linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A20BBF9FA528C4A16949,IND,,Whatley,Stephen,,,,21 Edgefield Way,,Anniston,AL,36207,,2020-08-25,35500,45003,Bank Chmn CEO,BANKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2148E10A2211406E8D6,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,36117,,2020-08-12,10410,62873,Self,ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE81FB5ADC51C4995B09,IND,,Cobb,Robert,,,,3124 Guilford Rd,,Mountain Brk,AL,35223,,2020-08-21,10000,29600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A44449686644F7B837,IND,,Scalf,David,,,,2705 Artie St SW,,Huntsville,AL,35805,,2020-08-31,8000,3594.37,NETIVITY,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB822EA982B7409FA36,IND,,Urry,Dan W.,,,,2423 Vestavia Dr,,Vestavia,AL,35216,,2020-08-23,7500,12500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2FFC2A847B14FCC841,IND,,Sanders,Angie,,,,1000 Urban Center Dr,,Vestavia,AL,35242,,2020-08-31,7500,7500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9694C210582944779D1,IND,,Sanders,Rance,,,,1000 Urban Center Dr,,Vestavia,AL,35242,,2020-08-31,7500,7500,THE SANDERS TRUST,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A002D202F5596488DAED,IND,,Urry,Dan W.,,,,2423 Vestavia Dr,,Vestavia,AL,35216,,2020-08-24,7500,20000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62D00C36265A4A869BB,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,35094,,2020-07-20,6660,68275,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA84F1FC387404A03ACA,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,35094,,2020-07-20,6660,68275,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0B4E62292C0B4621BA7,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,35094,,2020-07-21,6660,76585,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A02A1893742AE4312A11,IND,,Swatek,Dax,,,,231 Ridge Rd,,Birmingham,AL,35209,,2020-09-25,5600,13100,DAX SWATEK,CONSULTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B79CB87E36C46DBB03,IND,,Swatek,Dax,,,,231 Ridge Rd,,Birmingham,AL,35209,,2020-09-25,5600,13100,DAX SWATEK,CONSULTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D2AC3CCB3AB470EB06,IND,,Savoy,Kevin  Ashleigh,,,,2902 Briarcliff Rd,,Dothan,AL,36303,,2020-08-19,5600,5600,GREAT SOUTHERN WOOD PRESERVING,VP,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A0A1A4799D37B420F855,IND,,Sidhu,Patrick,,,,3300 Eastern Blvd,,Montgomery,AL,36116,,2020-09-15,5600,5600,PREMIER KING,BUSINESS,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A9A3658BA51C14F69850,IND,,Owen,Kelly,,,,553 Randy Owen Dr NE,,Fort Payne,AL,35967,,2020-08-05,5600,8440,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA214EC23B89042A2B3B,IND,,Owen,Kelly,,,,553 Randy Owen Dr NE,,Fort Payne,AL,35967,,2020-09-04,5600,15540,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD04C39D54F3F4289BDB,IND,,Green,Joni,,,,5767 Cove Commons Dr,Ste 103,Brownsboro,AL,35741,,2020-07-04,5600,5600,FIVE STONES RESEARCH CORPORATION,OWNER/CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80500E7DC526403EAF5,IND,,Ashbee,Susan J,,,,4023 Audubon Dr E,,Mobile,AL,36619,,2020-09-29,5600,6997,MOSTELLAR MEDICAL CENTER,PEDIATRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF63D051350B64AA4B8E,IND,,Crockett,Charlotte,,,,2753 N Fontainebleau Dr,,Mobile,AL,36606,,2020-08-03,5600,7349.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD661DE8E7F6A4398A9E,IND,,Dunbar,Bruce,,,,3025 Cherokee Rd,,Mountain Brk,AL,35223,,2020-07-22,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A04C25FAF8B5B4538A89,IND,,Mikos,Greg,,,,1212 Lake Point Dr,,Hoover,AL,35244,,2020-09-24,5600,250,MK INSURANCE,INSURANCE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47B27B60A0A24D61806,IND,,Burns,Bulldog,,,,136 Dunstan Dr,Birm AL,Birmingham,AL,35242,,2020-09-09,5600,6600,MICROSOFT,CDO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B04ED3546B34A69B7A,IND,,Johnson,Grover,,,,401 Lakeside Cir,,Muscle Shoals,AL,35661,,2020-08-31,5600,5700,PETTUS PLUMBING AND PIPING,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB012D065487F48EE915,IND,,Dawson,Willie,,,,129 Intracoastal Dr,,Madison,AL,35758,,2020-07-20,5600,6022,RETIRED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4F3699EE6E214920933,IND,,Butler,Thomas,,,,136 Hartington Dr,,Madison,AL,35758,,2020-08-26,5600,9445,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A074519A14A264B6DB31,IND,,Green,Joni,,,,5767 Cove Commons Dr,Ste 103,Brownsboro,AL,35741,,2020-07-29,5600,16800,FIVE STONES RESEARCH CORPORATION,OWNER/CEO,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,ADC0C3854A8FF4632BCC,IND,,Sidhu,Kam,,,,3316 E Avalon Pkwy,,Pike Road,AL,36064,,2020-09-15,5600,11200,PREMIERE KINGS,OFFICE,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,AE144C04BEB424D69929,IND,,BENNETT,THOMAS B,,,,1604 Montdale Rd SE,,Huntsville,AL,35801,,2020-07-30,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A036B9555C3644D8A805,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,36117,,2020-08-25,5600,57796,Self,ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A801CC541D5804607BED,IND,,Owen,Kelly,,,,553 Randy Owen Dr NE,,Fort Payne,AL,35967,,2020-09-09,5600,21140,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD75FFACE0E354E65BCC,IND,,Green,Joni,,,,5767 Cove Commons Dr,Ste 103,Brownsboro,AL,35741,,2020-07-09,5600,11200,FIVE STONES RESEARCH CORPORATION,OWNER/CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9175D3EB23034B5BB25,IND,,Johnson,Grover,,,,401 Lakeside Cir,,Muscle Shoals,AL,35661,,2020-09-30,5600,11300,PETTUS PLUMBING AND PIPING,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC88BDFC9D1364122956,IND,,Harding,Ronald,,,,5910 Swann Rd,,Mount Olive,AL,35117,,2020-09-09,5250,5550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68183677315740359AB,IND,,Mathews,Harold,,,,3279 US Highway 11,,Springville,AL,35146,,2020-08-05,5000,5100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C23B87AA4C74BA3B21,IND,,Pitts,Jeff,,,,PO Box 86,,Pittsview,AL,36871,,2020-07-04,5000,10000,PITTS ENTERPRISES INC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B9A70AC73B94CA3B3E,IND,,Taylor,Lois,,,,1464 Crossing Way,,Auburn,AL,36830,,2020-08-28,5000,1001,FINCHER COFFIN REAL ESTATE,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A362A7F6D49F3487C943,IND,,Mize,Joel,,,,400 W 2nd St,,Tuscumbia,AL,35674,,2020-08-01,5000,5100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE62887C8B904972A29,IND,,Leo,Karl,,,,2221 De Russey Rd SE,,Huntsville,AL,35801,,2020-09-30,5000,5000,ABC SUPPLY,CLO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A03B03039DC45C5873,IND,,Rane,James,,,,25 Harrington Ln,,Dothan,AL,36305,,2020-08-19,5000,5000,GREAT SOUTHERN WOOD PRESERVING,VP OF MANUFACTURING,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,AC305896FF47E4FE8B9B,IND,,Robertson,James,,,,PO Box 446,,Mobile,AL,36601,,2020-08-30,5000,13203,SELF-EMPLOYED,LAWYER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A8E42C878B9614B60B4B,IND,,Park,Mary Rogers,,,,1807 Mountainbrook Dr SE,,Huntsville,AL,35801,,2020-08-31,5000,6000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6015301E7C6F41F1862,IND,,Robertson,James,,,,PO Box 446,,Mobile,AL,36601,,2020-08-30,5000,13203,SELF-EMPLOYED,LAWYER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A17D0973E029843A1A67,IND,,Sherman,Jean,,,,254 College Ln,,Mobile,AL,36608,,2020-08-30,5000,10000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A79450A8EA674484696F,IND,,Sherman,Jean,,,,254 College Ln,,Mobile,AL,36608,,2020-08-30,5000,10000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A679B9CB5502A44599D9,IND,,reid,calvin,,,,636 Westwood Rd,,Dothan,AL,36303,,2020-09-18,5000,5000,WIREGRASS CLINICS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A895EC367A36B47CD961,IND,,Wojcik,Michael,,,,130 Mill Park Ln,,Madison,AL,35758,,2020-08-05,4830,5635,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76429338C6EF4CD7994,IND,,Davidson,Dorothy,,,,19 Ashley Ln,,Enterprise,AL,36330,,2020-09-29,4730,4730,FAS,Financial Aid Consultant,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5A6A5DBBF3C14269BB9,IND,,Mason,Patricia,,,,1460 Holly Hill Ln,,Anniston,AL,36207,,2020-09-17,4450,5964,SELF-EMPLOYED,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD057A2663DE943BD9B4,IND,,Mason,Patricia,,,,1460 Holly Hill Ln,,Anniston,AL,36207,,2020-08-17,4450,1464,SELF-EMPLOYED,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9093260CE7A94352982,IND,,Fancher,Rebecca,,,,613 Oak Glen Dr,,Hoover,AL,35244,,2020-08-30,4430,640,SELF-EMPLOYED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFDEC974EBED44A39BDA,IND,,Barham,Rodney,,,,5012 Summit Dr,,Phenix City,AL,36867,,2020-09-20,4189.5,8610,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A227EB54FB43B482091D,IND,,Franklin,Robert,,,,9549 Fendall Hall Cir,,Montgomery,AL,36117,,2020-09-27,4000,4100,CENTRAL ALABAMA RADIATION ONCOLOGY,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE7F2DEBF33246C6BD0,IND,,Hyatt,Deborah,,,,16486 Jim Hadley Rd,,Bay Minette,AL,36507,,2020-08-18,4000,4500,GEORGE REGIONAL HEALTH,NURSE PRACTITIONER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF50BAA82E2F14974925,IND,,Koptis,Ronald,,,,PO Box 1011,,Robertsdale,AL,36567,,2020-09-28,4000,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C71E8020F6F4CAF9CF,IND,,Brady,Elizabeth,,,,1667 Aden Rd,,Mobile,AL,36695,,2020-08-17,4000,40,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A640888CBFBA04726975,IND,,Taylor,Joseph,,,,200 Merchant Dr,,Rainbow City,AL,35906,,2020-09-28,4000,4000,Rainbow City,Mayor-Elect,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A1019840F02394F86A57,IND,,Black,Jamie,,,,148 Griffin Park Trl,,Birmingham,AL,35242,,2020-07-31,4000,0,MCDONALDS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE24DC24E8B0E4D19B9F,IND,,Lunsford,J  Hal,,,,86 Clearwater Point Rd,,Cropwell,AL,35054,,2020-08-27,4000,4500,PIKE ENGINEERING LLC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80ED25FC7A6F4EFBB1B,IND,,OSteen,Tim,,,,741 Windover Rd,,Florence,AL,35630,,2020-07-27,4000,4100,FLORENCE CITY SCHOOLS,INSTRUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7E2FFF314BF481C972,IND,,goff,melanie,,,,1523 Baker Mountain Rd,Ste A,Grant,AL,35747,,2020-08-22,4000,100,RAPICOM,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A119D9CD20C0C4025904,IND,,Koptis,Ronald,,,,PO Box 1011,,Robertsdale,AL,36567,,2020-09-29,4000,8100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBA2169A079A47CC993,IND,,Urry,Dan W.,,,,2423 Vestavia Dr,,Vestavia,AL,35216,,2020-09-10,3800,33200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D734640918B42828AB,IND,,Delaney,Michael,,,,225 Springhill Memorial Pl,,Mobile,AL,36608,,2020-09-02,3800,3800,"DELANEY DEVELOPMENT, INC",REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87E59FD8CC6D4006A8C,IND,,Sanders,William,,,,3672 Shandwick Pl,,Birmingham,AL,35242,,2020-07-03,3500,3500,ATT,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93F29A10BC8B4BE598A,IND,,Mitchell,Kenneth,,,,6981 County Road 47,,Rainsville,AL,35986,,2020-08-27,3330,4581,SELF-EMPLOYED,TRUCKING  CATTLE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6E40D4FEF1B4866840,IND,,Spisak,Christine,,,,105 Joeffie Rd,,Grant,AL,35747,,2020-09-16,3330,450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCA43CE825944903873,IND,,Wrenn,Dottie,,,,1711 Cottage Ln,,Southside,AL,35907,,2020-09-29,3230,3430,A-1 EXTERMINATING,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A524ACD75722E42C7872,IND,,Wrenn,Dottie,,,,1711 Cottage Ln,,Southside,AL,35907,,2020-09-30,3230,200,A-1 EXTERMINATING,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4568E548939048C4A0D,IND,,Anderson,Bill,,,,623 Summer Cove Cir NW,,Madison,AL,35757,,2020-09-06,3150,3835,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C7C8561DAC140EF9A0,IND,,Burr,Deborah,,,,2021 Stagg Run Cir,,Indian Springs,AL,35124,,2020-07-31,3060,4130,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A661F4D73B3F34C06ACE,IND,,Leara,Stephen,,,,3275 Hillard Dr,,Mountain Brk,AL,35243,,2020-07-31,3040,1565,RETAIL SPECIALISTS,GENERAL COUNSEL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF812A1B59EE2400594B,IND,,Dillard,Karen,,,,PO Box 1323,,Alexander City,AL,35011,,2020-07-13,3000,3200,INFORMATION REQUESTED,HEALTHCARE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC677B5619924A41B34,IND,,S.,Austin,,,,1529 Leighton Ave,,Anniston,AL,36207,,2020-07-13,3000,3800,KIMBERLY APPRAISAL SERVICE,REAL ESTATE APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A318052FEA61D4B14885,IND,,Campbell,Newton Kenneth,,,,PO Box 707,,Troy,AL,36081,,2020-09-02,3000,5525,SELF-EMPLOYED,BUSINESS MAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADEB02FD9EA748D9BF6,IND,,Dillard,Karen,,,,PO Box 1323,,Alexander City,AL,35011,,2020-07-15,3000,3200,INFORMATION REQUESTED,HEALTHCARE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C6D09AD0DFF407CBE6,IND,,Legg,William,,,,3253 Dell Rd,,Mountain Brk,AL,35223,,2020-08-18,3000,3000,MCGRIFF,INSURANCE,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A4B256B6F90B848E39D9,IND,,DeFrancisco,Dr. Robert,,,,412 Belleville Ave,,Brewton,AL,36426,,2020-07-10,3000,3400,SELF-EMPLOYED,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14F32DAAF327406CBB6,IND,,Simpson,David,,,,2061 Myrtlewood Dr,,Montgomery,AL,36111,,2020-09-30,3000,4600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB44C85206B3B4BFE909,IND,,Woodward,Deborah,,,,7470 Evans Rd,,Grand Bay,AL,36541,,2020-07-09,3000,230,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDC75DE147C34997ABA,IND,,Till,Jane B,,,,2563 Willowbrook Cir,,Birmingham,AL,35242,,2020-07-29,3000,26772,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0F97AEAF6944F5CA04,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,36117,,2020-08-17,2950,69020,Self,ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4512247453CB4001977,IND,,Landry,Eddie,,,,4700 River Ridge Blvd SE,,Owens Cross Roads,AL,35763,,2020-09-23,2870,4234,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD1A56C69DDE4861B8E,IND,,Thompson,James a,,,,69 Country Club Blvd,,Mountain Brk,AL,35213,,2020-09-08,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FDB4D20BE314CA1BDB,IND,,Bishop Jr,James,,,,27405 Polaris St,Apt 501,Orange Beach,AL,36561,,2020-09-23,2800,2800,"JIM BISHOP CABINETS, INC",MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0C9D0F2BF234E2E9DF,IND,,Edwards,Leon,,,,407 Meadow Brook Ln,,Mountain Brk,AL,35213,,2020-08-19,2800,5600,EDWARDS CHEVROLET,PRESIDENT,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,AACB6020B12CB49FAAFF,IND,,Edwards,Leon,,,,407 Meadow Brook Ln,,Mountain Brk,AL,35213,,2020-08-19,2800,5600,EDWARDS CHEVROLET,PRESIDENT,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A4F94B54315B44CD8850,IND,,Hand,William,,,,138 Spring St,,Mountain Brk,AL,35213,,2020-09-21,2800,5800,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29838C92307F43A5906,IND,,Urry,Dan W.,,,,2423 Vestavia Dr,,Vestavia,AL,35216,,2020-09-09,2800,29400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9BF474DA1ABD4869858,IND,,Hill,R. Keith,,,,14236 Muirfield Dr,,Athens,AL,35613,,2020-08-21,2800,2800,R. KEITH HILL,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D9799AC21BC4D44826,IND,,Ainsworth,Austin,,,,1107 Fraser Ave SE,,Huntsville,AL,35801,,2020-07-28,2800,2800,SELF-EMPLOYED,RENTAL EQUIPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E9FCB89094040BE80A,IND,,Ball,William,,,,648 New Hope Mountain Rd,,Indian Springs Village,AL,35124,,2020-09-29,2800,2800,RETIRED,RETIRED,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2020
SA11AI,C00694323,AC02E02615EA3445994A,IND,,Scanlan,Joseph,,,,175 Pike Road Trl,,Pike Road,AL,36064,,2020-08-31,2800,3042,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1F30E20B5F74D29B50,IND,,Gravlee,Joseph,,,,2210 Ashe Blvd,,Sheffield,AL,35660,,2020-09-22,2800,5600,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A8DC3EDCD3723469B810,IND,,Gravlee,Joseph,,,,2210 Ashe Blvd,,Sheffield,AL,35660,,2020-09-22,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C00598C8F50484C93E,IND,,Schreeder,Marshall,,,,437 McClung Ave SE,,Huntsville,AL,35801,,2020-07-22,2800,2800,ONCOLOGY SPECIALTIES,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35FB201C3558437CAB8,IND,,KERN,GLEN,,,,9411 Faith St,,Coden,AL,36523,,2020-08-24,2800,2800,"KERN MARTIN SERVICES, INC.",BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA789FD70D02A4DF4890,IND,,Pike,Robert,,,,3369 Cherokee Rd,,Mountain Brk,AL,35223,,2020-08-25,2800,11200,PS LOGIOSTICS,FOUNDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05E931B3C26E4DB0BF6,IND,,Wilson,Robert,,,,1154 Wellesley Grn,,Tuscaloosa,AL,35406,,2020-08-24,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD007B392C0234CA589A,IND,,Schloss,Burkhart Stephen,,,,3572 Thomas Ave,,Montgomery,AL,36111,,2020-08-25,2800,2800,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A6B94DC47322744918C7,IND,,Mitchell,Dr. John  Deborah,,,,2700 Mimms Trl,Foun,Auburn,AL,36832,,2020-07-31,2800,2800,SELF-EMPLOYED,DOCTOR/LAWYER,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A185B89911D464EA68BC,IND,,Frost,Darlene,,,,225 Springhill Memorial Pl,,Mobile,AL,36608,,2020-08-24,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30D4F01167CB45B8AF9,IND,,McElroy,Stefanie,,,,PO Box 306,,Cuba,AL,36907,,2020-08-27,2800,2800,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A4EE05003BA1548C08F8,IND,,Delaney,Jimmy,,,,PO Box 16126,,Mobile,AL,36616,,2020-08-24,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DC7CAEEC1534247B02,IND,,Schloss,Jean,,,,3572 Thomas Ave,,Montgomery,AL,36111,,2020-08-25,2800,2800,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A8419B17325CD4673A97,IND,,Rankin,John Patrick (Pat),,,,PO Box 535,,Uniontown,AL,36786,,2020-08-21,2800,2800,SOUTHEASTERN CHEESE CORP,CHEESE MAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE69EA31FBF7E4528A2D,IND,,holland,steve,,,,PO Box 5568,,Dothan,AL,36302,,2020-08-24,2800,5600,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7558B3A2E2C4C22A41,IND,,"Wagner,",Bruce,,,,1521 Azalea Rd,Exte,Mobile,AL,36693,,2020-07-07,2800,15450,RAPID DEPLOYMENT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5B33481EEA1472DBE7,IND,,Simmons,Willard,,,,9800 U.S. 90,,Daphne,AL,36526,,2020-07-07,2800,2800,RETIRED,RETIRED,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,ADD2B48162F0D4DD8B13,IND,,Chambliss,Juli,,,,203 Ridgewood Pl,,Mobile,AL,36608,,2020-09-22,2800,2800,"DELANEY DEVELOPMENT, INC.",VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34E6677C66784166A2C,IND,,Borland,Shawn,,,,4515 Jasmine Hill Rd,,Wetumpka,AL,36093,,2020-09-01,2800,2800,FIRST COMMAND FINANCIAL SVC,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A661E65C8F83A4BC796F,IND,,HUNTLEY,JEFFERY,,,,117 Coveshire Pl,,Madison,AL,35758,,2020-09-23,2800,2800,T-H MARINE SUPPLIES,GENERAL MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020