filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Carpenter,Connie,,,,43 Voltaire Ave,,Henderson,NV,89002,Self-Employed,Consultant,35.0,2020-04-19,227.5,X,,2548696,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rogers,Glenn,,,,16 Brays Island Dr,,Henderson,NV,89052,Not-Employed,Not-Employed,100.0,2020-06-14,1145.0,X,,2557709,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rogers,Glenn,,,,16 Brays Island Dr,,Henderson,NV,89052,Not-Employed,Not-Employed,100.0,2020-05-24,1145.0,X,,2554850,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rogers,Glenn,,,,16 Brays Island Dr,,Henderson,NV,89052,Not-Employed,Not-Employed,35.0,2020-04-30,1145.0,X,,2550886,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rogers,Glenn,,,,16 Brays Island Dr,,Henderson,NV,89052,Not-Employed,Not-Employed,50.0,2020-04-19,1145.0,X,,2548894,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gonyea,Lucy,,,,2021 Sinfonia Ave,,Henderson,NV,89052,Not-Employed,Not-Employed,5.0,2020-05-24,202.5,X,,2555025,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gonyea,Lucy,,,,2021 Sinfonia Ave,,Henderson,NV,89052,Not-Employed,Not-Employed,5.0,2020-05-17,202.5,X,,2554449,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gonyea,Lucy,,,,2021 Sinfonia Ave,,Henderson,NV,89052,Not-Employed,Not-Employed,5.0,2020-05-10,202.5,X,,2553846,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gonyea,Lucy,,,,2021 Sinfonia Ave,,Henderson,NV,89052,Not-Employed,Not-Employed,5.0,2020-04-30,202.5,X,,2551131,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gonyea,Lucy,,,,2021 Sinfonia Ave,,Henderson,NV,89052,Not-Employed,Not-Employed,5.0,2020-04-19,202.5,X,,2549192,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gonyea,Lucy,,,,2021 Sinfonia Ave,,Henderson,NV,89052,Not-Employed,Not-Employed,5.0,2020-04-13,202.5,X,,2548189,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lewis,Grover,,,,3104 Chadford Pl,,Las Vegas,NV,89102,,,-25.0,2020-06-30,,,,500043101,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Pratt,Douglas,,,,9225 W Charleston Blvd,Apt 1103,Las Vegas,NV,89117,,,-10.0,2020-06-30,,,,500045105,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Max,James,,,,4988 Jeffreys St,Apt 302,Las Vegas,NV,89119,,,-6.0,2020-06-30,,,,500043009,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Blumfelder,Theresa,,,,5121 Tennis Court St W,,Las Vegas,NV,89120,Not-Employed,Not-Employed,17.5,2020-04-26,367.5,X,,2550140,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mora,Armando,,,,2654 Bryandouglas Dr,Apt A,Las Vegas,NV,89121,Mandalay Bay Casino In Las Vegas,Bartender,20.0,2020-05-17,256.0,X,,2554159,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mora,Armando,,,,2654 Bryandouglas Dr,Apt A,Las Vegas,NV,89121,Mandalay Bay Casino In Las Vegas,Bartender,10.0,2020-05-17,256.0,X,,2554158,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mora,Armando,,,,2654 Bryandouglas Dr,Apt A,Las Vegas,NV,89121,Mandalay Bay Casino In Las Vegas,Bartender,10.0,2020-04-30,256.0,X,,2550718,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mora,Armando,,,,2654 Bryandouglas Dr,Apt A,Las Vegas,NV,89121,Mandalay Bay Casino In Las Vegas,Bartender,5.0,2020-04-13,256.0,X,,2547984,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mora,Armando,,,,2654 Bryandouglas Dr,Apt A,Las Vegas,NV,89121,Mandalay Bay Casino In Las Vegas,Bartender,5.0,2020-04-12,256.0,X,,2547530,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cosenza,Michael,,,,8721 Red Brook Dr,Unit 201,Las Vegas,NV,89128,Not-Employed,Not-Employed,50.0,2020-06-28,1400.0,X,,2552480,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,5.0,2020-06-28,496.01,X,,2552522,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,15.0,2020-06-21,496.01,X,,2551630,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,10.0,2020-06-14,496.01,X,,2557587,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,10.0,2020-05-31,496.01,X,,2556285,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,10.0,2020-05-24,496.01,X,,2554800,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,10.0,2020-05-10,496.01,X,,2553582,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,10.0,2020-04-26,496.01,X,,2549838,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,10.0,2020-04-26,496.01,X,,2549837,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ackerman,Jacqueline,,,,8229 Swan Lake Ave,,Las Vegas,NV,89128,Moonbeam Capital Investments LLC,Attorney,5.0,2020-04-19,496.01,X,,2548792,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cupo,Jessica,,,,7920 Horse Bridle St,,Las Vegas,NV,89131,,,-25.0,2020-06-30,,,,500043568,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Weintraub,Dorothy,,,,10104 Plomosa Pl,,Las Vegas,NV,89134,,,-10.0,2020-06-30,,,,500042716,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,3.0,2020-06-30,318.0,X,,2555729,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,5.0,2020-06-28,318.0,X,,2552703,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,5.0,2020-06-14,318.0,X,,2557758,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,5.0,2020-06-14,318.0,X,,2557757,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,5.0,2020-05-31,318.0,X,,2556420,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,5.0,2020-05-24,318.0,X,,2554867,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,5.0,2020-05-24,318.0,X,,2554866,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,5.0,2020-05-17,318.0,X,,2554295,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Earl,Gerald,,,,10304 Villa Ridge Dr,,Las Vegas,NV,89134,Not-Employed,Not-Employed,5.0,2020-05-17,318.0,X,,2554294,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McKinney-James,Rose,,,,77 Hawk Ridge Dr,,Las Vegas,NV,89135,Energy Works LLC,Clean Energy Consultant,100.0,2020-06-14,1116.71,X,,2557440,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ellis,Anthony,,,,4262 Blue Diamond Rd,Ste Pm 102,Las Vegas,NV,89139,Not-Employed,Not-Employed,5.0,2020-05-17,215.0,X,,2554222,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ellis,Anthony,,,,4262 Blue Diamond Rd,Ste Pm 102,Las Vegas,NV,89139,Not-Employed,Not-Employed,5.0,2020-04-19,215.0,X,,2548797,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,LaRay,RaChelle,,,,8621 Wild Diamond Ave,,Las Vegas,NV,89143,,,-35.0,2020-06-30,,,,500045164,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Parks,Stephanie,,,,9760 Corbett St,,Las Vegas,NV,89149,Not-Employed,Not-Employed,50.0,2020-04-30,240.0,X,,2550686,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Jones,Justin,,,,7476 Mezzanine View Ave,,Las Vegas,NV,89178,,,-10.0,2020-06-30,,,,500044321,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Ward,Roberta,,,,687 Shetland Cir,,Gardnerville,NV,89410,,,-100.0,2020-06-30,,,,500045210,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Poor,Laura,,,,650 H St,,Sparks,NV,89431,Core Obsession,Manager,3.0,2020-06-14,510.78,X,,2558070,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Poor,Laura,,,,650 H St,,Sparks,NV,89431,Core Obsession,Manager,5.0,2020-05-31,510.78,X,,2556680,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Poor,Laura,,,,650 H St,,Sparks,NV,89431,Core Obsession,Manager,5.0,2020-04-19,510.78,X,,2549204,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Souza,Travis,,,,1108 El Capitan Ct,,Sparks,NV,89434,,,-10.0,2020-06-30,,,,500046002,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Snedeker,Carissa,,,,1452 Alvin Ct,,Sparks,NV,89434,Charles River Laboratories,Executive Assistant,10.0,2020-06-28,729.92,X,,2552721,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Chang,Deborah,,,,3605 Granite Way,,Wellington,NV,89444,,,-5.0,2020-06-30,,,,500042565,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chang,Deborah,,,,3605 Granite Way,,Wellington,NV,89444,Genentech,Training Manager,25.0,2020-06-30,1190.43,X,,2555574,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chang,Deborah,,,,3605 Granite Way,,Wellington,NV,89444,Genentech,Training Manager,25.0,2020-06-30,1190.43,X,,2555573,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Chang,Deborah,,,,3605 Granite Way,,Wellington,NV,89444,Genentech,Training Manager,25.0,2020-06-14,1190.43,X,,2557567,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cevasco,Rosemary,,,,146 W Arroyo St,,Reno,NV,89509,Not-Employed,Not-Employed,5.0,2020-06-14,210.0,X,,2558036,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cevasco,Rosemary,,,,146 W Arroyo St,,Reno,NV,89509,Not-Employed,Not-Employed,5.0,2020-05-17,210.0,X,,2554438,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cevasco,Rosemary,,,,146 W Arroyo St,,Reno,NV,89509,Not-Employed,Not-Employed,5.0,2020-04-12,210.0,X,,2547768,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hensley,Jenet,,,,PO Box 11156,,Reno,NV,89510,,,-10.0,2020-06-15,,,,500041317,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hensley,Jenet,,,,PO Box 11156,,Reno,NV,89510,,,-224.06,2020-06-15,,,,500041183,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Brooks,Geoffrey,,,,1865 Dove Mountain Ct,,Reno,NV,89523,Retired,Retired,8.33,2020-06-28,253.53,X,,2552596,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greenspun,Myra,,,,6 Dovetail Cir,,Henderson,NV,89014,Not Employed,Not Employed,-1600.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618487,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kelly,Christine,,,,PO Box 909,,Virginia City,NV,89440,Self Employed,Owner,-25.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618557,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adamiec,Kyle,,,,318 Toiyabe Rd,,Austin,NV,89310,Borg Inc.,Consultant,29.52,2020-04-18,1335.9,,,1880250,,,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Lincoln,John,,,,1203 Macdonald Ranch Dr,,Henderson,NV,89012,,,-700.0,2020-05-05,,,,500112319,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Yoko,,,,PO Box 30673,,Laughlin,NV,89028,None,Not Employed,-84.74,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935529,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Yoko,,,,PO Box 30673,,Laughlin,NV,89028,None,Not Employed,-3.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935528,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Yoko,,,,PO Box 30673,,Laughlin,NV,89028,None,Not Employed,-100.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935527,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Yoko,,,,PO Box 30673,,Laughlin,NV,89028,None,Not Employed,-33.3,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935526,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Bruce,,,,PO Box 30673,,Laughlin,NV,89028,Self Employed,Psychologist,-100.0,2020-04-13,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936961,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Lionel,Lexy,,,,2951 Augusta Dr,,Las Vegas,NV,89109,,,-2200.0,2020-04-09,,,,500111444,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Lionel,Lexy,,,,2951 Augusta Dr,,Las Vegas,NV,89109,,,-2800.0,2020-04-09,,,,500111443,,,,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,Cheyenne LV Capital Management LLC,,,,,,6018 S Durango Dr,Ste 110,Las Vegas,NV,89113,,,2282.37,2020-05-26,2282.37,,Refund,6963841,,,P2020,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,"Community Vision, Inc.",,,,,,6440 Sky Pointe Dr,Ste Pm 140,Las Vegas,NV,89131,,,1176.82,2020-05-26,1176.82,,Refund,6963854,,,P2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Mehta,Naomi,R.,,,10567 Linderhof Ave,,Las Vegas,NV,89135,,,-1375.0,2020-05-05,,,,500112339,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Potter,Cal,J.,,,3107 Single Leaf Cir,,Las Vegas,NV,89146,,,-520.0,2020-05-05,,,,500112376,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Derby,Jill,,,,1298 Kingsbury Grade,,Gardnerville,NV,89460,None,Not Employed,-100.0,2020-04-27,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937722,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Derby,Jill,,,,1298 Kingsbury Grade,,Gardnerville,NV,89460,None,Not Employed,-100.0,2020-04-27,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937721,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Derby,Jill,,,,1298 Kingsbury Grade,,Gardnerville,NV,89460,None,Not Employed,-100.0,2020-04-27,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937720,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Derby,Jill,,,,1298 Kingsbury Grade,,Gardnerville,NV,89460,None,Not Employed,-100.0,2020-04-27,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937719,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Derby,Jill,,,,1298 Kingsbury Grade,,Gardnerville,NV,89460,None,Not Employed,-415.0,2020-04-27,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937718,,,G2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Leal,Vivian,,,,6037 Breithorn Cir,,Reno,NV,89511,,,-58.03,2020-05-05,,,,500112462,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Poyser Clavel,Brianna,,,,6550 Monticello Ct,,Reno,NV,89519,Smith's,Pharmacy Tech,-5.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936305,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Poyser Clavel,Brianna,,,,6550 Monticello Ct,,Reno,NV,89519,Smith's,Pharmacy Tech,-3.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936304,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Poyser Clavel,Brianna,,,,6550 Monticello Ct,,Reno,NV,89519,Smith's,Pharmacy Tech,-5.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936303,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Poyser Clavel,Brianna,,,,6550 Monticello Ct,,Reno,NV,89519,Smith's,Pharmacy Tech,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936302,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Poyser Clavel,Brianna,,,,6550 Monticello Ct,,Reno,NV,89519,Smith's,Pharmacy Tech,-35.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936301,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Poyser Clavel,Brianna,,,,6550 Monticello Ct,,Reno,NV,89519,Smith's,Pharmacy Tech,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936300,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Poyser Clavel,Brianna,,,,6550 Monticello Ct,,Reno,NV,89519,Smith's,Pharmacy Tech,-10.65,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6936299,,,G2020,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,Nevada Energy,,,,,,PO Box 30150,,Reno,NV,89520,,,391.78,2020-05-12,546.4,,Refund,6963844,,,P2020,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,Nevada Energy,,,,,,PO Box 30150,,Reno,NV,89520,,,46.28,2020-04-21,546.4,,Refund,6995132,,,P2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Littman,Adam,,,,1105 Plumb Ridge Ave,,North Las Vegas,NV,89081,,,-32.18,2020-06-01,,,,500181041,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malchow,Michele,,,,1203 Flintwood Drive,,Carson City,NV,89703,Michele Malchow,Wellness Advocate,1.13,2020-06-28,312.13,,,IDTA383617,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Chairatana,John,,,,24 Panorama Crest Avenue,,Las Vegas,NV,89135,Rojana Enterprises,Engineer,3.44,2020-06-10,576.38,,,IDTA383596,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Kehaly,William,,,,2900 Coast Line Ct,,Las Vegas,NV,89117,,,-1000.0,2020-06-13,,,,500065361,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kehaly,William,,,,2900 Coast Line Ct,,Las Vegas,NV,89117,,,-199.0,2020-06-13,,,,500065362,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Marzoline,Patricia,,,,6161 Cajon Ln,,Pahrump,NV,89048,,,-126.0,2020-06-07,,,,500064575,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Meissen,Laura,,,,5888 Cathedral Peak Dr,,Sparks,NV,89436,,,-300.0,2020-06-08,,,,500064752,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Moore,Leah,,,,1165 Plymouth Way,,Sparks,NV,89431,,,-500.0,2020-06-07,,,,500064545,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Postman,Patricia,,,,4790 Caughlin Pkwy,# 401,Reno,NV,89519,,,-100.0,2020-06-08,,,,500064694,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Shields,Douglas,,,,10653 Agate Knoll Ln,Lanve,Las Vegas,NV,89135,,,-250.0,2020-06-16,,,,500066127,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gause,Susan,,,,PO Box 11146,,Zephyr Cove,NV,89448,,,-2500.0,2020-06-30,,,,500068434,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Guidroz,Christopher,,,,3196 Topaz St,,Las Vegas,NV,89121,,,-500.0,2020-06-24,,,,500067371,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Guidroz,Christopher,,,,3196 Topaz St,,Las Vegas,NV,89121,,,-500.0,2020-06-24,,,,500067405,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Worley,David,,,,805 N University Park Loop,,Reno,NV,89512,,,-676.0,2020-06-12,,,,500065230,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aboulhosn,Maziad,,,,674 Shirehampton Dr,,Las Vegas,NV,89178,High Tech Electric,Project Manger,52.0,2020-06-24,205.0,,* Earmarked Contribution: See Below,6783274,6783274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Robert,,,,5146 Mountain Top Cir,,Las Vegas,NV,89148,Eglet Adams,Lawyer,250.0,2020-06-19,1101.0,,* Earmarked Contribution: See Below,6486533,6486533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Spencer,C,,,8216 Opal Falls St,,North Las Vegas,NV,89085,Not Employed,Not Employed,150.0,2020-06-24,300.0,,* Earmarked Contribution: See Below,6832775,6832775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Spencer,C,,,8216 Opal Falls St,,North Las Vegas,NV,89085,Not Employed,Not Employed,300.0,2020-06-25,600.0,,* Earmarked Contribution: See Below,6867307,6867307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Spencer,C,,,8216 Opal Falls St,,North Las Vegas,NV,89085,Not Employed,Not Employed,300.0,2020-06-30,900.0,,* Earmarked Contribution: See Below,7143125,7143125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aeschliman,Robert,,,,2845 Idlewild Dr,Apt 208,Reno,NV,89509,Not Employed,Not Employed,100.0,2020-06-11,275.0,,* Earmarked Contribution: See Below,6064521,6064521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aeschliman,Robert,,,,2845 Idlewild Dr,Apt 208,Reno,NV,89509,Not Employed,Not Employed,100.0,2020-06-11,275.0,,* Earmarked Contribution: See Below,6064742,6064742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aeschliman,Robert,,,,2845 Idlewild Dr,Apt 208,Reno,NV,89509,Not Employed,Not Employed,110.0,2020-06-18,385.0,,* Earmarked Contribution: See Below,6414728,6414728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alesevich,Susan,,,,3655 After A If Me,,Reno,NV,89523,Not Employed,Not Employed,50.0,2020-06-24,205.0,,* Earmarked Contribution: See Below,6820559,6820559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Donald,,,,10170 W Tropicana Ave,,Las Vegas,NV,89147,Not Employed,Not Employed,25.0,2020-06-30,375.0,,* Earmarked Contribution: See Below,7159052,7159052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Roberta,,,,10640 Dart Dr,,Las Vegas,NV,89144,Not Employed,Not Employed,54.0,2020-06-15,236.0,,* Earmarked Contribution: See Below,6245679,6245679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Roberta,,,,10640 Dart Dr,,Las Vegas,NV,89144,Not Employed,Not Employed,25.0,2020-06-22,261.0,,* Earmarked Contribution: See Below,6668089,6668089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ameli,Cynthia,,,,9816 Camden Rose Ct,,Las Vegas,NV,89134,Retired,Retired Pharmacist,24.54,2020-06-12,370.42,,,6146291,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ameli,Cynthia,,,,9816 Camden Rose Ct,,Las Vegas,NV,89134,Retired,Retired Pharmacist,10.0,2020-06-16,395.42,,* Earmarked Contribution: See Below,6251633,6251633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ameli,Cynthia,,,,9816 Camden Rose Ct,,Las Vegas,NV,89134,Retired,Retired Pharmacist,15.0,2020-06-16,395.42,,,6306532,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ameli,Cynthia,,,,9816 Camden Rose Ct,,Las Vegas,NV,89134,Retired,Retired Pharmacist,35.7,2020-06-23,431.12,,,6819830,,,P2020,2020,C00703975,Biden For President