filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Steward,Jeff,,,,11705 SE 166th Pl,,Renton,WA,98058,Washington Alarm,Alarm Technician,26.33,2020-04-24,558.89,,,1469334,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Owens,Avery,,,,1426 S Mildred St,Apt 108,Tacoma,WA,98465,Multivariate Health Systems,Health care worker,5.0,2020-04-21,316.0,,* Earmarked Contribution through ACTBLUE on 04/21/2020,1469201,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Owens,Avery,,,,1426 S Mildred St,Apt 108,Tacoma,WA,98465,Multivariate Health Systems,Health care worker,5.0,2020-04-14,316.0,,* Earmarked Contribution through ACTBLUE on 04/14/2020,1469120,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Owens,Avery,,,,1426 S Mildred St,Apt 108,Tacoma,WA,98465,Multivariate Health Systems,Health care worker,5.0,2020-04-14,316.0,,* Earmarked Contribution through ACTBLUE on 04/14/2020,1469116,,,P2020,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Accrue Solutions,,,,,,3633 136th Pl SE,Ste 205,Bellevue,WA,98006,,,770.0,2020-04-30,770.0,,Refund - Cobra,1971474,,,P2020,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Slade,Mike,,,,1301 2nd Ave,Ste 2850,Seattle,WA,98101,,,-2200.0,2020-04-07,,,,500034762,,,,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Ermold,Wendy,,,,516 216TH St SW,,Bothell,WA,98021,University Of Washinton,Physicist,35.0,2020-04-08,623.36,,* Earmarked Contribution: See Below,20736399,20736399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Erkan,Patricia,,,,2198 48TH Ave W,,Mountlake Terrace,WA,98043,Self-Employed,Clinic Administrator,27.0,2020-04-08,1350.82,,* Earmarked Contribution: See Below,20739278,20739278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Englund,Nicholas,,,,7630 Cypress Way,,Anacortes,WA,98221,Facebook,Software Engineer,6.0,2020-04-08,626.1,,* Earmarked Contribution: See Below,20728524,20728524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collins,Amanda,,,,23811 132Nd Ave SE,,Kent,WA,98042,Schneider National Inc.,Driver Business Leader,2.7,2020-04-08,470.6,,* Earmarked Contribution: See Below,20733577,20733577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Timothy,,,,4400 Wallingford Ave N,Apt 2,Seattle,WA,98103,Not Employed,Not Employed,100.0,2020-04-08,600.0,,* Earmarked Contribution: See Below,20737304,20737304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Amy,,,,2411 N 11Th St,,Tacoma,WA,98406,Franklin Pierce Schools,Teacher,2.7,2020-04-08,254.2,,* Earmarked Contribution: See Below,20729727,20729727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clifton,Ted,,,,2515 St Paul St,,Bellingham,WA,98226,Tclegendhomes,Contractor,2.7,2020-04-08,444.2,,* Earmarked Contribution: See Below,20733598,20733598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clelland,Claire,,,,16412 E Nelson Rd,,Elk,WA,99009,SHHC,Physical Therapist,6.0,2020-04-08,1392.72,,* Earmarked Contribution: See Below,20731193,20731193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chun,Michael,,,,1021 21St St,# 7,Bellingham,WA,98225,Wompmobile,Web Developer,27.0,2020-04-08,219.0,,* Earmarked Contribution: See Below,20734801,20734801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chaudhary,Rohit,,,,2911 2Nd Ave,Unit 419,Seattle,WA,98121,Amazon,Software Engineer,10.0,2020-04-08,860.7,,* Earmarked Contribution: See Below,20734884,20734884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chambers,Lauri,,,,701 E Marrowstone Rd,,Nordland,WA,98358,Self,Artist,3.0,2020-04-08,1858.56,,* Earmarked Contribution: See Below,20739866,20739866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chamberlin,Erika,,,,7415 NE 87Th Cir,,Vancouver,WA,98662,Not Employed,Not Employed,50.0,2020-04-08,300.0,,* Earmarked Contribution: See Below,20727675,20727675E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cerling,Claire,,,,7101 N Austin Rd,,Spokane,WA,99208,Self-Employed,Owner,2.7,2020-04-08,512.2,,* Earmarked Contribution: See Below,20733909,20733909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atkinson,Hannah,,,,4063 34Th Ave S,,Seattle,WA,98118,Amazon,Software Engineer,27.0,2020-04-08,786.4,,* Earmarked Contribution: See Below,20733612,20733612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atkinson,Carolyn,,,,112 25Th Ave E,Apt 201,Seattle,WA,98112,Bertschi School,Teacher Assistant,27.0,2020-04-08,439.0,,* Earmarked Contribution: See Below,20733852,20733852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ashworth,Benjamin,,,,4527 W Shawnee Ave,,Spokane,WA,99208,Washington Army National Guard,Military,27.0,2020-04-08,449.46,,* Earmarked Contribution: See Below,20734779,20734779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Derek,,,,18922 131St Ave SE,,Renton,WA,98058,Timberline,Math Tutor,27.0,2020-04-08,330.0,,* Earmarked Contribution: See Below,20738397,20738397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Armstrong,Byron,,,,10505 NE Oakbrook Cir,Apt H,Vancouver,WA,98662,Jiffy Lube,Manager,10.0,2020-04-08,288.6,,* Earmarked Contribution: See Below,20733834,20733834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aqel,Ali,,,,1726 Belmont Ave,Apt 202,Seattle,WA,98122,Splunk,Software Engineer,10.0,2020-04-08,1896.14,,* Earmarked Contribution: See Below,20736576,20736576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,Kirstin,,,,6727 40Th St NE,,Marysville,WA,98270,Self-Employed,Editor,27.0,2020-04-08,570.7,,* Earmarked Contribution: See Below,20729607,20729607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrews,Kirstin,,,,6727 40Th St NE,,Marysville,WA,98270,Self-Employed,Editor,27.0,2020-04-08,570.7,,* Earmarked Contribution: See Below,20729606,20729606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrea,Arai,,,,1118 34Th Ave,,Seattle,WA,98122,University Of Washington,Instructor,27.0,2020-04-08,2827.0,,* Earmarked Contribution: See Below,20727385,20727385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrade,Kasi,,,,27912 Pacific Hwy S,Apt 716,Federal Way,WA,98003,Starbucks,Supervisor,2.7,2020-04-08,413.7,,* Earmarked Contribution: See Below,20737484,20737484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albazzaz,Nicole,,,,PO Box 1402,,Kalama,WA,98625,Not Employed,Not Employed,2.0,2020-04-08,292.7,,* Earmarked Contribution: See Below,20732524,20732524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Albazzaz,Nicole,,,,PO Box 1402,,Kalama,WA,98625,Not Employed,Not Employed,6.0,2020-04-08,292.7,,* Earmarked Contribution: See Below,20732522,20732522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Martin,,,,12083 SW 208Th St,,Vashon,WA,98070,Not Employed,Not Employed,15.0,2020-04-08,602.0,,* Earmarked Contribution: See Below,20730032,20730032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Laura,,,,814 W Bolan Ave,,Spokane,WA,99224,L&A,Attorney,25.0,2020-04-08,305.4,,* Earmarked Contribution: See Below,20729744,20729744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Birkebak,Alexis,,,,23417 16Th Ave S,Apt B104,Des Moines,WA,98198,Thompson Hotels,Bartender,25.0,2020-04-08,275.0,,* Earmarked Contribution: See Below,20737086,20737086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Nancy,,,,750 Belmont Ave E,Apt 15,Seattle,WA,98102,Filter Digital,Ux Designer,125.1,2020-04-09,531.16,,,20741723,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sewell,Lauren,,,,535 13Th Ave E,Apt 401,Seattle,WA,98102,Nonprofit,Grant Writer,38.1,2020-04-09,518.76,,,20701517,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schissler,Paul,Kenneth,,,714 Wilson Ave,,Bellingham,WA,98225,Self,Planner,122.1,2020-04-09,760.58,,,20701644,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roberts,Linda,,,,14211 37Th Ave NE,,Seattle,WA,98125,U Of Washington,Administrative Assistant,2.7,2020-04-09,671.5,,* Earmarked Contribution: See Below,20740019,20740019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ricketts,Kurt,,,,3931 Whitman Ave N,Apt 304,Seattle,WA,98103,Society Consulting,Business Analyst/Consultant,89.1,2020-04-09,674.9,,,20740986,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Popov,Dimitry,,,,8221 5Th Ave NE,Apt 304,Seattle,WA,98115,Adaptive Biotechnologies,Scientist,64.1,2020-04-09,983.6,,,20701851,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Marla,,,,9514 2Nd St SE,Unit 8,Lake Stevens,WA,98258,Not Employed,Not Employed,32.35,2020-04-09,204.55,,,20741188,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mobbs,Ian,,,,421 Summit Ave E,Apt 102,Seattle,WA,98102,Qualtrics,Software Engineer,71.1,2020-04-09,2871.1,,,20701691,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madan,Saarthak,,,,19248 97Th Ave S,,Renton,WA,98055,Proscribe,Medical Scribe,32.1,2020-04-09,212.8,,,20699769,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Kevin,,,,1445 NW Turner Dr,Apt 4,Pullman,WA,99163,Information Requested,Information Requested,32.18,2020-04-09,397.74,,,20699681,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huber,Mitchel,,,,4201 S Prospect St,,Tacoma,WA,98409,Anderson'S Greenhouses Inc,Grower,24.4,2020-04-09,216.5,,,20700216,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greene,Christina,,,,218 SE Dallas St,,Camas,WA,98607,Prairie Dental Care,Dental Assistant,55.1,2020-04-09,247.9,,,20701617,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bounouar,Somaya,,,,2038 155Th Pl NE,Apt 506,Bellevue,WA,98007,Not Employed,Not Employed,123.1,2020-04-09,332.07,,,20701764,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Borman,Patricia,,,,5436 57Th Ave S,,Seattle,WA,98118,SSD,Teacher,117.1,2020-04-09,1121.47,,,20741512,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bieber,Mollie,,,,9248 8Th Ave NW,,Seattle,WA,98117,Kansas State University,Student,51.84,2020-04-09,315.34,,,20699892,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Belk,Jessica,,,,117 Maple Park Ave SE,,Olympia,WA,98501,Muih,Educaion,51.1,2020-04-09,333.0,,,20699692,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Cole,,,,6128 96Th St NE,,Marysville,WA,98270,Health Organization,Director,25.0,2020-04-09,685.2,,* Earmarked Contribution: See Below,20740034,20740034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abhiyant,Singh,,,,7016 15Th Ave NW,,Seattle,WA,98117,Microsoft,Software Engineer,73.58,2020-04-09,2875.58,,,20702109,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Roy,Zuniga,,,,700 5Th Ave,,Seattle,WA,98104,,,-1356.37,2020-04-10,,,,500176350,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mobbs,Ian,,,,421 Summit Ave E,Apt 102,Seattle,WA,98102,,,-71.1,2020-04-10,,,,500161014,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kuntz,Karl,,,,31846 PO,,Bellingham,WA,98228,,,-369.1,2020-04-10,,,,500160989,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ezra,Nuite,,,,2100 1St Ave W,,Seattle,WA,98119,,,-105.0,2020-04-10,,,,500175382,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Adrian,Walsh,,,,13209 Newcastle Way,Apt A104,Newcastle,WA,98059,,,-159.0,2020-04-10,,,,500176159,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yackshaw,John,,,,1034 NW 197Th Pl,,Shoreline,WA,98177,None,Not Employed,27.0,2020-04-10,428.0,,,20810224,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wegner,Devin,,,,3502 Klemgard Rd,,Pullman,WA,99163,Washington State University,Sanitation,2.7,2020-04-10,498.6,,* Earmarked Contribution: See Below,20740165,20740165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Squillace,Sheila,,,,22925 Vashon Hwy SW,,Vashon,WA,98070,None,Not Employed,20.0,2020-04-10,400.0,,,20817487,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Donna,L,,,1850Th Pl,,Dupont,WA,98327,Not Employed,Not Employed,30.0,2020-04-10,382.0,,,20817332,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shiozaki,Sheila,,,,6301 Lake Saint Clair Dr SE,,Olympia,WA,98513,Not Employed,Not Employed,200.0,2020-04-10,1050.0,,,20810210,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheehan,Carrie,,,,11900 NE 18Th St,Apt 428,Vancouver,WA,98684,Not Employed,Not Employed,30.88,2020-04-10,268.78,,,20725270,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Portwood,Dave,,,,17607 S Short Rd,,Cheney,WA,99004,Not Employed,Retired,50.0,2020-04-10,249.0,,,20790534,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Obertone,Paul,,,,11120 NW Pioneer Rd,,Seabeck,WA,98380,Chi,Registered Nurse,27.0,2020-04-10,1333.05,,,20790582,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Obertone,Paul,,,,11120 NW Pioneer Rd,,Seabeck,WA,98380,Chi,Registered Nurse,27.0,2020-04-10,1333.05,,,20790571,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby-Haines,Noah,,,,116 13Th Ave E,Apt 1E,Seattle,WA,98102,Not Employed,Not Employed,10.0,2020-04-10,246.0,,,20810605,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lavelle,J,William,,,10025 39Th Ave NE,,Seattle,WA,98125,Information Requested,Information Requested,65.0,2020-04-10,225.0,,,20817286,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keehnel,Steven,J.,,,8112 Roosevelt Way NE,,Seattle,WA,98115,Not Employed,Retired,50.0,2020-04-10,230.0,,,20790789,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Israel,Miriam,,,,9229 4Th Ave NW,,Seattle,WA,98117,Not Employed,Not Employed,20.0,2020-04-10,220.0,,,20809945,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Isabella,Silver,,,,7701 13Th Ave NW,,Seattle,WA,98117,Tableau,Order Management,56.1,2020-04-10,2925.8,,,20725070,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Havlisch,Jan,,,,20715 Larch Way,Apt 11,Lynnwood,WA,98036,Information Requested,Information Requested,100.0,2020-04-10,300.0,,,20790495,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grenfell,Patricia,E,,,1316 S 328Th St,# 207,Federal Way,WA,98003,Information Requested,Retired,20.0,2020-04-10,215.2,,,20817486,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gleysteen,Mary,G,,,25446 S Kingston Rd NE,,Kingston,WA,98346,Information Requested,Information Requested,100.0,2020-04-10,350.0,,,20810251,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burton,Linda,D,,,6539 21St Ave NW,,Seattle,WA,98117,Information Requested,Information Requested,27.0,2020-04-10,378.0,,,20810247,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Birnbaum,Karolyn,A,,,21507 11TH Pl W,,Lynnwood,WA,98038,Information Requested,Information Requested,35.0,2020-04-10,955.0,,,20790615,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beaumont,Michelle,,,,10345 36Th Ave NE,,Seattle,WA,98125,University Of Washington Medical Cente,Registered Nurse,25.0,2020-04-10,443.0,,,20790812,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Askevold,Kjell,,,,PO Box 508,,Olga,WA,98279,Information Requested,Information Requested,500.0,2020-04-10,500.0,,,20809948,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Dorothy,A.,,,5110 17Th Ave NW,Apt 407,Seattle,WA,98107,Information Requested,Information Requested,20.0,2020-04-10,210.0,,,20810318,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Dorothy,A.,,,5110 17Th Ave NW,Apt 407,Seattle,WA,98107,Information Requested,Information Requested,5.0,2020-04-10,210.0,,,20809917,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Jennifer,,,,2850 NW 56Th St,Apt 304,Seattle,WA,98107,MedBridge,Graphic Designer,10.0,2020-04-11,927.7,,* Earmarked Contribution: See Below,20740258,20740258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sears,Timothy,,,,9833 Arrowsmith Ave S,,Seattle,WA,98118,Washington State Nurses Association,Attorney,10.82,2020-04-11,2252.07,,,20725994,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krell,Mieko,,,,13716 Lake City Way NE,Apt 502,Seattle,WA,98125,Dreamclinic,Office Administrator,81.1,2020-04-11,652.8,,,20725578,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrison,Dylan,,,,4302 N 11Th St,,Tacoma,WA,98406,Information Requested,Information Requested,214.1,2020-04-11,214.1,,,20725893,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleming,Brandi,,,,17410 NE 152Nd St,,Woodinville,WA,98072,Boeing,Engineer,32.35,2020-04-11,213.35,,,20725781,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dolan,Sean,,,,11011 NE 9Th St,Apt 1117,Bellevue,WA,98004,Microsoft,Software Engineer,32.35,2020-04-11,333.35,,,20725789,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chiong,Chu-Lan,,,,7714 16Th Ave NE,,Seattle,WA,98115,Self-Employed,Health Care,187.1,2020-04-11,341.1,,,20726008,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fry,Harold,,,,PO Box 1453,,Tonasket,WA,98855,Not Employed,Not Employed,100.0,2020-04-12,900.0,,* Earmarked Contribution: See Below,20740285,20740285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eltrich,Matthew,,,,1607 Rockefeller Ave,,Everett,WA,98201,Kindred Hospital,Registered Nurse,2.7,2020-04-13,309.7,,* Earmarked Contribution: See Below,20740346,20740346E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wilkes,Ok,,,,740 E Washington St,,Sequim,WA,98382,,,-50.0,2020-04-14,,,,500161445,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wilkes,Ok,,,,740 E Washington St,,Sequim,WA,98382,,,-27.0,2020-04-14,,,,500161372,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wendy,Wharton,,,,29757 128Th Ave SW,,Vashon,WA,98070,,,-150.0,2020-04-14,,,,500161230,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wendy,Wharton,,,,29757 128Th Ave SW,,Vashon,WA,98070,,,-150.0,2020-04-14,,,,500161192,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wendy,Wharton,,,,29757 128Th Ave SW,,Vashon,WA,98070,,,-150.0,2020-04-14,,,,500161142,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vincent,Florence,,,,308 E Yelm Ave,,Yelm,WA,98597,,,-5.0,2020-04-14,,,,500161496,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jones,Jim,,,,23019 263RD Ave SE,,Monroe,WA,98272,,,-100.0,2020-04-14,,,,500161408,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gosch,Constance,,,,911 78Th Street Ct E,,Tacoma,WA,98404,,,-500.0,2020-04-14,,,,500161314,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Zu,Leika,,,,6920 Roosevelt Way NE,# 234,Seattle,WA,98115,,,-1590.0,2020-04-15,,,,500175035,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stephanie,Combs,,,,15203 273Rd Dr NE,,Duvall,WA,98019,,,-891.0,2020-04-15,,,,500174114,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Patrick,Sweeney,,,,9501 224Th St SW,,Edmonds,WA,98020,,,-420.0,2020-04-15,,,,500175990,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Marilyn,Burbank,,,,2115 NE 62Nd St,,Seattle,WA,98115,,,-7.5,2020-04-15,,,,500173977,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lisa,Heilbron,,,,3424 129Th Ave NE,,Bellevue,WA,98005,,,-230.46,2020-04-15,,,,500174657,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Linden,Rhoads,,,,1212 39Th Ave E,,Seattle,WA,98112,,,-1200.0,2020-04-15,,,,500175627,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Justine,Rojas,,,,29102 52Nd Pl S,,Auburn,WA,98001,,,-560.8,2020-04-15,,,,500175664,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jonathan,Norwood,,,,4010 Washington Ave W,,Seattle,WA,98199,,,-250.0,2020-04-15,,,,500175379,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jason,Lewis,,,,410 Terry Ave N,,Seattle,WA,98109,,,-2200.0,2020-04-15,,,,500175054,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jane,Herrmann,,,,120 6Th Ave S,Apt 601,Seattle,WA,98104,,,-985.76,2020-04-15,,,,500174680,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jacob,McCarthy,,,,807 E Allison St,Apt 2,Seattle,WA,98102,,,-214.7,2020-04-15,,,,500175186,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Harvey,Sadis,,,,1721 35Th Ave,,Seattle,WA,98122,,,-77.0,2020-04-15,,,,500175717,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Erika,Henry,,,,PO Box 30024,,Spokane,WA,99223,,,-356.0,2020-04-15,,,,500174668,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Nemerever,,,,8812 23Rd Ave NE,Apt 203,Seattle,WA,98115,,,-1351.82,2020-04-15,,,,500175345,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Caleb,Palma,,,,4609 S Holly St,,Seattle,WA,98118,,,-1062.79,2020-04-15,,,,500175431,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bradley,Broadway,,,,6042 Seaview Ave NW,Unit 404,Seattle,WA,98107,,,-500.0,2020-04-15,,,,500173942,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitmire,Anthony,,,,1909 19Th St,,Everett,WA,98201,Laborers Union 242,Tcs,14.4,2020-04-15,623.2,,,20727064,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whitmire,Anthony,,,,1909 19Th St,,Everett,WA,98201,Laborers Union 242,Tcs,5.4,2020-04-15,623.2,,,20727062,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,White,Kirin,,,,129 Taylor St,Apt 219,Port Townsend,WA,98368,Not Employed,Not Employed,61.1,2020-04-15,363.78,,,20727003,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,White,Kirin,,,,129 Taylor St,Apt 219,Port Townsend,WA,98368,,,-33.84,2020-04-17,,,,500162411,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Liester,Eul,,,,5101 42Nd Ave S,,Seattle,WA,98118,,,-31.4,2020-04-17,,,,500162410,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hollandsworth,Lennett,,,,10912 113Th Ave SW,,Tacoma,WA,98498,,,-31.4,2020-04-17,,,,500162329,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Whitmore,Grant,,,,11815 NE 40Th Pl,,Vancouver,WA,98686,,,-27.0,2020-04-18,,,,500162766,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Warren,Nathaniel,,,,2808 W Mallon Ave,,Spokane,WA,99201,,,-27.0,2020-04-18,,,,500162690,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Terrien,Victor,,,,20225 Bothell Everett Hwy,Apt 1038,Bothell,WA,98012,,,-27.0,2020-04-18,,,,500163124,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richards,Audrey,,,,421 3Rd Ave W,,Seattle,WA,98119,,,-27.0,2020-04-18,,,,500162885,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ramos,Luis,,,,14757 25Th Ave NE,,Shoreline,WA,98155,,,-27.0,2020-04-18,,,,500162703,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lemoi,Brian,,,,13515 188Th Ave E,,Bonney Lake,WA,98391,,,-31.34,2020-04-18,,,,500162913,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kinnaman,Dave,,,,8706 Hamlet Ave S,,Seattle,WA,98118,,,-27.0,2020-04-18,,,,500162761,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hwang,Paul,,,,6519 SE Cougar Mountain Way,,Bellevue,WA,98006,,,-27.0,2020-04-18,,,,500163089,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Henson,Shaun,,,,16900 SE 26Th Dr,Apt 176,Vancouver,WA,98683,,,-31.4,2020-04-18,,,,500162852,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hawkes,Ben,,,,809 Legion Way SE,Ste 303,Olympia,WA,98501,,,-27.0,2020-04-18,,,,500163151,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Garcia,Michael,,,,11099 Eastridge Dr NE,Apt M402,Redmond,WA,98053,,,-31.4,2020-04-18,,,,500162782,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Forman,Scott,,,,1011 E Terrace St,Apt 411,Seattle,WA,98122,,,-27.0,2020-04-18,,,,500162558,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Elske,Darren,,,,1000 Union St,Apt 307,Seattle,WA,98101,,,-60.84,2020-04-18,,,,500162980,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eaton,Sarah,,,,12828 Newcastle Way,Apt 105,Newcastle,WA,98056,,,-27.0,2020-04-18,,,,500162833,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Canfield,John,,,,7034 Maplewood Ct SW,,Olympia,WA,98512,,,-32.35,2020-04-18,,,,500162857,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bohmer,Peter,G.,,,1515 Langridge Ave NW,,Olympia,WA,98502,,,-31.4,2020-04-18,,,,500162998,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bale,Sydney,,,,6920 Roosevelt Way NE,# 199,Seattle,WA,98115,,,-27.0,2020-04-18,,,,500162856,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Arce Cuesta,Carla,,,,1913 SW Webster St,,Seattle,WA,98106,,,-27.0,2020-04-18,,,,500163310,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hawkins,Joseph,,,,5315 145Th St SW,,Edmonds,WA,98026,,,-32.35,2020-04-20,,,,500173459,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fussell,Holly,,,,111 Terry Ave N,Apt 3006,Seattle,WA,98109,,,-27.0,2020-04-20,,,,500173458,,,,2020,C00696948,Bernie 2020