linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8AC5C876BD4E4531933,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2020-08-15,18000,46000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8ECB8340C65F42B6A6B,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2020-08-17,17500,63500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A37F893B09F00499D8CA,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-08-27,14820,39390,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1959280FF95144C4814,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-08-25,14820,24570,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83B209822B30481DAFE,IND,,Koppes,Seth,,,,72 -3184 Makena eka Place,,Kailua-Kona,HI,96740,,2020-08-17,12750,25500,BANCORP SERVICES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC64918F62DCC46F18AD,IND,,Koppes,Seth,,,,72 -3184 Makena eka Place,,Kailua-Kona,HI,96740,,2020-08-20,12750,38250,BANCORP SERVICES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAA79A26275B47A1B27,IND,,Akinaka,Linda,,,,4101 Aliikoa Pl,,Haiku,HI,96708,,2020-09-27,9170,13507,AKINAKA CONSTRUCTION INC,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80F411F4B0E54C0381C,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2020-08-19,5600,2282,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62594DE9BD564A8D9A8,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-09-19,5600,49790,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BEE8F172D4648E985B,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-31,5600,33600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9486B0C1F8804C39B9C,IND,,Taylor,Monique,,,,4034 Black Point Rd,,Honolulu,HI,96816,,2020-07-30,5600,5600,HAWAIIAN AIRLINES,FLIGHT ATTENDANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE42B8181005A474C8F8,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2020-07-20,5600,28000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5D469C4E231D4072ADD,IND,,Flores,Evelyn,,,,45-755 Apuakea St,,Kaneohe,HI,96744,,2020-09-29,5600,1035,DOD,IT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55B8B8FF409C4181BEE,IND,,Mahaney,Andrew,,,,1232 Kilou St,,Wailuku,HI,96793,,2020-09-14,5600,7600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDA4CE88D74447E6BB8,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2020-08-04,5250,14937,HH HOLDINGS INC,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3715EF08A3AA42D48A0,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,96814,,2020-08-27,5000,9000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21D8B3EB03BC44F38AF,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,96814,,2020-09-28,5000,24000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA9962093A1F4764807,IND,,Weinman,Virginia,,,,1118 Ala Moana Blvd,,Honolulu,HI,96814,,2020-08-31,5000,14000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A861959187BA54BD992C,IND,,Aston,Herb and Sunny,,,,77-379 Ohia Ai St,,Kailua Kona,HI,96740,,2020-08-20,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF52E880F133A4222AB2,IND,,Aston,Herb and Sunny,,,,77-379 Ohia Ai St,,Kailua Kona,HI,96740,,2020-08-17,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AC6C6287C924019B1D,IND,,Quaiver,Steven,,,,2979 Kalakaua Ave,,Honolulu,HI,96815,,2020-09-19,4400,49790,CROSSBEAM INVESTMENTS,GENERAL PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FF8468CB11E4340B65,IND,,Carag,Felicidad,,,,1036 Nanialii St,,Kailua,HI,96734,,2020-07-31,4000,6160,SODEXO,HOUSEKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67431DE3B5DE42F681F,IND,,Slater,Cliff,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2020-07-20,4000,4000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9DA8ED7BEDA4B06AD2,IND,,Palacio,Vincent,,,,4618 Puuwai Rd,,Kalaheo,HI,96741,,2020-08-01,3230,7330,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C3CB754586240A0B23,IND,,Palacio,Vincent,,,,4618 Puuwai Rd,,Kalaheo,HI,96741,,2020-08-04,3230,11335,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2787D7D79494EBBA4C,IND,,Palacio,Vincent,,,,4618 Puuwai Rd,,Kalaheo,HI,96741,,2020-08-01,3230,7330,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD95A536D1F8149AEB9C,IND,,Baysa,Robert,,,,95-1099 Ainamakua Dr,Ste 1,Mililani,HI,96789,,2020-07-31,3000,250,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13CD4F383E1947CB9CB,IND,,Galt,Maryann,,,,67-1197 N Alulike Rd,,Kamuela,HI,96743,,2020-09-29,2820,9025,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE72D8DA13524A95AC5,IND,,Carter,Keff,,,,1330 Ala Moana Blvd,Apt 3506,Honolulu,HI,96814,,2020-08-31,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20A79476D10F40A3AA3,IND,,Hutaff,Jimmy,,,,121 E Kanamele Loop,,Wailuku,HI,96793,,2020-08-20,2800,2800,JIMMY HUTAFF,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1F63B23EFD04A818ED,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-03,2800,8000,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A0C49AE3453D24A3198C,IND,,Carter,Keff,,,,1330 Ala Moana Blvd,Apt 3506,Honolulu,HI,96814,,2020-07-16,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9B19093C2F64474A2D,IND,,Suehiro,Daryl,,,,1009 Kapiolani Blvd,Apt 2907,Honolulu,HI,96814,,2020-08-24,2800,2800,"D. SUEHIRO ELECTRIC, INC.",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A884539C54B1D4E9F9CB,IND,,Barr,RC,,,,65-1158 Mamalahoa Hwy,,Kamuela,HI,96743,,2020-08-20,2800,8400,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BC405B5BFCF4D76B44,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-20,2800,5600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A592216E91D8F4CA085F,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-20,2800,5600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79320833E8A04B1F9EB,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-23,2800,19600,USPTO,PATENT ATTY / VET RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A214C93EF379641438BF,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-09-09,2800,39200,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C6E9F05425C4F3D8E7,IND,,Lentz,JOHN,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-22,2800,7000,US NAVY,SCPO / RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A24638FA1FFD64CCE816,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-09-09,2800,39200,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A384D671D454907820,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2020-08-31,2800,69100,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A8D5EB854E2B24E59988,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-09,2800,2800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3358E64C18EB4E2D850,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2020-07-20,2800,28000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0596F8D11F4C42A9AB9,IND,,Eike,Erik,,,,PO Box 893067,,Mililani,HI,96789,,2020-07-18,2800,2800,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9053255F7B66493F84B,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-16,2800,16800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD1DD2F909CFA460CBCC,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-16,2800,16800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD579B20417F04CA1A40,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-16,2800,16800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEBDC2A1B51954A9D9EB,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2020-08-29,2800,66300,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A2147AB3109484A1B8AA,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-28,2800,20600,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A44837F261B3E4CB8895,IND,,Cox,Matthew,,,,1288 Ala Moana Blvd,,Honolulu,HI,96814,,2020-08-24,2800,2800,MATSON,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF90F75335BF247388E0,IND,,Gabriel,Joni,,,,1288 Ala Moana Blvd,Apt 35E,Honolulu,HI,96814,,2020-08-31,2800,3800,RETIRED,INFORMATION REQUESTED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A0DE05470AB93463BB34,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2020-07-04,2800,19600,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3A88AF855A774CF894A,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-16,2800,16800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A2E6472DAA6F142FABB7,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-16,2800,16800,USPTO,PATENT ATTY / VET RETIRED,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A2AE00F0C33BC4E8C95F,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-16,2800,16800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC53C8449344D4672B61,IND,,Barr,RC,,,,65-1158 Mamalahoa Hwy,,Kamuela,HI,96743,,2020-08-18,2800,5600,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A347C6597AD1940ECB30,IND,,Barr,RC,,,,65-1158 Mamalahoa Hwy,,Kamuela,HI,96743,,2020-08-18,2800,5600,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D692D516491475394E,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-31,2800,33600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74F48E2B6EA442ACAB2,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-27,2800,19600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5350AD3D04049F2B89,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-27,2800,19600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4401C94A60634171AE9,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-28,2800,25200,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A016D5E0992664D4A851,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-28,2800,25200,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C924F85B9BC4EBEBEA,IND,,Drysdale,Robert,,,,132 Royal Cir,# A,Honolulu,HI,96816,,2020-08-27,2800,2805,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA9CF8E00F3E94DFD8ED,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-27,2800,19600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A014E867E42834EB8879,IND,,Barr,RC,,,,65-1158 Mamalahoa Hwy,,Kamuela,HI,96743,,2020-08-27,2800,11200,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4222F1A15724D42897,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-27,2800,19600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A53722AE82F4B480A9A0,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-05,2800,23800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,ACA1647A7387445698BD,IND,,Aonuma,Keisuke,,,,1303 Nehoa St,Apt 3,Honolulu,HI,96822,,2020-08-27,2800,19600,"EMILION INTERNATIONAL, INC.",REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F44E1AD25F44995B35,IND,,Lee,Steve,,,,1040 Lunalilo St,Apt 1002,Honolulu,HI,96822,,2020-08-27,2730,3340,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC9FF063DAB094593988,IND,,Bellas,Robert,,,,48 S Kalaheo Ave,,Kailua,HI,96734,,2020-08-29,2700,8900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8D2A98153B44312B87,IND,,King,Samuel,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2020-09-23,2660,2800,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A438F7752451842CEA9D,IND,,Fowler,Martha,,,,PO Box 1453,,Kihei,HI,96753,,2020-09-01,2500,2597.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5CBF2202CCB2402FACA,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2020-09-01,2500,17729,HH HOLDINGS INC,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF7AB009B0824969BBB,IND,,Gregory Jr,Anthony,,,,45-169 Popoki St,,Kaneohe,HI,96744,,2020-09-18,2500,2500,MANA CONSTRUCTION INC,PRESIDENT,,Earmarked for JOE FOR CONGRESS (C00742213),2020
SA11AI,C00694323,AEF103AB4AC6240608D3,IND,,Fowler,Martha,,,,PO Box 1453,,Kihei,HI,96753,,2020-09-30,2500,5097.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD5DD3254EE734F0BBA8,IND,,Bellas,Robert,,,,48 S Kalaheo Ave,,Kailua,HI,96734,,2020-08-21,2500,6200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A410FF7F6E0FD482382C,IND,,Goodwin,Charles,,,,1150 Makaaoa St,,Honolulu,HI,96825,,2020-08-02,2300,2950,US GOV,US MARSHAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD82F9D544D3F46369DE,IND,,Bellas,Robert,,,,48 S Kalaheo Ave,,Kailua,HI,96734,,2020-07-30,2000,3700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13EFB6F7F74348CA89A,IND,,Faga,Sapule,,,,15 Lakeview Cir,Apt A,Wahiawa,HI,96786,,2020-08-25,1980,2475,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E6FD94F00FD4B79BBA,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,96797,,2020-08-30,1970,3585,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0DDCAC3336B426D8F5,IND,,Erker,Dennis,,,,3102 Wailea Alanui Dr,# 4000,Kihei,HI,96753,,2020-07-19,1950,2015,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF84C016DCA3D47BD9EC,IND,,Erker,Dennis,,,,3102 Wailea Alanui Dr,# 4000,Kihei,HI,96753,,2020-07-21,1950,3965,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C1175654B3744BC943,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,96815,,2020-08-31,1760,2471,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB14E8EC042F4B89B21,IND,,Roumell,Neena,,,,PO Box 711458,,Mountain View,HI,96771,,2020-08-18,1540,1733,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1209F17DF8064AF8B02,IND,,Thompson,Claude,,,,3875 Gallo Pl,,Kalaheo,HI,96741,,2020-08-28,1500,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3EAACAA027F45F4BC3,IND,,Thompson,Claude,,,,3875 Gallo Pl,,Kalaheo,HI,96741,,2020-08-28,1500,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EEB5094E669424C898,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-13,1400,15000,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,A4EBABB480E514F41811,IND,,Lentz,JOHN,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-22,1400,7000,US NAVY,SCPO / RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A5FE8E301BFE14AD3B96,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-19,1400,26600,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,ABD8F80905837409FB45,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-13,1400,15000,BELL LABS / DOD,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A052502A3CABC4933848,IND,,Lentz,JOHN,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-22,1400,7000,US NAVY,SCPO / RETIRED,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A1FB2C946B42B4935A67,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-03,1400,21000,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A3158F9BF4E3549DCB69,IND,,Lentz,JOHN,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-22,1400,7000,US NAVY,SCPO / RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,AA06296B4949F498883B,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-09-01,1400,35000,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,AE21D8A38FBC041F4A5A,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-24,1400,28000,USPTO,PATENT ATTY / VET RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A14373B06F4314D27A15,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-24,1400,16400,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE6F72E5434654FDB9AD,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-28,1400,32200,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AF403666C6DB844E7A3D,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-28,1400,32200,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF6D33BD7744A4E62A44,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-28,1400,20600,BELL LABS / DOD,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A02917C2D1FAE43DBA2E,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-28,1400,32200,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A902A61727AB5415D93C,IND,,Lentz,JOHN,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-19,1400,14000,US NAVY,SCPO / RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,ACED6BE8A4DBF4E7397D,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-13,1400,15000,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AF32CBEF994D741538AA,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-07,1400,10800,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,A7A0745D25555438E8AF,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-07-25,1400,3800,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A25BE58CD30B94558925,IND,,Lentz,JOHN,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-07,1400,11200,US NAVY,SCPO / RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A9F8CA7CFAFD641D9BCC,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-09-03,1400,37800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A29526C679210404190A,IND,,Lentz,JOHN,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-18,1400,12600,US NAVY,SCPO / RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A5A3B1B2B61B242208CC,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-09-03,1400,37800,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AB5A62D498D554ED6A1C,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-03,1400,8000,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A39250EB5C517432B921,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-18,1400,25200,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A24302FFC371E451AA4E,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-09-03,1400,26200,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8A05713F52EA4614A55,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-09-03,1400,26200,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A74082B4A10A743BD964,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-09-03,1400,26200,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEBDD2237E63F43DC825,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2020-09-03,1400,26200,BELL LABS / DOD,INFORMATION REQUESTED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,A4629C4B118C84540B12,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2020-08-31,1400,33600,USPTO,PATENT ATTY / VET RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020