linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1E73FC1721BB4BA2856,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2019-11-30,25000,25000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A3D08F6E8A146929D8,IND,,DeSouza,Cal,,,,5736 E Cactus Wren Rd,,Paradise Valley,AZ,85253,,2019-12-09,11200,11287,Domino's Pizza,Self-emloyed,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,A9B9BE0A625BC4C928C4,IND,,Howlett,Ron,,,,2224 W Speer Trl,,Phoenix,AZ,85086,,2019-09-03,9500,9500,Not Employed,Not Employed,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2020
SA11AI,C00694323,ACED6FE5E06784934BD5,IND,,Marinakos,Chris,,,,7343 E Adobe Dr,Ste 135,Scottsdale,AZ,85255,,2019-08-22,5600,5600,"Aero-Link Arizona, Inc.",Owner,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEF12E9691FF04D92A5A,IND,,Delaney,Paul,,,,2899 N Garrett Ln,,Flagstaff,AZ,86001,,2019-11-03,5600,5600,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1FA4AF5CFC874B98896,IND,,KESSLER,IRVIN,,,,6210 E Indian Bend Rd,,Paradise Valley,AZ,85253,,2019-12-18,5600,5600,Provident Advisors,CEO,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A3F530725CBFC4678A7F,IND,,Barker,Steven,,,,5366 N Sundown Dr,,Tucson,AZ,85718,,2019-08-12,5600,5600,Masimo Corp.,Physician-Consultant,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A2DD96D9911364C3C964,IND,,Douglas,Scott,,,,7518 N Secret Canyon Dr,,Tucson,AZ,85718,,2019-10-31,5600,5600,Self-Employed,Real estate/Developer,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3EB95BDEC83345CD841,IND,,Schoff,Michael,,,,6418 E Tanque Verde Rd,,Tucson,AZ,85715,,2019-08-02,5600,5600,Not Employed,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A52153C4202914DBF90D,IND,,Treherne-Thomas,Sam,,,,24 Copper Ct,,Patagonia,AZ,85624,,2019-12-27,5600,5600,Self-Employed,Finance,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AFE64A9014BCE472BB47,IND,,Graves,George and Jennifer,,,,3432 E Grandview St,,Mesa,AZ,85213,,2019-12-31,5600,5600,Geco Inc,Engineers,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC3F025F0E0F445C3A5F,IND,,Parker,Steven,,,,4340 E Indian School Rd,,Phoenix,AZ,85018,,2019-12-19,5600,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A087F73A7D7FE404EB9B,IND,,hearon,michelle,,,,1050 E River Rd,,Tucson,AZ,85718,,2019-10-22,5600,5600,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAFF0AAF5B3334A0B975,IND,,Horvath,Mary,,,,555 E River Rd,Ste 201,Tucson,AZ,85704,,2019-10-24,5600,5600,Town West Realty,Vice President,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3F941D236C964304863,IND,,Day,Larry,,,,35205 N 45th St,,Cave Creek,AZ,85331,,2019-12-18,5000,5000,FWHI,President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66557E4BD2B44D64BDE,IND,,Maughan,Rex & Ruth,,,,7501 E McCormick Pkwy,,Scottsdale,AZ,85258,,2019-12-11,5000,5000,Forever Living Products Intl,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAAD610957B514AB691B,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2019-09-25,3600,3700,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9BCEC26A326442058D0,IND,,Parker,Steven,,,,4340 E Indian School Rd,,Phoenix,AZ,85018,,2019-12-19,3200,2800,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A82CE7E853EB84C7B923,IND,,Bryan,Redick,,,,1219 Sierry Peaks Dr,,Prescott,AZ,86305,,2019-12-30,2800,2800,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A16AA8661D5D8482C81E,IND,,Bryan,Debra,,,,1219 Sierry Peaks Dr,,Prescott,AZ,86305,,2019-12-30,2800,2800,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A72E48A11AC444FB3A1B,IND,,McBride,Spencer,,,,10148 W Camino De Oro,,Peoria,AZ,85383,,2019-10-17,2800,2800,Abel Funeral Services,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26B7C29E924D4623940,IND,,Efune,Melanie,,,,7140 E Bluebird Ln,,Paradise Valley,AZ,85253,,2019-10-13,2800,3050,Hilty's Electric,Electrical Contractor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA831AC2B328C431CB4F,IND,,RADLEY,JAMES,,,,10719 E Rimrock Dr,,Scottsdale,AZ,85255,,2019-10-25,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41209020AAE04842950,IND,,Luke,Don and Debra,,,,25 W Vista Ave,,Phoenix,AZ,85021,,2019-10-22,2800,2800,Bill Luke CJD,Automotive,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,A27B19249693948FCB41,IND,,Hansen,Randy,,,,2036 N Gilbert Rd,Ste 2,Mesa,AZ,85203,,2019-09-24,2800,2800,Randy M Hansen,Realt Estate Investment,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56C2888BFCAC4ACFA90,IND,,peterson,mark,,,,5210 East Via Los Caballos,,Paradise Valley,AZ,85253,,2019-12-31,2800,2800,Desert De Oro Foods inc,Owner,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFDCC2C808C174CFAA63,IND,,Knight,Dennis,,,,5248 E Arroyo Rd,,Paradise Valley,AZ,85253,,2019-12-31,2800,2800,Communities Southwest,Chairman,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A354551898B3E4D47A26,IND,,burleson,gary,,,,15904 W Ironwood Dr,,Waddell,AZ,85355,,2019-12-19,2800,2800,Etico Construction Group,Contractor,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,A7357809267DF418CA1C,IND,,RADLEY,JAMES,,,,10719 E Rimrock Dr,,Scottsdale,AZ,85255,,2019-12-30,2800,8400,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9EAB44A89E474CB1808,IND,,Tkach,Christopher,,,,4520 E Desert Trumpet Rd,,Phoenix,AZ,85044,,2019-12-29,2800,2800,Ridenow Powersports,COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FDD6E4F95F44186B15,IND,,Tiboni,Philip,,,,8987 E Tanque Verde Rd,,Tucson,AZ,85749,,2019-12-31,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB47A4252C70D4BF7BBA,IND,,Isherwood,Paul,,,,3816 E Expedition Way,,Phoenix,AZ,85050,,2019-09-24,2800,2800,SSA,ALJ,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A409BE7650D0C46A6B15,IND,,Morrison,Stormy,,,,2793 E Park Ave,,Gilbert,AZ,85234,,2019-12-19,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B06CCB3D6814F15B4D,IND,,Parker,Steven,,,,4340 E Indian School Rd,,Phoenix,AZ,85018,,2019-12-19,2800,2800,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA93EF2911DA46A1A22,IND,,McGee,Ryan,,,,548 E Weckl Pl,,Tucson,AZ,85704,,2019-12-19,2800,2800,Govt.,LE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE848F05E1CB04D3BA24,IND,,Stewart,Stacie,,,,PO Box 452,,Cave Creek,AZ,85327,,2019-09-27,2800,2800,Self-Employed,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6CA006B43B143DFB04,IND,,Cardon,Don,,,,6032 W Victoria Pl,,Chandler,AZ,85226,,2019-09-20,2800,2800,Cardon Global,Real Estate  Development,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2591A6B40B0442D88D0,IND,,DeGreen,Keith,,,,8660 N Morning Glory Rd,,Paradise Valley,AZ,85253,,2019-11-12,2800,2800,DeGreen Capital Management LLC,Investment Advisor,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3F64EE0E914143A798B,IND,,Coons,Chad,,,,1539 E Elmwood Cir,,Mesa,AZ,85203,,2019-11-11,2800,2800,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5818FF3A97F24F938B9,IND,,Dinger,Mark,,,,PO Box 3849,,Apache Junction,AZ,85117,,2019-09-26,2800,2800,Retired,Retired,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AB0A8C43B8D1345CCB4C,IND,,Bissonett,James,,,,9263 N 117th St,,Scottsdale,AZ,85259,,2019-11-25,2800,3300,Self-Employed,Business Consultant,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AAF7E41BFC4F8463BAD3,IND,,Hansen,Leslie,,,,2036 N Gilbert Rd,Ste 2,Mesa,AZ,85203,,2019-09-30,2800,2800,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD9E5DC9DB104E3A94A,IND,,Kavanaugh,Tim,,,,10207 E Rising Sun Dr,,Scottsdale,AZ,85262,,2019-12-18,2800,5600,Tim Kavanaugh,Orthopedic Surgeon,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB3090FA53A4C4E42B4D,IND,,Babbitt,Charles,,,,275 S River Run Rd,,Flagstaff,AZ,86001,,2019-09-19,2800,2800,Self-Employed,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D2E3D8C687C46BEBB0,IND,,Tapia,Donald,,,,4805 E Road Runner Rd,,Paradise Valley,AZ,85253,,2019-12-26,2800,2800,State Dept,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6324F08499304C40A45,IND,,Schires Brady,Darcie,,,,6934 W Corrine Dr,,Peoria,AZ,85381,,2019-08-09,2800,2800,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF5E5A1246354AC6AA3,IND,,Kavanaugh,Tim,,,,10207 E Rising Sun Dr,,Scottsdale,AZ,85262,,2019-12-18,2800,5600,Tim Kavanaugh,Orthopedic Surgeon,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4A12DAAE1ECF4A2C9FB,IND,,Ellis,Robert,,,,6877 W Frye Rd,,Chandler,AZ,85226,,2019-11-30,2800,2800,Avair,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B06CB22A4814B34B11,IND,,Maltzman,Jeff,,,,3565 E Placita De La Raza,,Tucson,AZ,85718,,2019-09-17,2800,2800,Self-Employed,Physician,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,A315F37A84A1D4D98A30,IND,,Hayden,Marilyn,,,,10306 E Calle De Las Brisas,,Scottsdale,AZ,85255,,2019-12-03,2800,3800,Retired,Retired,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A24F0059844C34F75A44,IND,,RADLEY,JAMES,,,,10719 E Rimrock Dr,,Scottsdale,AZ,85255,,2019-11-24,2800,5600,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A469DA3392CA84C528CE,IND,,Heitz,Lawrence,,,,11944 N 119th St,,Scottsdale,AZ,85259,,2019-08-29,2800,2800,Not Employed,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC51A0E29329E41E8BDC,IND,,SCHULD,PEGGY,,,,18203 N Gardenview Dr,,Sun City West,AZ,85375,,2019-11-24,2800,2800,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB604A2CCB1FB41F5928,IND,,lillard,royce,,,,5245 S 39th St,,Phoenix,AZ,85040,,2019-09-12,2800,2800,lansdale semi inc,President,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC2C7BEA2ADDC49D2BD9,IND,,Goldstein,David,,,,1560 E Placita Lupita,,Tucson,AZ,85718,,2019-09-12,2800,2800,Diamond Ventures,Executive,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A660C50DBFBC540C3883,IND,,Laky,Alex,,,,11445 E Via Linda,Ste 2,Scottsdale,AZ,85259,,2019-07-28,2800,2800,Archsol,Architect,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82FB6902DE7744E59B5,IND,,Hart,Thomas,,,,3141 W Ironwood Cir,,Chandler,AZ,85226,,2019-11-24,2800,3300,Honeywell,Manager,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3E2710752A66437C989,IND,,Brandt,Ginger,,,,4963 E Palomino Rd,,Phoenix,AZ,85018,,2019-07-29,2800,2800,Domino's Pizza,fundraising consultant,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF8AA093116B04537A90,IND,,Brandt,Donald,,,,4963 E Palomino Rd,,Phoenix,AZ,85018,,2019-07-29,2800,2800,Pinnacle West Capital Corp,Executive,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A99CD791CBD3E4FC4954,IND,,Spreitzer,William,,,,4745 N 7th St,Ste 110,Phoenix,AZ,85014,,2019-10-01,2800,2800,"WESCAP Investments, Inc.",President of affordable housing develo,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8E4F3D321AC84DBA8B3,IND,,Laky,Rita,,,,11445 East Via Linda,,Scottsdale,AZ,85259,,2019-07-28,2800,2800,Mayo,Clinic,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98D3F0E8810C48DDA0D,IND,,Roubos,Gary,,,,27196 N 102nd St,,Scottsdale,AZ,85262,,2019-12-11,2500,5000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C3355E3A7A84674B0F,IND,,Glaser,Dennis,,,,4208 N Via Cobre Cir,,Mesa,AZ,85207,,2019-11-29,2500,16417,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF256BA4B271341C7BC3,IND,,Roubos,Gary,,,,27196 N 102nd St,,Scottsdale,AZ,85262,,2019-11-11,2500,2500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D740112C80E4EC4AD8,IND,,Roberson,Ramona,,,,10801 E Happy Valley Rd,,Scottsdale,AZ,85255,,2019-10-09,2000,2000,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB56046200048432F99B,IND,,hickman,glenn,,,,6515 S Jackrabbit Trl,,Buckeye,AZ,85326,,2019-09-27,2000,2000,Hickman's Egg Ranch,Farmer,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A16A24B660D65475EA89,IND,,Benham,Bruce,,,,19613 N 101st St,,Scottsdale,AZ,85255,,2019-10-24,2000,2000,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A95D91FED897E4633887,IND,,Hazen,Brandt,,,,2200 E River Rd,,Tucson,AZ,85718,,2019-08-22,2000,2000,Hazen Enterprises,Property Manager,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A87B5B6ADB7164ED7BE7,IND,,Beecher,Jeff,,,,3765 E Fairfield St,,Mesa,AZ,85205,,2019-12-26,2000,2000,Layton Construction,Executive,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,A827510429B9F45A5B90,IND,,Martori,Stephen,,,,5001 E Cottontail Run Rd,,Paradise Valley,AZ,85253,,2019-12-31,2000,2000,Martori Farms,Farmer,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB427C6D78F6C4204ADB,IND,,Quayle,Benjamin,,,,5219 N Casa Blanca Dr,# 16,Paradise Valley,AZ,85253,,2019-12-11,2000,5000,"HHQ Ventures, LLC",Partner,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,A3D0201CF4EE24B8D85C,IND,,Tooker,Gary & Diane,,,,15802 N 71st St,Unit 657,Scottsdale,AZ,85254,,2019-11-21,2000,2103,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A18C3D82F5E0A47AD924,IND,,Dolan,William,,,,1040 E Osborn Rd,Unit 604,Phoenix,AZ,85014,,2019-07-25,2000,2000,Retired,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A872ECE6859E1480FB06,IND,,Swan,Michael,,,,6542 E Mountain Shadows Pl,,Tucson,AZ,85750,,2019-12-30,2000,5750,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEA9655DE53FA4FDC93E,IND,,Tawil,Khalil,,,,3542 S 159th St,,Gilbert,AZ,85297,,2019-12-30,1250,1250,IHeart Media,Management,,Earmarked for DRISCOLL FOR CONGRESS (C00732107),2020
SA11AI,C00694323,A5A94A308D0DB4780B6E,IND,,Logan,Scott,,,,11424 N 30th Ave,,Phoenix,AZ,85029,,2019-12-17,1027,1027,Atkins North America,Environmental Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85D11288E57E438E8B9,IND,,Osadchuk,Tina,,,,38220 N 103rd Pl,,Scottsdale,AZ,85262,,2019-09-28,1000,1000,Oz Directional Drilling,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F0544B509A44AC3A2B,IND,,Quayle,Benjamin,,,,5219 N Casa Blanca Dr,# 16,Paradise Valley,AZ,85253,,2019-12-11,1000,5000,"HHQ Ventures, LLC",Partner,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,A55B665CBC522453590A,IND,,Click,Jim,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2019-12-11,1000,2000,Jim Click Automotive,President,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A7D8E1FA265814A518CA,IND,,Cogan,Margot,,,,360 Pioneer Dr,,Prescott,AZ,86303,,2019-12-24,1000,1450,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDBD4F56D2664724861,IND,,Nunns,Brandon,,,,2920 E Mohawk Ln,Ste 100,Phoenix,AZ,85050,,2019-12-18,1000,1100,Nunns Construction,General Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A9CA5A9C0A744E3AE4,IND,,steidel,charles,,,,10040 E Happy Valley Rd,,Scottsdale,AZ,85255,,2019-09-26,1000,2000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A492F7593B58248D9A11,IND,,Mullins,James,,,,30228 W Cheery Lynn Rd,,Buckeye,AZ,85396,,2019-09-26,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74BAE7AD52F545678CA,IND,,grogan,brian,,,,1003 E Palo Verde St,,Yuma,AZ,85365,,2019-12-18,1000,1492,Retired,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D4D361D8D1C420EA3F,IND,,Litvak,Susan and Stacy,,,,PO Box 65450,,Tucson,AZ,85728,,2019-09-25,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A699B6BD4C27840B7A4C,IND,,Larcher,David,,,,5850 N Cameldale Way,,Paradise Valley,AZ,85253,,2019-11-07,1000,1000,Vestar,Real Estate Developer,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1C584F75893041FC8E9,IND,,Henzel,Jean,,,,193 S Union Park Dr,,Payson,AZ,85541,,2019-09-29,1000,2000,CPL,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE369F8392C904B20987,IND,,Kitchen,Christopher,,,,8400 E Dixileta Dr,Unit 139,Scottsdale,AZ,85266,,2019-12-18,1000,1000,Salero,Builder,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFD08DCED3F043D6BCF,IND,,Marvin,Joseph,,,,6436 N 185th Ave,,Waddell,AZ,85355,,2019-09-29,1000,1000,Prime Solutions Group,Owner,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A56A8DF64A35A4A42BE5,IND,,Marsh,William,,,,7040 E Lone Mountain Rd N,,Cave Creek,AZ,85331,,2019-09-29,1000,1000,"William M. Marsh, M.D.,P.C.",Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A659875DD4FED49E7925,IND,,Pugel,John & Judy,,,,12930 W Ashwood Dr,,Sun City West,AZ,85375,,2019-10-01,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40763397564D4C4E929,IND,,Laky,Alex,,,,11445 E Via Linda,Ste 2,Scottsdale,AZ,85259,,2019-09-28,1000,4800,Archsol,Architect,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5A0E10F2D90C40B7827,IND,,Garofono,John,,,,6750 E Exeter Blvd,,Scottsdale,AZ,85251,,2019-11-13,1000,1400,Arizona Familiy Farms,Farmer,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A47E97CB0E1DC496BBD3,IND,,Quayle,Benjamin,,,,5219 N Casa Blanca Dr,# 16,Paradise Valley,AZ,85253,,2019-09-27,1000,2000,"HHQ Ventures, LLC",Partner,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD4B7396984454D8588C,IND,,Tratt,Jonathan,,,,5050 N 40th St,Ste 360,Phoenix,AZ,85018,,2019-10-03,1000,1000,"Tratt Properties, LLC",Real Estate Investor,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2020
SA11AI,C00694323,AB90B7D3541F54C5F87B,IND,,BENSEN,ERIC,,,,9961 E Doubletree Ranch Rd,,Scottsdale,AZ,85258,,2019-12-13,1000,1000,"Cruise America, Inc.",CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA7D832F81D4B4893A9D,IND,,Currey,Albert Ben,,,,21445 N 27th Ave,,Phoenix,AZ,85027,,2019-09-30,1000,1000,Outlaw Padding Co,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A038C7EFCA5254CB1B1F,IND,,Hampton,Rick,,,,PO Box 2286,,Pine,AZ,85544,,2019-09-30,1000,1042,Coyote Steel Services,Owner/President Steel Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50D0BB8191BE4A8B8E1,IND,,Kleinhans,Stephen,,,,14810 N 15th Ave,,Phoenix,AZ,85023,,2019-10-04,1000,1000,KJB Supply,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBD40E2AB3AC4B2C9D9,IND,,Kummerfeldt,Scott,,,,100 Solo De Paso Ln,,Sedona,AZ,86351,,2019-11-14,1000,2600,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFD641E716C234BBBA02,IND,,Loiselle,Amy,,,,5421 E Milton Dr,,Cave Creek,AZ,85331,,2019-10-07,1000,1000,Independent Electric,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD84BEB9120DD4F84B61,IND,,Fleury,John,,,,10627 N 138th Pl,,Scottsdale,AZ,85259,,2019-10-04,1000,1000,switch electric,Project Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A682F00BA460A4ACE9B7,IND,,Garvin,Tim,,,,22757 E Pleasant View Rd,,Fort McDowell,AZ,85264,,2019-11-14,1000,2000,City Property Management Co.,Handy-man,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9C2400393D54B90BFE,IND,,Conner,Brad,,,,9828 N Fireridge Trl,,Fountain Hills,AZ,85268,,2019-11-18,1000,1000,Citizens Bank,Banker,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9B3F1E86FCBC4F99B68,IND,,Smoldon,Russell,,,,357 E Monte Vista Rd,,Phoenix,AZ,85004,,2019-11-15,1000,2000,B3 Strategies,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4C5F99015A244B66908,IND,,White,Larry,,,,17407 W Maryland Ave,,Waddell,AZ,85355,,2019-12-13,1000,1000,Self-Employed,Agriculture,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0F6C899712BB4F479B5,IND,,Laky,Alex,,,,11445 E Via Linda,Ste 2,Scottsdale,AZ,85259,,2019-10-07,1000,6800,Archsol,Architect,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC6AAD35610E24AD7B2C,IND,,Schibler,Richard,,,,8674 E San Alberto,,Scottsdale,AZ,85258,,2019-09-27,1000,3000,Arizona Subway Dev,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A869C42A4046E409A9F9,IND,,Gray,Devin,,,,2558 S Riata Ct,,Gilbert,AZ,85295,,2019-10-10,1000,1000,Surgical Professionals,General surgeon,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5F278698A105401E901,IND,,Fannin,Bob,,,,4555 E Mayo Blvd,Unit 35101,Phoenix,AZ,85050,,2019-09-26,1000,1000,Not Employed,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA068C385322A45C992B,IND,,Schibler,Richard,,,,8674 E San Alberto,,Scottsdale,AZ,85258,,2019-11-18,1000,4000,Arizona Subway Dev,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78FFC81977E04D7ABAC,IND,,Getz,Carol,,,,7323 S Jentilly Ln,,Tempe,AZ,85283,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BA5FF95E5094777A78,IND,,Czerwinski,Anne,,,,5219 N Casa Blanca Dr,,Paradise Valley,AZ,85253,,2019-09-26,1000,1000,Self-Employed,Self,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B81CA72E81F48CBA90,IND,,Agnew,Scott,,,,8284 S Pecan Grove Cir,,Tempe,AZ,85284,,2019-09-24,1000,1000,Scott Agnew,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B6FCA07C6614A9CA8C,IND,,McGonegal,Richard,,,,2419 E 4th St,,Tucson,AZ,85719,,2019-09-30,1000,1000,RCG,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020