linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB061F8ACC4814D46A5F,IND,,Taylor,Alexander,,,,124 Inlet Ter,,Belmar,NJ,07719,,2021-07-12,50000,50000,MATRIX DEVELOPMENT GROUP,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7ED01C4A4A17499BB1C,IND,,Martin,William,,,,301 Spring Hill Rd,,Skillman,NJ,08558,,2021-09-13,11600,11600,Raging Capital Management,INVESTMENTS,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFD13DC322FC1483EACD,IND,,Christie,Chris,,,,46 Corey Ln,,Mendham,NJ,07945,,2021-08-30,11600,14500,CHRISTIE 55 SOLUTIONS,ATTORNEY,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A971849CEFEAD407799C,IND,,Hildebrandt,Jean,,,,331 W Shore Dr,,Wyckoff,NJ,07481,,2021-08-25,11600,54548.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5DA0117B28B54292B72,IND,,DiDomenico,Vincent,,,,120 Overleigh Rd,,Bernardsville,NJ,07924,,2021-11-14,11600,11600,Delta Equity Managment,REAL ESTATE EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A60C5BE08472D4948A52,IND,,D,John,,,,163 Linden St,,Ridgewood,NJ,07450,,2021-11-11,10800,10815,SELF,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AFDEAB1B3B4BD48A285F,IND,,Schroeder,Jeff,,,,10 Essex Rd,,Summit,NJ,07901,,2021-11-17,10000,10000,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AFBA989AE593C463DB88,IND,,Forrester,Douglas,,,,107 Barclay Blvd,,Princeton,NJ,08540,,2021-09-30,5800,11600,INTEGRITY HEALTH,EXECUTIVE,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,AFFA211F00E6B4231A43,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-09-30,5800,10100,SITE DEV,EXECUTIVE,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A6F842A690551472BA76,IND,,Zimmet,Ryan,,,,21 Lake Rd,,Short Hills,NJ,07078,,2021-12-30,5800,5800,STUDENT,STUDENT,,Earmarked for BURG FOR CONGRESS INC. (C00794693),2022
SA11AI,C00694323,ACF4AECEA87D44377AE4,IND,,Polistina,Vince,,,,3540 Bargaintown Rd,,Egg Harbor Township,NJ,08234,,2021-12-31,5800,6000,POLISTINA  ASSOCIATES,ENGINEER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A186666C271B145238B5,IND,,Fournier,Alan,,,,535 Springfield Ave,Ste 120,Summit,NJ,07901,,2021-10-14,5800,5800,"Pennant Investors, LP",RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ABAF9255C183D45C18C7,IND,,Brady,Nicholas,,,,PO Box 126,,Oldwick,NJ,08858,,2021-07-22,5800,5800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AD4CDEEB251F14301AB5,IND,,Young,Mark,,,,8 Green Hill Rd,,Chester,NJ,07930,,2021-07-22,5800,11600,AMERICAN FEDERAL MORTGAGE,MORTGAGE BANKING,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AEEC6AFE6E13240CA878,IND,,Young,Mark,,,,8 Green Hill Rd,,Chester,NJ,07930,,2021-07-22,5800,11600,AMERICAN FEDERAL MORTGAGE,MORTGAGE BANKING,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ABAEEC4A9927841D4B7D,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2021-12-13,5800,12700,Pharmasphere LLC,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC6E0396599CC4B4CA64,IND,,D'Annunzio,Michael,,,,3730 Park Ave,,South Plainfield,NJ,07080,,2021-08-25,5800,5800,"D'Annunzio  Sons, Inc.",INFORMATION REQUESTED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A35E0AE746A544038A69,IND,,Overdeck,John,,,,35 Kenilworth Dr,,Short Hills,NJ,07078,,2021-12-24,5800,5800,TWO SIGMA,INVESTMENT OFFICER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A518C49CED449424B9DD,IND,,Murphy,Lucas,,,,1 Woodstone Cir,,Short Hills,NJ,07078,,2021-12-21,5800,5800,NORTHEAST PRIVATE CLIENT GROUP,DIRECTOR OF CLIENT SERVICES,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A1FBB4AC4E47D4B79A3D,IND,,Yorio,Mary,,,,11 Windsor Ln,,Ramsey,NJ,07446,,2021-11-14,5800,5800,RETIRED,RETIRED,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A226F43EDC22D46E99D4,IND,,D,John,,,,163 Linden St,,Ridgewood,NJ,07450,,2021-12-04,5800,16600,SELF,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3C00CE5153C8405CBE1,IND,,Speciale Jr,Anthony Anna,,,,187 Changebridge Rd,,Montville,NJ,07045,,2021-11-15,5800,5800,AT Automobile Repair Inc,EXECUTIVE,,Earmarked for CASHA FOR CONGRESS INC (C00790519),2022
SA11AI,C00694323,A8A377EDB0530426B986,IND,,SIdamonEristoff,Andrew,,,,37 Hodge Rd,,Princeton,NJ,08540,,2021-09-24,5800,5800,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A96091660D5DC4CF6851,IND,,Cerasuolo,Wallace,,,,4 Taylor St,,Little Ferry,NJ,07643,,2021-10-29,5800,6050,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,A94D6C5717B6B4873A00,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2021-07-23,5800,5929.21,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9AFBAE1A41E94931A34,IND,,Oz,Mehmet,,,,14 Edgewater Rd,,Cliffside Park,NJ,07010,,2021-10-25,5800,11600,ZOCO PRODUCTIONS,"Host, Producer",,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A63494C1160C149E8BFC,IND,,Honigsberg,Bradford,,,,PO Box 133,,Hope,NJ,07844,,2021-10-22,5800,5800,RETIRED,RETIRED,,Earmarked for CASHA FOR CONGRESS INC (C00790519),2022
SA11AI,C00694323,A19F707967D524C1D8BC,IND,,Oz,Mehmet,,,,14 Edgewater Rd,,Cliffside Park,NJ,07010,,2021-10-25,5800,11600,ZOCO PRODUCTIONS,"Host, Producer",,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB262E7A9F825484EB59,IND,,Carpenito,Craig,,,,16 Forest Ln,,Monroe Township,NJ,08831,,2021-09-21,5800,5800,"King  Spalding, LLP",ATTORNEY,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A09C853BC54694F4BB30,IND,,De Gregorio,Bart,,,,946 Bloomfield Ave,,Glen Ridge,NJ,07028,,2021-09-21,5800,8700,"BART DE GREGORIO, MD",PHYSICIAN,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A9333F49656F841A7AF7,IND,,brady,chris,,,,300 Black River Rd,,Far Hills,NJ,07931,,2021-09-20,5800,5800,"Chart National, L.P.",FINANCE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AB183F2D19A7E47959FF,IND,,Martin,William,,,,301 Spring Hill Rd,,Skillman,NJ,08558,,2021-09-20,5800,17400,Raging Capital Management,INVESTMENTS,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AA06DD239901F49E890F,IND,,Eitner,Matthew,,,,44 Brams Hill Dr,,Mahwah,NJ,07430,,2021-09-09,5800,5800,Laidlaw  Co,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEF4E663E744643B8B99,IND,,"Straub, Sr.",Gerald,,,,1 Raleigh St,,Galloway,NJ,08205,,2021-12-21,5800,5800,RETIRED,RETIRED,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AB96C578604614DBA89E,IND,,Hovnanian,Peter,,,,10 Cobblestone Ct,,Moorestown,NJ,08057,,2021-12-28,5800,5800,JS Hovnanian  Sons LLC,BUILDER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A1C20A12223AE4F84B51,IND,,Zimmet,Michelle,,,,21 Lake Rd,,Short Hills,NJ,07078,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for BURG FOR CONGRESS INC. (C00794693),2022
SA11AI,C00694323,A297A9FE20F094755BEA,IND,,Forrester,Douglas,,,,107 Barclay Blvd,,Princeton,NJ,08540,,2021-09-30,5800,11600,INTEGRITY HEALTH,EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ADB21B7C383A94FB8854,IND,,Cash,Thomas,,,,2 East Ln,,Short Hills,NJ,07078,,2021-10-15,5800,5800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A5CF68247318A418A883,IND,,Fournier,Jennifer,,,,11 Spring Hollow Rd,,Far Hills,NJ,07931,,2021-10-14,5800,5800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A032DFBDFDB91465DBFE,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-12-10,5800,26700,SITE DEV,EXECUTIVE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9E984D38AE4F4213876,IND,,Hefele,Bernd,,,,21 Bowling Green Pkwy,,Lake Hopatcong,NJ,07849,,2021-12-17,5800,5800,SELF,ATTORNEY,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A3FA2F99B1E5541A69C7,IND,,Shomo,Robert,,,,14 Amesbury Parke,,Medford,NJ,08055,,2021-12-19,5800,5800,JOHNSON TOWERS,SALES,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AEB643BFBE2A540C990C,IND,,Healey,Katherine,,,,248 Grant St,,Cape May,NJ,08204,,2021-12-17,5800,5800,VIKING YACHT COMPANY,CO-OWNER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AA905752003A947B8BBE,IND,,Borowiec,Ann,,,,144 Rotary Dr,,Summit,NJ,07901,,2021-07-28,5800,5800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A5AA4D3841EB84137A0A,IND,,Moroney,Joseph,,,,12 Auldwood Ln,,Rumson,NJ,07760,,2021-11-12,5800,5800,APOLLO GLOBAL MANAGEMENT,ASSET MANAGEMENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AA3E1322E71E44D999FD,IND,,Unanue,Theresa,,,,1040 Westwood Ave,,Old Tappan,NJ,07675,,2021-11-11,5800,5800,RETIRED,RETIRED,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A5AC16A9444334DECB30,IND,,Healey Jr,Robert,,,,245 E Main St,,Moorestown,NJ,08057,,2021-07-26,5800,5800,VIKING GROUP,EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A26E52C76F65448C6A1F,IND,,Young,Rosie,,,,8 Green Hill Rd,,Chester,NJ,07930,,2021-07-22,5800,5800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A6051B61959FE42E6A04,IND,,Healey,Thomas,,,,310 South St,,Morristown,NJ,07960,,2021-09-01,5600,5600,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A566A4A21074144C78B7,IND,,Hager,Francis,,,,14 Deerpath Ln,,Berkeley Heights,NJ,07922,,2021-11-04,5600,5600,SELF,BANKING,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A6683F80FBC094570956,IND,,Jones,Robert,,,,20 Friar Tuck Cir,,Summit,NJ,07901,,2021-11-23,5000,5000,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A535F2AA03D7E4B1A9A2,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-11-20,5000,20900,SITE DEV,EXECUTIVE,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A1F683D06DC2E4C6B8EF,IND,,Hough III,Richard,,,,14 Witches Ln,,Highlands,NJ,07732,,2021-08-26,5000,5000,Silvercrest Asset Management Group LLC,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A68A70C8502F6498A99C,IND,,Herman,Russell,,,,17 Avenue of Two Rivers S,,Rumson,NJ,07760,,2021-07-20,5000,7800,WhitePineCapitalManagement,FINANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9B89D6F8DB814486A18,IND,,Hugin,Kathleen,,,,19 Essex Rd,,Summit,NJ,07901,,2021-12-14,5000,12930,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A615390400AAD474E8C0,IND,,Hugin,Kathleen,,,,19 Essex Rd,,Summit,NJ,07901,,2021-12-14,5000,12930,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A3F2557B068A14D7090F,IND,,Goodwin,Thomas,,,,15 S 35th Ave,,Longport,NJ,08403,,2021-12-10,5000,5005,WELLS FARGO  ADVISORS,FINANCIAL ADVISOR,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AABB973C0F9D5445EAB5,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-12-24,5000,36600,SITE DEV,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BF00B5727EE425B848,IND,,Frankel,Keith,,,,10 Henderson Dr,,West Caldwell,NJ,07006,,2021-07-06,5000,5000,WINDMILL HEALTH PRODUCTS,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2D082171C93E4E84B03,IND,,DiStanislao,Robert,,,,5 Lane of Acres,,Haddonfield,NJ,08033,,2021-12-16,5000,5000,RDS Enterprises,PRESIDENT,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AE7E8CA597C2F4DB8BE7,IND,,D'Agostino,Nicholas,,,,42 Lowe Rd,,Sussex,NJ,07461,,2021-08-31,5000,5600,SELF-EMPLOYED,MOTIVATIONAL SPEAKER,,Earmarked for NICK D'AGOSTINO FOR CONGRESS (C00769562),2022
SA11AI,C00694323,AA8C4C24088EC44F097C,IND,,Ugarte,George,,,,29 Michele Ct,,Cresskill,NJ,07626,,2021-09-20,5000,10573.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7573CF4D935C4A1D966,IND,,McLean,Stephen,,,,705 High Mountain Rd,,Franklin Lakes,NJ,07417,,2021-12-28,5000,10000,ARSENAL CAPITAL PARTNERS,SR. PARTNER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ADB68319BE87942A6A09,IND,,McLean,Aimee,,,,705 High Mountain Rd,,Franklin Lakes,NJ,07417,,2021-12-28,5000,5000,NOT A BUSINESS,HOMEMAKER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A67B0E8BA2F794759A2F,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-12-25,5000,41600,SITE DEV,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60F13F7FA9D444DCBC5,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-08-04,5000,3300,SITE DEV,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF1F5EA301F0D42D2868,IND,,Lipper,A. Michael,,,,85 Hobart Ave,,Summit,NJ,07901,,2021-09-29,5000,5000,Lipper Advisory Services Inc,INVESTMENT ADVISOR,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A786B00AEC68441778EB,IND,,Faddis,Shirley,,,,324 Centaurian Dr,,West Berlin,NJ,08091,,2021-09-24,4520,7110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F01FDFD6A574D6E8BD,IND,,Norton,Joseph,,,,371 Broad St,,Bloomfield,NJ,07003,,2021-12-11,3630,4720,NTN,Pres Travel Co.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0721DAC4534A4FF281F,IND,,Gross,Martin,,,,1 Sandalwood Dr,,Livingston,NJ,07039,,2021-08-16,3500,6000,"SANDALWOOD SECURITIES, INC.",PRESIDENT FOUNDER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A34330D058F334720834,IND,,Murdock,Dan,,,,62 Dogwood Hl,,Princeton,NJ,08540,,2021-12-21,3250,4750,COMCAST CORPORATION,ACCOUNTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADFCC753DC0624C6BBAA,IND,,Hough,Richard,,,,14 Witches Ln,,Highlands,NJ,07732,,2021-08-30,3000,3000,SILVERCREST ASSET MANAGEMENT,CEO,,Earmarked for MILLER VICTORY FUND (C00684266),2022
SA11AI,C00694323,A61C4D4E4FFAF41DA93D,IND,,Banda,Solomon,,,,114 Chestnut St,,Englewood,NJ,07631,,2021-07-12,2900,2900,HILINE CONSTRUCTION LLC,OWNER,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AE5789397031B4C0FA90,IND,,bodman,roger,,,,414 River View Plz,,Trenton,NJ,08611,,2021-12-22,2900,3800,"PSI,LLC",CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A9254A2BD9ABB40A4812,IND,,Gayle,Dolores,,,,14 Foxcroft Dr,,Princeton,NJ,08540,,2021-12-19,2900,9725,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A63D2D1EDC52D49BC98E,IND,,Hern,Michael,,,,5 Lydia Dr,,West New York,NJ,07093,,2021-12-23,2900,2900,Michael Hern Luxury Living LLC,Michael Hern Luxury Living LLC,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A0BC401349BC246ADBE6,IND,,Stecher,John,,,,77 Hudson St,Apt 4402,Jersey City,NJ,07302,,2021-12-20,2900,2900,BLACKSTONE,TECHNOLOGY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A898B7A537639400CBAD,IND,,Camacho,Robert,,,,39 Knollwood Rd,,Short Hills,NJ,07078,,2021-09-07,2900,2900,BLACKSTONE,INVESTMENT MANAGEMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB6748AE64511482A8EA,IND,,Capra,David,,,,22 Sunderland Rd,,Denville,NJ,07834,,2021-11-12,2900,-11.11,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A045BA178AE6F40F4AFE,IND,,Canastra,Wayne,,,,301 S Livingston Ave,,Livingston,NJ,07039,,2021-09-02,2900,2900,"Affiliated Management,Inc.",REAL ESTATE MGMT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A01087973204240D8929,IND,,Ciattarelli,Jack,,,,70 Murray Dr,,Hillsborough,NJ,08844,,2021-08-01,2900,2900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A70B401537E054494916,IND,,Antony,David,,,,7 Dinsmore Ln,,Princeton Junction,NJ,08550,,2021-12-01,2900,2900,Flatworld Solutions,EXECUTIVE,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A306C8A2927854AB7838,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-11-15,2900,13000,SITE DEV,EXECUTIVE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A91223BEAEA354F4181B,IND,,Baroni,William,,,,12 Berrywood Dr,,Hamilton,NJ,08619,,2021-11-24,2900,2900,SELF,ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A4BE329703FB74ED7AB7,IND,,Porrino,Christopher,,,,14 Kenneth Ct,,Summit,NJ,07901,,2021-07-14,2900,2900,LOWENSTEIN SANDLER LLP,ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AF8046A7786A34C56ADE,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2021-12-14,2900,29600,SITE DEV,EXECUTIVE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9EE568ECC8A447EBAB4,IND,,Paulov,Denise,,,,701 Amherst Rd,,Lanoka Harbor,NJ,08734,,2021-12-02,2900,3000,ENGLEWOOD HOSPITAL,PRACTICE MANAGER,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A64C6A070499D4A999AC,IND,,PATRIACO,Denise,,,,92 Hopper Ave,,Westwood,NJ,07675,,2021-12-14,2900,5800,HMHN,NURSE,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,AC673DA1F4FEC46BEAEF,IND,,kazmir,sundes,,,,30 Caroline Ct,,Closter,NJ,07624,,2021-12-11,2900,2900,STUDENT,MD,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A493FA0BFE778446FBDE,IND,,Florio,Dale,,,,1125 Maxwell Ln,,Hoboken,NJ,07030,,2021-10-05,2900,2900,PRINCETON PUBLIC AFFAIRS GROUP,CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ACCAE45C87990422CA47,IND,,Rosenberg,Michael,,,,556 Colonial Rd,,Franklin Lakes,NJ,07417,,2021-09-30,2900,2900,"The Timepiece Collection, Ltd.",EXECUTIVE,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AFC0E1BDB5FFE4CCEA87,IND,,Norton,Norman,,,,7 Hadley Ct,,Basking Ridge,NJ,07920,,2021-09-30,2900,6429,"PERFUSION RESOURCES, PC",PRESIDENT,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AE87B9E92A3AD455E82C,IND,,Baret,Alexander,,,,7 Park Ave,,Rumson,NJ,07760,,2021-09-30,2900,2900,DELOITTE,CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AFF00D5CBA318435A80A,IND,,Hahn,Bob,,,,5 Woodedge Rd,,Lebanon,NJ,08833,,2021-07-20,2900,5755,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A301BBD1AA57041F89B9,IND,,Rottenberg,Chaim,,,,150 Airport Rd,Ste 900,Lakewood,NJ,08701,,2021-07-21,2900,2900,INTENSIVE SPECIALTY HOSPITAL,ASSET MANAGER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A2E19E4FF5D8B48EB9CB,IND,,Septimus,Yaakov,,,,7 Rena Ln,,Lakewood,NJ,08701,,2021-07-21,2900,2900,INTENSIVE SPECIALTY HOSPITAL,VP OPERATIONS,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A697C65120EBD462DBD4,IND,,Werdiger,Stephen,,,,150 Airport Rd,,Lakewood,NJ,08701,,2021-07-21,2900,2900,Outerstuff LLC,EVP,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AC7B8A5FEDD8F4A2483D,IND,,Weidner,Neil,,,,303 Hobart Ave,,Short Hills,NJ,07078,,2021-11-02,2900,2900,"CADWALADER, WICKERSHAM  TAFT LLP",ATTORNEY,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A1F7378099AFB4D71B91,IND,,Podlogar,Susan,,,,1025 Maxwell Ln,,Hoboken,NJ,07030,,2021-11-03,2900,2900,METLIFE,HUMAN RESOURCES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A17977B24725B4A96943,IND,,Gottesman,Andrew,,,,26 Main St,Ste 103,Chatham,NJ,07928,,2021-11-10,2900,2900,EIA,BUSINESS,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A7E5FD84A3B0A470D861,IND,,Hennesy,Michael,,,,PO Box 692,,Cranbury,NJ,08512,,2021-07-19,2900,2900,MJH ASSOCIATES,CHAIRMAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A9D8F840FC65448BDB23,IND,,Tress,Mark,,,,150 Airport Rd,,Lakewood,NJ,08701,,2021-07-21,2900,2900,Cedar Helathgroup,PARTNER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AB83B5EC6E50843FBBE5,IND,,J.,Peter,,,,11 Sunflower Ave,# 13,Paramus,NJ,07652,,2021-12-30,2900,2900,Self employed,INSURANCE,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A41B48137DEED4954927,IND,,Nader,Elizabeth,,,,24 Normandy Pkwy,,Morristown,NJ,07960,,2021-12-31,2900,3555,Self employed,SELF EMPLOYED,,Earmarked for PHIL RIZZO FOR CONGRESS (C00796920),2022
SA11AI,C00694323,A7AA923DE2B314B1AAC0,IND,,Mazur,Leonard,,,,10 Cove Pl,,Mountain Lakes,NJ,07046,,2021-12-30,2900,2900,CITIUS PHARMACEUTICALS,EXEC. CHAIRMAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A7BEE54DE7C6C4716990,IND,,DeGregorio,Joseph,,,,331 Newtown Rd,,Wyckoff,NJ,07481,,2021-11-26,2900,2900,SELF,DOCTOR,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A20F09DF5DD6841CB9E9,IND,,DeGregorio,Elizabeth,,,,331 Newtown Rd,,Wyckoff,NJ,07481,,2021-11-26,2900,2900,SELF,ATTORNEY,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,A2D134E04FCFA4857BD3,IND,,Vanech,Dean,,,,PO Box 187,,New Vernon,NJ,07976,,2021-11-23,2900,5800,OLYMPUS HOLDINGS LLC,CHAIRMAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A2076CB763F3B4A23ADE,IND,,Packouz,Martin,,,,PO Box 839,,Bernardsville,NJ,07924,,2021-08-28,2900,2900,GOLDMAN SACHS  CO.,INVESTMENT ADVISOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,ADD76D2FBC8AF4FC5923,CCM,CASHA FOR CONGRESS INC,,,,,,115 HORSENECK ROAD,STE 6,MONTVILLE,NJ,07045,P2020,2021-10-20,2900,2900,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2D91D7DB7F2F4ADB9C8,IND,,pool,timothy,,,,149 Grant Ave,,Woodbury,NJ,08096,,2021-08-11,2900,2900,Timcast Media Group,PRESIDENT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB9F4DC4533DB470DAF2,IND,,Hennesy,Michael,,,,PO Box 692,,Cranbury,NJ,08512,,2021-08-16,2900,5800,MJH ASSOCIATES,CHAIRMAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A06110030C3824F3F8C6,IND,,Foley,Edward,,,,536 Tempe Wick Rd,,Morristown,NJ,07960,,2021-10-27,2900,2905,FOLEY INC,CHAIRMAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A1BD60691C80343B2B9D,IND,,Goulart,Steven,,,,4 Kendall Ct,,Mendham,NJ,07945,,2021-10-27,2900,2900,METLIFE,INVESTMENTS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A85F8D385863F4B0BA31,IND,,McCallion,John,,,,9 Vista Pl,,Red Bank,NJ,07701,,2021-10-27,2900,2900,METLIFE,CFO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD728725B12E5427082E,IND,,Scrivo,Thomas,,,,217 W Hobart Gap Rd,,Livingston,NJ,07039,,2021-09-27,2900,2900,O'TOOLE SCRIVO,ATTORNEY,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A91F03AE501CD4DA5855,IND,,Cummings,Kevin,,,,280 Woodland Ave,,Summit,NJ,07901,,2021-09-27,2900,2900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A8DF203D851B44148B5C,IND,,Murphy,Mark,,,,1 Woodstone Cir,,Short Hills,NJ,07078,,2021-09-22,2900,6700,NORTHEAST PRIVATE CLIENT GROUP,CEO,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A8AD28FC9AF544436B64,IND,,Christie,Mary Pat,,,,46 Corey Ln,,Mendham,NJ,07945,,2021-09-22,2900,8700,CHRISTIE 55 SOLUTIONS,MANAGING DIRECTOR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022