filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Vasto LLC,,,,,,8576 Wellington Rd,,Manassas,VA,20109,,,7000.0,2020-05-18,7000.0,,Refund of Security Deposit,1637404,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Magnussen,John,,,,6407 15th St,,Alexandria,VA,22307,DOJ,Sa 1811,16.62,2020-05-02,597.62,,,1469845,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Burkert,Volker,,,,12000 Jefferson Ave,,Newport News,VA,23606,,,-200.0,2020-05-08,,,,500019499,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Burkert,Volker,,,,12000 Jefferson Ave,,Newport News,VA,23606,,,-950.0,2020-05-08,,,,500019240,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pruett,Oakey,,,,508 Sehorn Hollow Rd,,Lexington,VA,24450,Retired,Retired,18.17,2020-05-05,533.42,,,1469817,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wisecarver,Chris,,,,939 Cross Creek Way,,Palmyra,VA,22963,,,-4.0,2020-05-31,,,,500180066,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kelsey,Adam,,,,2221 S Clark St,Apt 424,Arlington,VA,22202,,,2323.5,2020-05-01,,,,500179915,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Barrett,Ron,,,,1708 Commonwealth Ave,,Alexandria,VA,22301,,,-745.85,2020-05-31,,,,500180055,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lauria,Angela,,,,612 Rivercrest Drive,,Mclean,VA,22101,The Author Incubator,Publisher,5.0,2020-05-30,2805.0,,,IDTA383582,,,O2020,2020,C00696054,Marianne Williamson For President
SA20A,SA20A,ORG,Ballston 1200 Suites LLC,,,,,,4601 Fairfax Dr,,Arlington,VA,22203,,,4780.0,2020-05-31,8938.28,,Refund - Rent,1971484,,,P2020,2020,C00711614,Tom Steyer 2020
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057335,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057338,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057341,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057346,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057348,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057351,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057355,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057358,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057365,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057377,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057385,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057401,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dula,Blanche,,,,107 Kirby Ln,,Yorktown,VA,23693,,,-5.0,2020-05-13,,,,500057417,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gobush,Matt,,,,10502 Mount Sunapee Rd,,Vienna,VA,22182,,,-1000.0,2020-05-30,,,,500062630,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Haggar,Julia,,,,329 Buckroe Ave,,Hampton,VA,23664,,,-500.0,2020-05-06,,,,500056619,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Helms,Jane,C.,,,749 Jackson St,,Woodstock,VA,22664,,,-200.0,2020-05-20,,,,500062346,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hencinski,Ann Ayres,,,,7504 Quigg St,,Clifton,VA,20124,,,-250.0,2020-05-23,,,,500062154,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hines,Cragg,,,,5100 Little Falls Rd,,Arlington,VA,22207,,,-54.59,2020-05-14,,,,500062014,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kingham,Justine,,,,616 Fort Williams Pkwy,,Alexandria,VA,22304,,,-2455.85,2020-05-04,,,,500056163,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lute,Jane,H,,,4404 33Rd Rd N,,Arlington,VA,22207,,,-1000.0,2020-05-08,,,,500056648,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lute,Jane,H,,,4404 33Rd Rd N,,Arlington,VA,22207,,,-400.0,2020-05-08,,,,500056649,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Mumm,Clifford,,,,3014 Slate Mills Rd,,Sperryville,VA,22740,,,-950.0,2020-05-20,,,,500062337,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Naik,Biren,,,,8816 Royal Doulton Ln,,Fairfax,VA,22031,,,-100.0,2020-05-08,,,,500057093,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Naik,Biren,,,,8816 Royal Doulton Ln,,Fairfax,VA,22031,,,-25.0,2020-05-12,,,,500057259,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Naik,Biren,,,,8816 Royal Doulton Ln,,Fairfax,VA,22031,,,-100.0,2020-05-13,,,,500057353,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nall,Van,,,,13020 Drakewood Rd,,Midlothian,VA,23113,,,-125.0,2020-05-04,,,,500056065,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nelson,David,,,,6406 Bridge Creek Ct,,Springfield,VA,22152,,,-250.0,2020-05-19,,,,500061685,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pittman,Ann,,,,1009 Lakewater Dr,,Henrico,VA,23229,,,-1100.0,2020-05-21,,,,500062132,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,John,J.,,,4211 Holborn Ave,,Annandale,VA,22003,Retired,Retired,75.0,2020-05-18,515.0,,,5124807,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Michael,,,,630 Bushwood Aly,,Charlottesville,VA,22911,Not Employed,Not Employed,25.0,2020-05-21,213.0,,* Earmarked Contribution: See Below,5112719,5112719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Michael,,,,630 Bushwood Aly,,Charlottesville,VA,22911,Not Employed,Not Employed,24.0,2020-05-29,237.0,,* Earmarked Contribution: See Below,5383162,5383162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Catherine,,,,2805 Barracks Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,15.0,2020-05-09,315.0,,* Earmarked Contribution: See Below,4735096,4735096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Catherine,,,,2805 Barracks Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,25.0,2020-05-12,340.0,,* Earmarked Contribution: See Below,4813182,4813182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Catherine,,,,2805 Barracks Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,22.0,2020-05-19,362.0,,* Earmarked Contribution: See Below,5023690,5023690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Catherine,,,,2805 Barracks Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,25.0,2020-05-20,387.0,,* Earmarked Contribution: See Below,5064477,5064477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Catherine,,,,2805 Barracks Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,25.0,2020-05-24,412.0,,* Earmarked Contribution: See Below,5210686,5210686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Catherine,,,,2805 Barracks Rd,,Charlottesville,VA,22901,Not Employed,Not Employed,22.0,2020-05-30,434.0,,* Earmarked Contribution: See Below,5461008,5461008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Joan,,,,188 Ashley Woods Ln,,Bluemont,VA,20135,Not Employed,Not Employed,100.0,2020-05-14,695.0,,* Earmarked Contribution: See Below,4862901,4862901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Sylvia,,,,PO Box 582,,Ashland,VA,23005,Retired,Retired,24.0,2020-05-13,952.0,,* Earmarked Contribution: See Below,4843867,4843867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Sylvia,,,,PO Box 582,,Ashland,VA,23005,Retired,Retired,20.0,2020-05-25,972.0,,* Earmarked Contribution: See Below,5221392,5221392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Sylvia,,,,PO Box 582,,Ashland,VA,23005,Retired,Retired,24.0,2020-05-30,996.0,,* Earmarked Contribution: See Below,5430229,5430229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsom,Elizabeth,,,,2321 N Van Buren Ct,,Arlington,VA,22205,U.S. Department Of Defense,Administrative Judge,200.0,2020-05-23,300.0,,* Earmarked Contribution: See Below,5190854,5190854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsom,Elizabeth,,,,2321 N Van Buren Ct,,Arlington,VA,22205,U.S. Department Of Defense,Administrative Judge,100.0,2020-05-23,300.0,,* Earmarked Contribution: See Below,5190862,5190862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsom,Mark,,,,19682 Hogback Mountain Rd,,Leesburg,VA,20175,Health Evaluations LLC,Consultant,250.0,2020-05-26,350.0,,* Earmarked Contribution: See Below,5245872,5245872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsome,Kim,,,,8328 Georgetown Pike,,McLean,VA,22102,The Madeira School,Administration,25.0,2020-05-10,240.0,,* Earmarked Contribution: See Below,4763169,4763169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsome,Kim,,,,8328 Georgetown Pike,,McLean,VA,22102,The Madeira School,Administration,25.0,2020-05-16,265.0,,* Earmarked Contribution: See Below,4941292,4941292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,James,,,,775 Sheraton Dr,,Virginia Beach,VA,23452,CHKD,Systems Engineer,20.0,2020-05-06,335.0,,* Earmarked Contribution: See Below,4641904,4641904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,James,,,,775 Sheraton Dr,,Virginia Beach,VA,23452,CHKD,Systems Engineer,20.0,2020-05-07,355.0,,* Earmarked Contribution: See Below,4686800,4686800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,James,,,,775 Sheraton Dr,,Virginia Beach,VA,23452,CHKD,Systems Engineer,20.0,2020-05-19,375.0,,* Earmarked Contribution: See Below,5036233,5036233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,James,,,,775 Sheraton Dr,,Virginia Beach,VA,23452,CHKD,Systems Engineer,10.0,2020-05-22,410.0,,* Earmarked Contribution: See Below,5161599,5161599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,James,,,,775 Sheraton Dr,,Virginia Beach,VA,23452,CHKD,Systems Engineer,25.0,2020-05-22,410.0,,* Earmarked Contribution: See Below,5162654,5162654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,James,,,,775 Sheraton Dr,,Virginia Beach,VA,23452,CHKD,Systems Engineer,20.0,2020-05-28,430.0,,* Earmarked Contribution: See Below,5337294,5337294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Joel,,,,2720 S Arlington Mill Dr,Unit 106,Arlington,VA,22206,"NextEra Energy, Inc.",Attorney,500.0,2020-05-06,750.0,,,4655746,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nexon,David,,,,2212 Glasgow Rd,,Alexandria,VA,22307,Not Employed,Not Employed,500.0,2020-05-23,2000.0,,* Earmarked Contribution: See Below,5182324,5182324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Anh,,,,106 A S Columbus St,,Alexandria,VA,22314,Self-Employed,Insurance Sales,30.0,2020-05-20,210.0,,* Earmarked Contribution: See Below,5070901,5070901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Anh,,,,106 A S Columbus St,,Alexandria,VA,22314,Self-Employed,Insurance Sales,30.0,2020-05-26,240.0,,* Earmarked Contribution: See Below,5247970,5247970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nguyen,Duy,,,,95 S Cottage Rd,,Sterling,VA,20164,Self-Employed,Owner,100.0,2020-05-15,250.0,,* Earmarked Contribution: See Below,4924644,4924644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Dianne,,,,1165 Knollwood Dr,,Bedford,VA,24523,Not Employed,Not Employed,22.0,2020-05-29,531.5,,* Earmarked Contribution: See Below,5389744,5389744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Elda,,,,905 Oakshire Ln,,Wirtz,VA,24184,Not Employed,Not Employed,50.0,2020-05-30,650.0,,* Earmarked Contribution: See Below,5416185,5416185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickson,Julie,,,,2652 S June St,,Arlington,VA,22202,U.S. House Of Representatives,Lawyer,250.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5406768,5406768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niederlehner,John,,,,1442 Brookhaven Dr,,McLean,VA,22101,Air Line Pilots Association,Analyst,12.5,2020-05-18,394.5,,* Earmarked Contribution: See Below,5009093,5009093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Erle,,,,3800 Ridgelea Dr,,Fairfax,VA,22031,Not Employed,Not Employed,10.0,2020-05-05,351.0,,* Earmarked Contribution: See Below,4610073,4610073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Erle,,,,3800 Ridgelea Dr,,Fairfax,VA,22031,Not Employed,Not Employed,25.0,2020-05-08,626.0,,* Earmarked Contribution: See Below,4698889,4698889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Erle,,,,3800 Ridgelea Dr,,Fairfax,VA,22031,Not Employed,Not Employed,250.0,2020-05-09,626.0,,* Earmarked Contribution: See Below,4738808,4738808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Erle,,,,3800 Ridgelea Dr,,Fairfax,VA,22031,Not Employed,Not Employed,25.0,2020-05-15,651.0,,* Earmarked Contribution: See Below,4905084,4905084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Erle,,,,3800 Ridgelea Dr,,Fairfax,VA,22031,Not Employed,Not Employed,15.0,2020-05-20,666.0,,* Earmarked Contribution: See Below,5063167,5063167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Erle,,,,3800 Ridgelea Dr,,Fairfax,VA,22031,Not Employed,Not Employed,25.0,2020-05-23,691.0,,* Earmarked Contribution: See Below,5178718,5178718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Erle,,,,3800 Ridgelea Dr,,Fairfax,VA,22031,Not Employed,Not Employed,15.0,2020-05-27,706.0,,* Earmarked Contribution: See Below,5287318,5287318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nightingale,Jack,,,,1319 Titania Ln,,Mclean,VA,22102,Arthur J Gallagher & Co.,Marketing Consultant,150.0,2020-05-23,500.0,,* Earmarked Contribution: See Below,5190554,5190554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niss,Donald,,,,22 W Braddock Rd,,Alexandria,VA,22301,U.S. AID,Government Employee,15.0,2020-05-09,347.49,,* Earmarked Contribution: See Below,4746196,4746196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niss,Donald,,,,22 W Braddock Rd,,Alexandria,VA,22301,U.S. AID,Government Employee,25.0,2020-05-25,372.49,,* Earmarked Contribution: See Below,5221710,5221710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nissly,Karen,,,,110 Cameron St,Apt 103,Alexandria,VA,22314,Self-Employed,Adoption,100.0,2020-05-21,400.0,,* Earmarked Contribution: See Below,5105763,5105763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,25.0,2020-05-05,2229.0,,* Earmarked Contribution: See Below,4613926,4613926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,130.0,2020-05-06,2359.0,,* Earmarked Contribution: See Below,4643408,4643408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,100.0,2020-05-10,2459.0,,* Earmarked Contribution: See Below,4771372,4771372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,50.0,2020-05-11,2509.0,,* Earmarked Contribution: See Below,4793980,4793980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,100.0,2020-05-16,2609.0,,* Earmarked Contribution: See Below,4945126,4945126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,50.0,2020-05-21,2659.0,,* Earmarked Contribution: See Below,5107393,5107393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,50.0,2020-05-22,2709.0,,* Earmarked Contribution: See Below,5164381,5164381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,50.0,2020-05-26,2759.0,,* Earmarked Contribution: See Below,5259453,5259453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,50.0,2020-05-30,2809.0,,* Earmarked Contribution: See Below,5436027,5436027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,-9.0,2020-05-31,2809.0,X,,5580841,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noack,David,,,,1539 Forest Villa Ln,,Mc Lean,VA,22101,Not Employed,Not Employed,9.0,2020-05-31,2809.0,X,,5583727,5580841,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noisette,Bernadette,,,,13036 Triple Crown Loop,,Gainesville,VA,20155,Retired,Retired,20.0,2020-05-10,280.0,,,6320436,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nojek,Christina,,,,7914 Carrleigh Pkwy,,Springfield,VA,22152,Not Employed,Not Employed,15.0,2020-05-05,445.5,,* Earmarked Contribution: See Below,4604510,4604510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nojek,Christina,,,,7914 Carrleigh Pkwy,,Springfield,VA,22152,Not Employed,Not Employed,3.0,2020-05-10,451.5,,* Earmarked Contribution: See Below,4757879,4757879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nojek,Christina,,,,7914 Carrleigh Pkwy,,Springfield,VA,22152,Not Employed,Not Employed,3.0,2020-05-10,451.5,,* Earmarked Contribution: See Below,4764037,4764037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nojek,Christina,,,,7914 Carrleigh Pkwy,,Springfield,VA,22152,Not Employed,Not Employed,3.0,2020-05-14,454.5,,* Earmarked Contribution: See Below,4863494,4863494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nojek,Christina,,,,7914 Carrleigh Pkwy,,Springfield,VA,22152,Not Employed,Not Employed,15.0,2020-05-15,469.5,,* Earmarked Contribution: See Below,4906966,4906966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nojek,Eugene,,,,7914 Carrleigh Pkwy,,Springfield,VA,22152,Information Requested,Information Requested,100.0,2020-05-06,300.0,,,4789240,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nojek,Eugene,,,,7914 Carrleigh Pkwy,,Springfield,VA,22152,Information Requested,Information Requested,100.0,2020-05-29,400.0,,,5599698,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Kennith,,,II,2718 Francis Ct,,Fredericksburg,VA,22408,Federal Government,Analyst,25.0,2020-05-05,325.0,,* Earmarked Contribution: See Below,4606427,4606427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norman,Kennith,,,II,2718 Francis Ct,,Fredericksburg,VA,22408,Federal Government,Analyst,60.0,2020-05-28,385.0,,* Earmarked Contribution: See Below,5331582,5331582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northern,Jane,,,,640 W Timber Branch Pkwy,,Alexandria,VA,22302,Not Employed,Not Employed,1000.0,2020-05-18,1000.0,,* Earmarked Contribution: See Below,4987897,4987897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Karen,,,,1407 Highland Cir,,Blacksburg,VA,24060,Not Employed,Not Employed,250.0,2020-05-26,750.0,,,5538516,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Vicki,,,,6123 Ferrier Ct,,Gainesville,VA,20155,Not Employed,Not Employed,25.0,2020-05-22,773.0,,* Earmarked Contribution: See Below,5149860,5149860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Vicki,,,,6123 Ferrier Ct,,Gainesville,VA,20155,Not Employed,Not Employed,25.0,2020-05-30,798.0,,* Earmarked Contribution: See Below,5414822,5414822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,November,George,,,,6303 Waterway Dr,,Falls Church,VA,22044,Randstadt,Public Administration,50.0,2020-05-04,700.0,,* Earmarked Contribution: See Below,4576838,4576838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,November,George,,,,6303 Waterway Dr,,Falls Church,VA,22044,Randstadt,Public Administration,50.0,2020-05-11,750.0,,* Earmarked Contribution: See Below,4779220,4779220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,November,George,,,,6303 Waterway Dr,,Falls Church,VA,22044,Randstadt,Public Administration,50.0,2020-05-18,800.0,,* Earmarked Contribution: See Below,4985643,4985643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,November,George,,,,6303 Waterway Dr,,Falls Church,VA,22044,Randstadt,Public Administration,50.0,2020-05-25,850.0,,* Earmarked Contribution: See Below,5225003,5225003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nye,Glenn,,,,5311 22Nd St N,,Arlington,VA,22205,CSPC,CEO,150.0,2020-05-19,400.0,,* Earmarked Contribution: See Below,5037822,5037822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Jane,,,,3545 S Utah St,,Arlington,VA,22206,Information Requested,Information Requested,250.0,2020-05-12,250.0,,,5008222,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberdorfer,Richard,,,,1408 Debbs Ln,,Chesapeake,VA,23320,Norfolk Academy,Teacher,25.0,2020-05-07,1275.0,,* Earmarked Contribution: See Below,4669861,4669861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberdorfer,Richard,,,,1408 Debbs Ln,,Chesapeake,VA,23320,Norfolk Academy,Teacher,25.0,2020-05-14,1300.0,,* Earmarked Contribution: See Below,4860476,4860476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberdorfer,Richard,,,,1408 Debbs Ln,,Chesapeake,VA,23320,Norfolk Academy,Teacher,25.0,2020-05-21,1325.0,,* Earmarked Contribution: See Below,5098244,5098244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberdorfer,Richard,,,,1408 Debbs Ln,,Chesapeake,VA,23320,Norfolk Academy,Teacher,25.0,2020-05-28,1350.0,,* Earmarked Contribution: See Below,5330169,5330169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberdorfer,Richard,,,,1408 Debbs Ln,,Chesapeake,VA,23320,Norfolk Academy,Teacher,29.0,2020-05-30,1379.0,,* Earmarked Contribution: See Below,5429395,5429395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Donald,,,,12004 Fawn Lake Pkwy,,Spotsylvania,VA,22551,Information Requested,Information Requested,250.0,2020-05-29,250.0,,,5738141,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Margaret,,,,3233 S Utah St,,Arlington,VA,22206,Retired,Retired,200.0,2020-05-26,300.0,,,5383596,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ochsenwald,William,,,,1004 Highland Cir,,Blacksburg,VA,24060,Not Employed,Not Employed,100.0,2020-05-04,300.0,,* Earmarked Contribution: See Below,4582096,4582096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Brian,,,,305 Timber Ln,,Falls Church,VA,22046,Self-Employed,Attorney,200.0,2020-05-19,400.0,,* Earmarked Contribution: See Below,5028040,5028040E,SA17A,P2020,2020,C00703975,Biden For President