filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Zimmerer,Denise,,,,1657 Wildcat Ln,,Ogden,UT,84403,Not Employed,Not Employed,29.0,2019-12-18,263.0,,* Earmarked Contribution: See Below,1974284,1974284E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerer,Denise,,,,1657 Wildcat Ln,,Ogden,UT,84403,Not Employed,Not Employed,10.0,2019-12-10,234.0,,* Earmarked Contribution: See Below,1971455,1971455E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerer,Denise,,,,1657 Wildcat Ln,,Ogden,UT,84403,Not Employed,Not Employed,29.0,2019-11-16,224.0,,* Earmarked Contribution: See Below,1964446,1964446E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerer,Denise,,,,1657 Wildcat Ln,,Ogden,UT,84403,Not Employed,Not Employed,10.0,2019-11-10,195.0,,* Earmarked Contribution: See Below,1962539,1962539E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerer,Denise,,,,1657 Wildcat Ln,,Ogden,UT,84403,Not Employed,Not Employed,10.0,2019-10-10,185.0,,* Earmarked Contribution: See Below,1950812,1950812E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Werner,Judith,,,,143 W 600 N,,Salt Lake City,UT,84103,Not Employed,Not Employed,20.0,2019-12-30,260.0,,* Earmarked Contribution: See Below,1978339,1978339E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Werner,Judith,,,,143 W 600 N,,Salt Lake City,UT,84103,Not Employed,Not Employed,20.0,2019-11-16,240.0,,* Earmarked Contribution: See Below,1964561,1964561E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Werner,Judith,,,,143 W 600 N,,Salt Lake City,UT,84103,Not Employed,Not Employed,25.0,2019-10-15,220.0,,* Earmarked Contribution: See Below,1952157,1952157E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Werner,Judith,,,,143 W 600 N,,Salt Lake City,UT,84103,Not Employed,Not Employed,25.0,2019-10-03,195.0,,* Earmarked Contribution: See Below,1948871,1948871E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walters,Mary,,,,1341 E 2Nd Ave,,Salt Lake City,UT,84103,Not Employed,Not Employed,29.0,2019-12-28,335.0,,* Earmarked Contribution: See Below,1976836,1976836E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walters,Mary,,,,1341 E 2Nd Ave,,Salt Lake City,UT,84103,Not Employed,Not Employed,19.0,2019-11-22,306.0,,* Earmarked Contribution: See Below,1966513,1966513E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walters,Mary,,,,1341 E 2Nd Ave,,Salt Lake City,UT,84103,Not Employed,Not Employed,14.0,2019-11-02,287.0,,* Earmarked Contribution: See Below,1960608,1960608E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Walters,Mary,,,,1341 E 2Nd Ave,,Salt Lake City,UT,84103,Not Employed,Not Employed,24.0,2019-10-15,273.0,,* Earmarked Contribution: See Below,1952150,1952150E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sumner,Molly,,,,1424 E Perrys Hollow Rd,,Salt Lake City,UT,84103,Not Employed,Not Employed,500.0,2019-11-27,503.0,,* Earmarked Contribution: See Below,1967703,1967703E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Silloway,Stuart,,,,1231 E Chandler Cir,,Salt Lake City,UT,84103,Not Employed,Not Employed,100.0,2019-12-13,475.0,,* Earmarked Contribution: See Below,1972053,1972053E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rothacher,Mark,,,,5361 S Woodcrest Dr,,Salt Lake City,UT,84117,Zions Bank,Banker,50.0,2019-11-06,220.0,,* Earmarked Contribution: See Below,1961646,1961646E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rothacher,Mark,,,,5361 S Woodcrest Dr,,Salt Lake City,UT,84117,Zions Bank,Banker,50.0,2019-10-24,170.0,,* Earmarked Contribution: See Below,1956364,1956364E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Meier,John,,,,745 Quaking Aspen Ct,,Park City,UT,84060,Not Employed,Not Employed,50.0,2019-12-01,275.0,,* Earmarked Contribution: See Below,1968672,1968672E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Meier,John,,,,745 Quaking Aspen Ct,,Park City,UT,84060,Not Employed,Not Employed,50.0,2019-11-01,225.0,,* Earmarked Contribution: See Below,1959883,1959883E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Meier,John,,,,745 Quaking Aspen Ct,,Park City,UT,84060,Not Employed,Not Employed,50.0,2019-10-01,175.0,,* Earmarked Contribution: See Below,1950314,1950314E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGilvray,Danette,,,,3536 W 6050 S,,Roy,UT,84067,Granite Falls Consulting Inc.,Consultant,100.0,2019-10-30,285.0,,* Earmarked Contribution: See Below,1958830,1958830E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,5.0,2019-12-30,376.0,,* Earmarked Contribution: See Below,1978184,1978184E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,10.0,2019-12-26,371.0,,* Earmarked Contribution: See Below,1977555,1977555E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,100.0,2019-12-17,361.0,,* Earmarked Contribution: See Below,1973792,1973792E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,5.0,2019-12-16,261.0,,* Earmarked Contribution: See Below,1973400,1973400E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,5.0,2019-11-30,256.0,,* Earmarked Contribution: See Below,1967959,1967959E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,10.0,2019-11-26,251.0,,* Earmarked Contribution: See Below,1967340,1967340E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,5.0,2019-11-16,241.0,,* Earmarked Contribution: See Below,1964897,1964897E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,5.0,2019-10-30,236.0,,* Earmarked Contribution: See Below,1958591,1958591E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,5.0,2019-10-25,231.0,,* Earmarked Contribution: See Below,1956877,1956877E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,10.0,2019-10-26,231.0,,* Earmarked Contribution: See Below,1956876,1956876E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Masley,Linda,,,,PO Box 1001,,Eden,UT,84310,Not Employed,Not Employed,5.0,2019-10-16,216.0,,* Earmarked Contribution: See Below,1952392,1952392E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Manning,Brent,,,,2079 Maple Grove Way,,Bountiful,UT,84010,Manning Curtis Bradshaw & Bednar,Attorney,-100.0,2019-11-07,300.0,,Insufficient Funds,1965980,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Manning,Brent,,,,2079 Maple Grove Way,,Bountiful,UT,84010,Manning Curtis Bradshaw & Bednar,Attorney,100.0,2019-10-06,400.0,,* Earmarked Contribution: See Below,1949426,1949426E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,King,John,,,,1087 E 255 S,,Layton,UT,84041,General Atomics,Engineer,100.0,2019-12-30,275.0,,* Earmarked Contribution: See Below,1978212,1978212E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,King,John,,,,1087 E 255 S,,Layton,UT,84041,General Atomics,Engineer,25.0,2019-12-04,175.0,,* Earmarked Contribution: See Below,1969579,1969579E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,King,John,,,,1087 E 255 S,,Layton,UT,84041,General Atomics,Engineer,25.0,2019-11-04,150.0,,* Earmarked Contribution: See Below,1960991,1960991E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,King,John,,,,1087 E 255 S,,Layton,UT,84041,General Atomics,Engineer,100.0,2019-10-25,125.0,,* Earmarked Contribution: See Below,1956506,1956506E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,King,John,,,,1087 E 255 S,,Layton,UT,84041,General Atomics,Engineer,25.0,2019-10-04,25.0,,* Earmarked Contribution: See Below,1949519,1949519E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hall,Charles,,,,465 E 100 S,,Nephi,UT,84648,Not Employed,Not Employed,30.0,2019-11-23,205.0,,* Earmarked Contribution: See Below,1966359,1966359E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hall,Charles,,,,465 E 100 S,,Nephi,UT,84648,Not Employed,Not Employed,50.0,2019-11-01,175.0,,* Earmarked Contribution: See Below,1960483,1960483E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Green,Nan,,,,7520 Pinebrook Rd,,Park City,UT,84098,None,Not Employed,25.0,2019-10-06,217.0,,* Earmarked Contribution: See Below,1949757,1949757E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bocock,Alex,,,,563 N Perrys Hollow Rd,,Salt Lake City,UT,84103,Red Leaf Resources,Business,50.0,2019-12-31,335.0,,* Earmarked Contribution: See Below,1978524,1978524E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bocock,Alex,,,,563 N Perrys Hollow Rd,,Salt Lake City,UT,84103,Red Leaf Resources,Business,25.0,2019-12-19,285.0,,* Earmarked Contribution: See Below,1974622,1974622E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bocock,Alex,,,,563 N Perrys Hollow Rd,,Salt Lake City,UT,84103,Red Leaf Resources,Business,100.0,2019-12-15,260.0,,* Earmarked Contribution: See Below,1972062,1972062E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bocock,Alex,,,,563 N Perrys Hollow Rd,,Salt Lake City,UT,84103,Red Leaf Resources,Business,50.0,2019-11-30,160.0,,* Earmarked Contribution: See Below,1967914,1967914E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bocock,Alex,,,,563 N Perrys Hollow Rd,,Salt Lake City,UT,84103,Red Leaf Resources,Business,25.0,2019-11-19,110.0,,* Earmarked Contribution: See Below,1965543,1965543E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bocock,Alex,,,,563 N Perrys Hollow Rd,,Salt Lake City,UT,84103,Red Leaf Resources,Business,50.0,2019-10-31,85.0,,* Earmarked Contribution: See Below,1959229,1959229E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bocock,Alex,,,,563 N Perrys Hollow Rd,,Salt Lake City,UT,84103,Red Leaf Resources,Business,25.0,2019-10-19,35.0,,* Earmarked Contribution: See Below,1953747,1953747E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McIntyre,Jerilyn,,,,4 N Virginia St,,Salt Lake City,UT,84103,Not Employed,Not Employed,6.0,2019-11-03,234.0,,* Earmarked Contribution: See Below,968648,968648E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoogland,Kay,,,,PO Box 478,,Eden,UT,84310,Not Employed,Not Employed,50.0,2019-12-12,348.0,,* Earmarked Contribution: See Below,1054948,1054948E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Bill,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,15.0,2019-10-25,605.0,,* Earmarked Contribution: See Below,952528,952528E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Valentiner,Niels,,,,4106 E Prospector Dr,,Salt Lake City,UT,84121,VCBO Architects,Architect,250.0,2019-11-21,250.0,,* Earmarked Contribution: See Below,1008028,1008028E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kinsey,Darleen,,,,99 E 2800 S,,Vernal,UT,84078,Not Employed,Not Employed,100.0,2019-11-24,250.0,,* Earmarked Contribution: See Below,1013218,1013218E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wright,Mary,,,,PO Box 101,,Emery,UT,84522,Not Employed,Not Employed,50.0,2019-11-02,260.23,,* Earmarked Contribution: See Below,968118,968118E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,William,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,75.0,2019-10-29,911.0,,* Earmarked Contribution: See Below,958118,958118E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Loraine,,,,1226 W Trimble Ln,,West Jordan,UT,84088,Not Employed,Not Employed,50.0,2019-11-17,213.0,,* Earmarked Contribution: See Below,994108,994108E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Nancy,,,,965 E 2nd Ave,,Salt Lake City,UT,84103,Self Employed,Public Relations,19.0,2019-10-20,475.5,,* Earmarked Contribution: See Below,931708,931708E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Keen,Eileen,,,,365 E Coatsville Ave,,Salt Lake City,UT,84115,Not Employed,Not Employed,38.0,2019-10-20,228.0,,* Earmarked Contribution: See Below,931208,931208E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rothacher,Mark,,,,5361 S Woodcrest Dr,,Salt Lake City,UT,84117,Zions Bank,Banker,50.0,2019-11-06,825.0,,* Earmarked Contribution: See Below,978697,978697E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoogland,Kay,,,,PO Box 478,,Eden,UT,84310,Not Employed,Not Employed,6.0,2019-12-04,348.0,,* Earmarked Contribution: See Below,1037297,1037297E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weatherbee,Robert,,,,6325 S Wrenhaven Rd,,Salt Lake City,UT,84121,Not Employed,Not Employed,200.0,2019-11-28,2850.0,,* Earmarked Contribution: See Below,1025587,1025587E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,Ralph,,,,2255 S 2200 E,,Salt Lake City,UT,84109,Self Employed,Small Business Owner,25.0,2019-11-02,325.0,,* Earmarked Contribution: See Below,970187,970187E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hopkins,Oren,,,,620 E 17th Ave,,Salt Lake City,UT,84103,Not Employed,Not Employed,75.0,2019-11-01,600.0,,* Earmarked Contribution: See Below,968987,968987E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kerr,Cheryle,,,,11469 S Camden Park Ln,,Draper,UT,84020,Not Employed,Not Employed,25.0,2019-10-02,350.0,,* Earmarked Contribution: See Below,871787,871787E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Keen,Eileen,,,,365 E Coatsville Ave,,Salt Lake City,UT,84115,Not Employed,Not Employed,50.0,2019-12-25,228.0,,* Earmarked Contribution: See Below,1102977,1102977E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kerr,Cheryle,,,,11469 S Camden Park Ln,,Draper,UT,84020,Not Employed,Not Employed,25.0,2019-10-30,350.0,,* Earmarked Contribution: See Below,959377,959377E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grace,Paulette,,,,23 Rim Shadow Ln,Box 2708,Moab,UT,84532,Not Employed,Not Employed,100.0,2019-10-18,650.0,,* Earmarked Contribution: See Below,928867,928867E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mattis,Daniel,,,,299 N Federal Heights Cir,,Salt Lake Cty,UT,84103,Not Employed,Not Employed,100.0,2019-11-14,250.0,,,992557,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kerr,Cheryle,,,,11469 S Camden Park Ln,,Draper,UT,84020,Not Employed,Not Employed,25.0,2019-12-21,350.0,,* Earmarked Contribution: See Below,1083457,1083457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Nancy,,,,965 E 2nd Ave,,Salt Lake City,UT,84103,Self Employed,Public Relations,5.0,2019-12-30,475.5,,* Earmarked Contribution: See Below,1117957,1117957E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,William,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,5.0,2019-12-30,911.0,,* Earmarked Contribution: See Below,1117947,1117947E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weatherbee,Robert,,,,6325 S Wrenhaven Rd,,Salt Lake City,UT,84121,Not Employed,Not Employed,200.0,2019-12-29,2850.0,,* Earmarked Contribution: See Below,1112337,1112337E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goldberg,Robert,,,,4596 S Idlewild Rd,,Slc,UT,84124,University of Utah,Professor,100.0,2019-12-20,275.0,,* Earmarked Contribution: See Below,1093137,1093137E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,William,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,75.0,2019-11-06,911.0,,* Earmarked Contribution: See Below,978527,978527E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Aguirre,David,,,,7518 S Greenwood Cir,,Midvale,UT,84047,Not Employed,Not Employed,25.0,2019-11-10,275.0,,* Earmarked Contribution: See Below,982727,982727E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Portnoy,Jason,,,,2100 Park Ave,Unit 680967,Park City,UT,84068,Oakhouse Partners,Venture Capital,100.0,2019-10-22,300.0,,* Earmarked Contribution: See Below,942227,942227E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Browdy,Lisa,M.,,,639 E 8th Ave,,Salt Lake City,UT,84103,Not Employed,Not Employed,100.0,2019-11-16,600.0,,* Earmarked Contribution: See Below,993717,993717E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dansie,Kyle,,,,1531 E Browning Ave,,Salt Lake City,UT,84105,University Federal Credit Union,Systems Analyst,100.0,2019-10-08,1262.5,,* Earmarked Contribution: See Below,876617,876617E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,William,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,5.0,2019-11-09,911.0,,* Earmarked Contribution: See Below,986007,986007E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Melling,George,,,,3081 E Whitewater Dr,,Holladay,UT,84121,Not Employed,Not Employed,25.0,2019-11-09,1079.73,,* Earmarked Contribution: See Below,985007,985007E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,MacAdam,Jennifer,,,,900 River Heights Blvd,,Logan,UT,84321,Utah State University,Research,250.0,2019-12-01,850.0,,* Earmarked Contribution: See Below,1030407,1030407E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dansie,Kyle,,,,1531 E Browning Ave,,Salt Lake City,UT,84105,University Federal Credit Union,Systems Analyst,100.0,2019-12-31,1262.5,,* Earmarked Contribution: See Below,1125807,1125807E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dansie,Kyle,,,,1531 E Browning Ave,,Salt Lake City,UT,84105,University Federal Credit Union,Systems Analyst,100.0,2019-12-24,1262.5,,* Earmarked Contribution: See Below,1104696,1104696E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Nancy,,,,965 E 2nd Ave,,Salt Lake City,UT,84103,Self Employed,Public Relations,19.0,2019-11-06,475.5,,* Earmarked Contribution: See Below,979386,979386E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riter,James,,,,4817 S Poulos Ln,,Salt Lake City,UT,84117,Not Employed,Not Employed,50.0,2019-10-16,210.0,,* Earmarked Contribution: See Below,908186,908186E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,William,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,5.0,2019-10-30,911.0,,* Earmarked Contribution: See Below,960986,960986E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grace,Paulette,,,,23 Rim Shadow Ln,Box 2708,Moab,UT,84532,Not Employed,Not Employed,100.0,2019-12-13,650.0,,* Earmarked Contribution: See Below,1059276,1059276E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kerr,Cheryle,,,,11469 S Camden Park Ln,,Draper,UT,84020,Not Employed,Not Employed,25.0,2019-12-10,350.0,,* Earmarked Contribution: See Below,1048876,1048876E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Faulconer,Angela,Wentz,,,392 E 4450 N,,Provo,UT,84604,Brigham Young University,Instructor,300.0,2019-10-16,350.0,,* Earmarked Contribution: See Below,900056,900056E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCullough,Norma,,,,2658 E Willow Wick Dr,,Sandy,UT,84093,Not Employed,Not Employed,100.0,2019-10-16,1181.0,,* Earmarked Contribution: See Below,908046,908046E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,William,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,50.0,2019-10-11,911.0,,* Earmarked Contribution: See Below,883036,883036E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weatherbee,Robert,,,,6325 S Wrenhaven Rd,,Salt Lake City,UT,84121,Not Employed,Not Employed,200.0,2019-12-12,2850.0,,* Earmarked Contribution: See Below,1054936,1054936E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weatherbee,Robert,,,,6325 S Wrenhaven Rd,,Salt Lake City,UT,84121,Not Employed,Not Employed,50.0,2019-12-31,2850.0,,* Earmarked Contribution: See Below,1133136,1133136E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nania,James,,,,PO Box 680790,,Park City,UT,84068,Not Employed,Not Employed,50.0,2019-12-30,250.0,,,1129726,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoogland,Kay,,,,PO Box 478,,Eden,UT,84310,Not Employed,Not Employed,25.0,2019-11-04,348.0,,* Earmarked Contribution: See Below,971806,971806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wahlquist,Chris,,,,172 W 100 S,,Kaysville,UT,84037,Not Employed,Not Employed,50.0,2019-11-20,313.0,,* Earmarked Contribution: See Below,1004306,1004306E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Aguirre,David,,,,7518 S Greenwood Cir,,Midvale,UT,84047,Not Employed,Not Employed,25.0,2019-10-10,275.0,,* Earmarked Contribution: See Below,878506,878506E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Bill,,,,2615 Duck Hook Dr,,Park City,UT,84060,Not Employed,Not Employed,15.0,2019-11-25,605.0,,* Earmarked Contribution: See Below,1020695,1020695E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dansie,Kyle,,,,1531 E Browning Ave,,Salt Lake City,UT,84105,University Federal Credit Union,Systems Analyst,100.0,2019-10-21,1262.5,,* Earmarked Contribution: See Below,934495,934495E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ramsey,Mindy,,,,6262 S Van Cott Rd,,Salt Lake City,UT,84121,Not Employed,Not Employed,250.0,2019-11-08,250.0,,* Earmarked Contribution: See Below,983085,983085E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,Ralph,,,,2255 S 2200 E,,Salt Lake City,UT,84109,Self Employed,Small Business Owner,25.0,2019-12-31,325.0,,* Earmarked Contribution: See Below,1124985,1124985E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rothacher,Mark,,,,5361 S Woodcrest Dr,,Salt Lake City,UT,84117,Zions Bank,Banker,50.0,2019-12-05,825.0,,* Earmarked Contribution: See Below,1039575,1039575E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kinsey,Darleen,,,,99 E 2800 S,,Vernal,UT,84078,Not Employed,Not Employed,25.0,2019-10-28,250.0,,* Earmarked Contribution: See Below,956535,956535E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Butt,Darryl,,,,1228 E 300 S,,Salt Lake City,UT,84102,University of Utah,Dean,50.0,2019-11-21,250.0,,* Earmarked Contribution: See Below,1011935,1011935E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Riter,James,,,,4817 S Poulos Ln,,Salt Lake City,UT,84117,Not Employed,Not Employed,10.0,2019-10-01,210.0,,* Earmarked Contribution: See Below,869635,869635E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weis,Elaine,,,,7420 S Eastbourne Cir,,Cottonwood Heights,UT,84121,Not Employed,Not Employed,200.0,2019-12-11,1100.0,,* Earmarked Contribution: See Below,1051815,1051815E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gove,Walter,,,,PO Box 1399,,Boulder,UT,84716,Not Employed,Not Employed,50.0,2019-11-28,550.0,,* Earmarked Contribution: See Below,1025594,1025594E,SA17A,P2020,2020,C00696419,Amy For America