linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC0D1ED2D16F44B20931,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-30,50000,,Earmarked Contribution From Daniel Kang,,Earmarked Contribution From Daniel Kang. transmitted by check/EFT,2022
SB23,C00694323,B0CA498A99F72422DA92,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-19,50000,,Earmarked Contribution From Eric Vargosko,,Earmarked Contribution From Eric Vargosko. transmitted by check/EFT,2022
SB23,C00694323,B4DC03C676C3146E5BA8,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-25,12500,,Earmarked Contribution From John Robbins,,Earmarked Contribution From John Robbins. transmitted by check/EFT,2022
SB23,C00694323,B843C074D54B24013B17,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-17,12500,,Earmarked Contribution From GREG Fornelli,,Earmarked Contribution From GREG Fornelli. transmitted by check/EFT,2022
SB23,C00694323,BE0DEFFE9C8CB40F9898,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-16,12500,,Earmarked Contribution From John Robbins,,Earmarked Contribution From John Robbins. transmitted by check/EFT,2022
SB23,C00694323,B1E2F0FF35B0D4D25B4E,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-18,10000,,Earmarked Contribution From Joshua Toman,,Earmarked Contribution From Joshua Toman. transmitted by check/EFT,2022
SB23,C00694323,B56FE7F38A6314C56A03,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-17,5800,,Earmarked Contribution From judy zelnak,,Earmarked Contribution From judy zelnak. transmitted by check/EFT,2022
SB23,C00694323,BEDDF2495D3C44680998,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-29,5800,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2022
SB23,C00694323,BA7213FFA465243C68D7,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,5800,,Earmarked Contribution From Donald Thompson,,Earmarked Contribution From Donald Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2BF77EB9D5224B698F4,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-26,5800,,Earmarked Contribution From Joe Popolo,,Earmarked Contribution From Joe Popolo. transmitted by check/EFT,2022
SB23,C00694323,B171FCA4B92AF43368D3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-23,5800,,Earmarked Contribution From Ralph Korpman,,Earmarked Contribution From Ralph Korpman. transmitted by check/EFT,2022
SB23,C00694323,B430394F775C44814BDE,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-18,5800,,Earmarked Contribution From John Skvarla,,Earmarked Contribution From John Skvarla. transmitted by check/EFT,2022
SB23,C00694323,B3D3EC96F1D1F4B9AA39,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-30,5800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB23,C00694323,BE8B30D8DBCCB4E00AB7,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-08-31,5800,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2022
SB23,C00694323,BF06B0889FB494CD7823,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-07-11,5800,,Earmarked Contribution From Donald Thompson,,Earmarked Contribution From Donald Thompson. transmitted by check/EFT,2022
SB23,C00694323,B66DFC47F8A464EFDA9A,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-24,5800,,Earmarked Contribution From Donald Pierce,,Earmarked Contribution From Donald Pierce. transmitted by check/EFT,2022
SB23,C00694323,B3767CF70FF2D4B76B6C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-07,5800,,Earmarked Contribution From Paul Packer,,Earmarked Contribution From Paul Packer. transmitted by check/EFT,2022
SB23,C00694323,B3042030C17A94F6E998,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-07-05,5800,,Earmarked Contribution From Scott Lampe,,Earmarked Contribution From Scott Lampe. transmitted by check/EFT,2022
SB23,C00694323,B2CCA3ECC69C54AC4B4F,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-07-13,5800,,Earmarked Contribution From Michelle Bond,,Earmarked Contribution From Michelle Bond. transmitted by check/EFT,2022
SB23,C00694323,BDEDEB9492C7247CC812,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,5800,,Earmarked Contribution From Stacy Chaffin,,Earmarked Contribution From Stacy Chaffin. transmitted by check/EFT,2022
SB23,C00694323,BD315262EA52743B3851,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-07-28,5800,,Earmarked Contribution From Manish Gupta,,Earmarked Contribution From Manish Gupta. transmitted by check/EFT,2022
SB23,C00694323,B7A9FF01B53F64759A79,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-09-29,5800,,Earmarked Contribution From Donna Griffin,,Earmarked Contribution From Donna Griffin. transmitted by check/EFT,2022
SB23,C00694323,BF4F4BDCF07394C63BCA,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-08-19,5800,,Earmarked Contribution From Elizabeth Cooley,,Earmarked Contribution From Elizabeth Cooley. transmitted by check/EFT,2022
SB23,C00694323,B1211C05FE0634DEBB2B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-27,5800,,Earmarked Contribution From Steve Bishop,,Earmarked Contribution From Steve Bishop. transmitted by check/EFT,2022
SB23,C00694323,BB0A186059FC14B61AB2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-19,5800,,Earmarked Contribution From Turner Barringer,,Earmarked Contribution From Turner Barringer. transmitted by check/EFT,2022
SB23,C00694323,B3DD6A43A712248F49BC,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-18,5742,,Earmarked Contribution From DOUG WHITMIRE,,Earmarked Contribution From DOUG WHITMIRE. transmitted by check/EFT,2022
SB23,C00694323,BDD3B8F74AFEA4ED19E1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-25,5600,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B3B2320F8FA1F47D69D2,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-09-22,5600,,Earmarked Contribution From Brenda Aycoth,,Earmarked Contribution From Brenda Aycoth. transmitted by check/EFT,2022
SB28a,C00694323,B7A17CA1D45E640DCABD,IND,,Kane,John,,,,206 Drummond Dr,,Raleigh,NC,276097003,2022-07-25,5600,,Refund of Contribution,,,2022
SB23,C00694323,BFDDD068FC91D4E458E3,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-09-19,5220,,Earmarked Contribution From Virgene Vatthauer,,Earmarked Contribution From Virgene Vatthauer. transmitted by check/EFT,2022
SB23,C00694323,B8A0464F0222D4B18980,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-08-23,5200,,Earmarked Contribution From Benjamin Maxwell,,Earmarked Contribution From Benjamin Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B0C847EBFEA424B5FB14,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-13,5100,,Earmarked Contribution From Anna Murdoch mann,,Earmarked Contribution From Anna Murdoch mann. transmitted by check/EFT,2022
SB23,C00694323,BC09DAE04F7D042B485C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-25,5000,,Earmarked Contribution From C Hamilton Sloan,,Earmarked Contribution From C Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,BB9147EBC7C0146F08F3,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-08-25,5000,,Earmarked Contribution From C Hamilton Sloan,,Earmarked Contribution From C Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,BA616B7623C954B18A90,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-31,5000,,Earmarked Contribution From Stephen Parker,,Earmarked Contribution From Stephen Parker. transmitted by check/EFT,2022
SB23,C00694323,B7F32F2E28B754A32A6D,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-08-25,5000,,Earmarked Contribution From C Hamilton Sloan,,Earmarked Contribution From C Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,B9878146446CA4A4C8E4,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-25,5000,,Earmarked Contribution From Siu Tong,,Earmarked Contribution From Siu Tong. transmitted by check/EFT,2022
SB23,C00694323,B4D2E58A7B0CA49F184E,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-10,5000,,Earmarked Contribution From Robert Ward,,Earmarked Contribution From Robert Ward. transmitted by check/EFT,2022
SB23,C00694323,B27DB369C91894E71813,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-09-15,5000,,Earmarked Contribution From Guarding Against Pandemics,,Earmarked Contribution From Guarding Against Pandemics. transmitted by check/EFT,2022
SB23,C00694323,B849AAC448D2C4F33946,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-09-09,5000,,Earmarked Contribution From Matthew Roszak,,Earmarked Contribution From Matthew Roszak. transmitted by check/EFT,2022
SB23,C00694323,B08C0CDC1CE9740BBA3D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-09-16,5000,,Earmarked Contribution From Fred Anderson,,Earmarked Contribution From Fred Anderson. transmitted by check/EFT,2022
SB23,C00694323,BFBE1FD25CC7742588FB,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-01,5000,,Earmarked Contribution From Jason Boles,,Earmarked Contribution From Jason Boles. transmitted by check/EFT,2022
SB23,C00694323,BEB1CB2CA5A82490EBFB,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-09-27,5000,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B95DBC0755C7B4E259C9,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-10,5000,,Earmarked Contribution From Nathaniel Weaver,,Earmarked Contribution From Nathaniel Weaver. transmitted by check/EFT,2022
SB23,C00694323,BCDA7C116E2BF4459B62,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-08-25,5000,,Earmarked Contribution From C Hamilton Sloan,,Earmarked Contribution From C Hamilton Sloan. transmitted by check/EFT,2022
SB23,C00694323,B15494F2F74794E1FA48,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-01,5000,,Earmarked Contribution From John Patrick,,Earmarked Contribution From John Patrick. transmitted by check/EFT,2022
SB23,C00694323,B392324F338514EF4AB6,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-12,5000,,Earmarked Contribution From Sunjay Chawla,,Earmarked Contribution From Sunjay Chawla. transmitted by check/EFT,2022
SB28a,C00694323,BEAECEBAAC7FD408CBC5,IND,,Adams,Adam,,,,627 Linville Oaks Drive,,Linville,NC,28646,2022-07-07,5000,,Refund of Contribution,,,2022
SB23,C00694323,B4EEFBFDBFC9F46CBB5F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-16,4800,,Earmarked Contribution From Maureen Tate,,Earmarked Contribution From Maureen Tate. transmitted by check/EFT,2022
SB23,C00694323,B114CB273A3AE42CD83B,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-16,4800,,Earmarked Contribution From Stephen Zelnak,,Earmarked Contribution From Stephen Zelnak. transmitted by check/EFT,2022
SB23,C00694323,B7F72008D6F4543EEA30,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-09-28,3000,,Earmarked Contribution From Thomas Hollowell,,Earmarked Contribution From Thomas Hollowell. transmitted by check/EFT,2022
SB23,C00694323,B44914B0BD73649D2B83,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-08-26,2900,,Earmarked Contribution From Chris Popolo,,Earmarked Contribution From Chris Popolo. transmitted by check/EFT,2022
SB23,C00694323,B22C9E8009B60456BAFB,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-09-12,2900,,Earmarked Contribution From Steven Goulart,,Earmarked Contribution From Steven Goulart. transmitted by check/EFT,2022
SB23,C00694323,B34C162C0363648EBB7B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-30,2900,,Earmarked Contribution From Paul Horvath,,Earmarked Contribution From Paul Horvath. transmitted by check/EFT,2022
SB23,C00694323,B4A62939B8EF74B30A11,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-01,2900,,Earmarked Contribution From SANDRA HENSON,,Earmarked Contribution From SANDRA HENSON. transmitted by check/EFT,2022
SB23,C00694323,BD7BAB04156FD46B78C9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-29,2900,,Earmarked Contribution From Robert Eaton,,Earmarked Contribution From Robert Eaton. transmitted by check/EFT,2022
SB23,C00694323,BDF37589F06414EC89F6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-25,2900,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2022
SB23,C00694323,BEEBDD06BA0494D75998,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-24,2900,,Earmarked Contribution From Jack Guenther Jr.,,Earmarked Contribution From Jack Guenther Jr.. transmitted by check/EFT,2022
SB23,C00694323,BE305D63A93484AEC898,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-09-22,2900,,Earmarked Contribution From bill pappas,,Earmarked Contribution From bill pappas. transmitted by check/EFT,2022
SB23,C00694323,B10190C5DD97C4375856,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-30,2900,,Earmarked Contribution From Cindy Marrelli,,Earmarked Contribution From Cindy Marrelli. transmitted by check/EFT,2022
SB23,C00694323,B3086AFC99D5848BB998,CCM,COURTNEY GEELS FOR CONGRESS,,,,,,PO BOX 995,,HILLSBOROUGH,NC,27278,2022-09-29,2900,,Earmarked Contribution From Jeff Moe,,Earmarked Contribution From Jeff Moe. transmitted by check/EFT,2022
SB23,C00694323,B510A6FA0B3E740CFBE8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-27,2900,,Earmarked Contribution From Phil Gramm,,Earmarked Contribution From Phil Gramm. transmitted by check/EFT,2022
SB23,C00694323,B93B321A540F1429CB5E,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-09-12,2900,,Earmarked Contribution From Ed Broyhil,,Earmarked Contribution From Ed Broyhil. transmitted by check/EFT,2022
SB23,C00694323,B98957EDBA27044B0A3A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-08,2900,,Earmarked Contribution From Kelly Fuller,,Earmarked Contribution From Kelly Fuller. transmitted by check/EFT,2022
SB23,C00694323,B3AFCD3424B964B4D9E6,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-07-15,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B077E1412E8BF476288D,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-07-04,2900,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,B7DE9E549EA47454D9D2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-16,2900,,Earmarked Contribution From Michael Heaphy,,Earmarked Contribution From Michael Heaphy. transmitted by check/EFT,2022
SB23,C00694323,B8302B49FE0824A50ACD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-13,2900,,Earmarked Contribution From Clark Twiddy,,Earmarked Contribution From Clark Twiddy. transmitted by check/EFT,2022
SB23,C00694323,B90DC2DB5A70E449F869,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-08-14,2900,,Earmarked Contribution From Stephen Pond,,Earmarked Contribution From Stephen Pond. transmitted by check/EFT,2022
SB23,C00694323,B10C7660CB7E440DE9BE,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-08-14,2900,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2022
SB23,C00694323,BDB23615D10904372806,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-12,2900,,Earmarked Contribution From William Finch,,Earmarked Contribution From William Finch. transmitted by check/EFT,2022
SB23,C00694323,BB1EEFF5CF011404E915,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-14,2900,,Earmarked Contribution From Stephen Pond,,Earmarked Contribution From Stephen Pond. transmitted by check/EFT,2022
SB23,C00694323,BFB560F4CE82A4F3593F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-17,2900,,Earmarked Contribution From Jan Duncan,,Earmarked Contribution From Jan Duncan. transmitted by check/EFT,2022
SB23,C00694323,B99AF4B6EB10B4E27A0C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-17,2900,,Earmarked Contribution From david Walsh,,Earmarked Contribution From david Walsh. transmitted by check/EFT,2022
SB23,C00694323,B03CA3572B7704AB1961,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-09-15,2900,,Earmarked Contribution From Stephen Gauster,,Earmarked Contribution From Stephen Gauster. transmitted by check/EFT,2022
SB23,C00694323,B60F069C617044361ADF,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,BC29225F3A56F4905A4E,CCM,CHUCK EDWARDS FOR CONGRESS,,,,,,337 NORTH MAIN STREET,,HENDERSONVILLE,NC,28792,2022-09-12,2900,,Earmarked Contribution From Ross RheingansYoo,,Earmarked Contribution From Ross RheingansYoo. transmitted by check/EFT,2022
SB23,C00694323,B54FDA1AC3EE645EF93A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-25,2900,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BD4FE1200773940048E4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2022-07-25,2900,,Earmarked Contribution From David Sambur,,Earmarked Contribution From David Sambur. transmitted by check/EFT,2022
SB23,C00694323,B12A8357F93B040289E6,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-29,2900,,Earmarked Contribution From Scott Dacey,,Earmarked Contribution From Scott Dacey. transmitted by check/EFT,2022
SB23,C00694323,BF6283778541E4E0B8FD,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-07-27,2900,,Earmarked Contribution From Mark Jacobsen,,Earmarked Contribution From Mark Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BFB03D982D2BA447AA08,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2022-07-26,2900,,Earmarked Contribution From Senthilkumar Santhanakrishnan,,Earmarked Contribution From Senthilkumar Santhanakrishnan. transmitted by check/EFT,2022
SB23,C00694323,B942AC726F1554D6CB9A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-25,2900,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BA78A61636ACB44BAADD,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BA6E2D176946D4F48B35,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-27,2900,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2022
SB23,C00694323,B904F48D028BA422AA7C,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-09-27,2900,,Earmarked Contribution From Joshua Toman,,Earmarked Contribution From Joshua Toman. transmitted by check/EFT,2022
SB23,C00694323,B012537E922EF4494B89,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-30,2900,,Earmarked Contribution From Steven Leonard,,Earmarked Contribution From Steven Leonard. transmitted by check/EFT,2022
SB23,C00694323,BEAD3E84086354743923,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,2022-09-27,2900,,Earmarked Contribution From Joshua Toman,,Earmarked Contribution From Joshua Toman. transmitted by check/EFT,2022
SB23,C00694323,B87978403A10845FB940,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB23,C00694323,B8CDEDCF97BD1434E9AA,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-09-30,2900,,Earmarked Contribution From Jayne Nimocks,,Earmarked Contribution From Jayne Nimocks. transmitted by check/EFT,2022
SB28a,C00694323,B1EA4BB3A4BC9405FAD6,IND,,Lampe,Scott,,,,17927 River Ford Dr,,Davidson,NC,280368823,2022-09-08,2900,,Refund of Contribution,,,2022
SB23,C00694323,B67FE35EB144D45A6B14,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,BF0375EDC753A4044A76,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-18,2900,,Earmarked Contribution From Ken and Debby Miller,,Earmarked Contribution From Ken and Debby Miller. transmitted by check/EFT,2022
SB23,C00694323,BA54BC9192D764D06A56,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-07-10,2900,,Earmarked Contribution From Greg Alcorn,,Earmarked Contribution From Greg Alcorn. transmitted by check/EFT,2022
SB23,C00694323,B7E45C15AF78B4E558C6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-08,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B5C2829B85A4445E0951,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,2022-08-12,2900,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B5A5EB9129FAE46EBACD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-15,2900,,Earmarked Contribution From Charles Albers,,Earmarked Contribution From Charles Albers. transmitted by check/EFT,2022
SB23,C00694323,B1CD5B6E59F3C4C568C0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,2900,,Earmarked Contribution From Roy Burns,,Earmarked Contribution From Roy Burns. transmitted by check/EFT,2022
SB23,C00694323,B3FEE12E5736E4CDD9AE,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,284060142,2022-09-30,2900,,Earmarked Contribution From William Wilkerson,,Earmarked Contribution From William Wilkerson. transmitted by check/EFT,2022