linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B21CCED2B785C499B9A9,IND,,Chatterjee,Nirmal,,,,239 Avenham Dr,,Deland,FL,327247387,2019-10-10,10000,,Refund of Contribution,,,2020
SB23,C00694323,B5267657E394647CCAEA,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-10-28,7500,,Earmarked Contribution From Nirmal Chatterjee,,Earmarked Contribution From Nirmal Chatterjee. transmitted by check/EFT,2020
SB23,C00694323,B2ACC9828BAB54742A94,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-06,5600,,Earmarked Contribution From Thomas Roush,,Earmarked Contribution From Thomas Roush. transmitted by check/EFT,2020
SB23,C00694323,B8F05C891F1F04FBC946,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-16,5600,,Earmarked Contribution From tim ranney,,Earmarked Contribution From tim ranney. transmitted by check/EFT,2020
SB23,C00694323,B386A61BB901A4A95890,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-22,5600,,Earmarked Contribution From Thomas Ashlock,,Earmarked Contribution From Thomas Ashlock. transmitted by check/EFT,2020
SB23,C00694323,B5C8C0AE0F63B4737AA3,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-04,5600,,Earmarked Contribution From Megan Weinberger,,Earmarked Contribution From Megan Weinberger. transmitted by check/EFT,2020
SB23,C00694323,BEFE378639745451FB9F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-19,5600,,Earmarked Contribution From James Tate,,Earmarked Contribution From James Tate. transmitted by check/EFT,2020
SB23,C00694323,B05AE8665ADAA4FD88E7,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-12,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B8ECF34CEB4B24FF58AB,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-23,5600,,Earmarked Contribution From Thomas Corr,,Earmarked Contribution From Thomas Corr. transmitted by check/EFT,2020
SB23,C00694323,B1710527C58924603A7F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-20,5600,,Earmarked Contribution From David J Blumberg,,Earmarked Contribution From David J Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B0B6BB8FB619A4E27B0A,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-21,5600,,Earmarked Contribution From John L Kemmerer,,Earmarked Contribution From John L Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B1178C74723CF4A69AFF,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-21,5600,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BD5ACE438D0C04FCBAAF,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-23,5600,,Earmarked Contribution From Carol Corr,,Earmarked Contribution From Carol Corr. transmitted by check/EFT,2020
SB23,C00694323,B9FD25DA9B5584E7CB6A,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-25,5600,,Earmarked Contribution From Mike Assaad,,Earmarked Contribution From Mike Assaad. transmitted by check/EFT,2020
SB23,C00694323,BA920DFB14A054F7CBD7,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-12-12,5600,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2020
SB23,C00694323,B193C344297D2411496C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-04,5600,,Earmarked Contribution From Eric Weinberger,,Earmarked Contribution From Eric Weinberger. transmitted by check/EFT,2020
SB23,C00694323,B685D8B2D7E7F4433B37,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-04,5600,,Earmarked Contribution From Roy Barquet,,Earmarked Contribution From Roy Barquet. transmitted by check/EFT,2020
SB23,C00694323,B9B97A45DB78145E4ACE,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-11,5600,,Earmarked Contribution From Rick and Marie Wackenhut,,Earmarked Contribution From Rick and Marie Wackenhut. transmitted by check/EFT,2020
SB28a,C00694323,BC842740FAA8845B4A20,IND,,Batmasian,Marta,,,,215 N Federal Hwy,,Boca Raton,FL,334323994,2019-12-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,BFD64D0CCDF3A47E9806,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-10,5600,,Earmarked Contribution From Brian Neff,,Earmarked Contribution From Brian Neff. transmitted by check/EFT,2020
SB23,C00694323,B8161A1AF44E94C1F9AA,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-23,5600,,Earmarked Contribution From Nelea Patricoff,,Earmarked Contribution From Nelea Patricoff. transmitted by check/EFT,2020
SB23,C00694323,B82736EE6C60E436296B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-20,5600,,Earmarked Contribution From Steven Craig,,Earmarked Contribution From Steven Craig. transmitted by check/EFT,2020
SB23,C00694323,BD3F34105B61E46E486F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-12,5600,,Earmarked Contribution From Jason Williams,,Earmarked Contribution From Jason Williams. transmitted by check/EFT,2020
SB23,C00694323,BABA04F525CBB425485F,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-10-31,5600,,"Earmarked Contribution From Gerret Copeland, Jr",,"Earmarked Contribution From Gerret Copeland, Jr. transmitted by check/EFT",2020
SB23,C00694323,B01C2F2D1E66A4B89AFE,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-27,5600,,Earmarked Contribution From Vince Castro,,Earmarked Contribution From Vince Castro. transmitted by check/EFT,2020
SB23,C00694323,BF3A11470A50B4F289AD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-31,5000,,Earmarked Contribution From Joseph Lubeck,,Earmarked Contribution From Joseph Lubeck. transmitted by check/EFT,2020
SB28a,C00694323,BC359613A11D148BA839,IND,,De give,Dudley,,,,2681 S Course Dr,,Pompano Beach,FL,330693990,2019-12-16,5000,,Refund of Contribution,,,2020
SB23,C00694323,BFD39391FB1114D4A8A3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-14,5000,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2020
SB23,C00694323,BCCAB54CE5D2347F6941,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-04,5000,,Earmarked Contribution From Kacie Highsmith,,Earmarked Contribution From Kacie Highsmith. transmitted by check/EFT,2020
SB23,C00694323,BD98ADE6C3BC74CB8852,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-31,2800,,Earmarked Contribution From Quan Zhou,,Earmarked Contribution From Quan Zhou. transmitted by check/EFT,2020
SB23,C00694323,B1C600A9190D447B49EC,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-30,2800,,Earmarked Contribution From James Farrell,,Earmarked Contribution From James Farrell. transmitted by check/EFT,2020
SB23,C00694323,B75CB7CC176654217840,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-12,2800,,Earmarked Contribution From David Oconnell,,Earmarked Contribution From David Oconnell. transmitted by check/EFT,2020
SB23,C00694323,BFC87D2514905442BB12,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-21,2800,,Earmarked Contribution From Stratford Shields,,Earmarked Contribution From Stratford Shields. transmitted by check/EFT,2020
SB23,C00694323,B0CAADA0A29474E7B9F3,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-17,2800,,Earmarked Contribution From Constance Champion,,Earmarked Contribution From Constance Champion. transmitted by check/EFT,2020
SB23,C00694323,BB5445EDC9C4843BEB8A,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-22,2800,,Earmarked Contribution From william johnson,,Earmarked Contribution From william johnson. transmitted by check/EFT,2020
SB23,C00694323,BECB07D5AB13C4AF1B1C,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-16,2800,,Earmarked Contribution From Charles Hale,,Earmarked Contribution From Charles Hale. transmitted by check/EFT,2020
SB23,C00694323,B07C404C60D7243B1AF2,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-11,2800,,Earmarked Contribution From Marilyn whitney,,Earmarked Contribution From Marilyn whitney. transmitted by check/EFT,2020
SB23,C00694323,B949AEDB800214B04920,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-07,2800,,Earmarked Contribution From Laurie Champion,,Earmarked Contribution From Laurie Champion. transmitted by check/EFT,2020
SB28a,C00694323,B4F8DC21E32E446E99A5,IND,,Bitz,Donald,,,,9328 Heron Cove Dr,,West Palm Beach,FL,334115192,2019-12-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,BAF09AF3F32E2403CBFE,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-23,2800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB28a,C00694323,B8C197840D5BB4837BCE,IND,,Gehring,Barbara,,,,1908 N Westmoreland Dr,,Orlando,FL,328045745,2019-09-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,BEA4C10F0150A46E298C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-30,2800,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,B8CD98B83F45D4A52BFD,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-11,2800,,Earmarked Contribution From ann whitney,,Earmarked Contribution From ann whitney. transmitted by check/EFT,2020
SB23,C00694323,B9379B15A00A54F84B51,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,2800,,Earmarked Contribution From Robert W. Rust,,Earmarked Contribution From Robert W. Rust. transmitted by check/EFT,2020
SB23,C00694323,BA30747A095C24668A48,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-17,2800,,Earmarked Contribution From Theresa Kandris,,Earmarked Contribution From Theresa Kandris. transmitted by check/EFT,2020
SB23,C00694323,B684E372351E847788B4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-20,2800,,Earmarked Contribution From Dion Podgurny,,Earmarked Contribution From Dion Podgurny. transmitted by check/EFT,2020
SB23,C00694323,B1E094DAE45D146F49E7,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-11-21,2800,,Earmarked Contribution From David Baum,,Earmarked Contribution From David Baum. transmitted by check/EFT,2020
SB23,C00694323,B9BBDDE0B88DF47D4BBC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-01,2800,,Earmarked Contribution From Charles B. Siekman,,Earmarked Contribution From Charles B. Siekman. transmitted by check/EFT,2020
SB23,C00694323,BA1D7B1315FA9410396D,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-12-31,2800,,Earmarked Contribution From Lon Deckard,,Earmarked Contribution From Lon Deckard. transmitted by check/EFT,2020
SB23,C00694323,B926B33CECA2549ABAB0,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-07,2800,,Earmarked Contribution From Robert Champion,,Earmarked Contribution From Robert Champion. transmitted by check/EFT,2020
SB23,C00694323,B11916BAEB6ED4A989A3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-18,2800,,Earmarked Contribution From Chad Moss,,Earmarked Contribution From Chad Moss. transmitted by check/EFT,2020
SB23,C00694323,BC2A093890F4F4F6192B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-27,2800,,Earmarked Contribution From Chris Sullivan,,Earmarked Contribution From Chris Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BFAD52B861A3F4952B27,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-04,2800,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,BDE329539D4724D0A9BE,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-17,2800,,Earmarked Contribution From John Champion,,Earmarked Contribution From John Champion. transmitted by check/EFT,2020
SB23,C00694323,BB0AA78F883F74F24AD9,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-31,2800,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2020
SB23,C00694323,BEC96D4D8E11B44268A7,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-10-10,2800,,Earmarked Contribution From Steven Eggert,,Earmarked Contribution From Steven Eggert. transmitted by check/EFT,2020
SB23,C00694323,BF068F8B822B34EE7B89,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-17,2800,,Earmarked Contribution From Eric Stumberg,,Earmarked Contribution From Eric Stumberg. transmitted by check/EFT,2020
SB23,C00694323,BEA4726CD8BCB4FE9B73,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-09-30,2800,,Earmarked Contribution From Thomas Kruse,,Earmarked Contribution From Thomas Kruse. transmitted by check/EFT,2020
SB23,C00694323,BE4B604EECA5247CAA10,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-25,2800,,Earmarked Contribution From Robert Champion,,Earmarked Contribution From Robert Champion. transmitted by check/EFT,2020
SB23,C00694323,B8126DF311843442086F,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-12-31,2800,,Earmarked Contribution From Paul Steinwachs,,Earmarked Contribution From Paul Steinwachs. transmitted by check/EFT,2020
SB23,C00694323,BC43A6B34E8BE41E7997,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-09,2800,,Earmarked Contribution From Scott Gordon,,Earmarked Contribution From Scott Gordon. transmitted by check/EFT,2020
SB23,C00694323,BFC862837C56F479C994,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-30,2800,,Earmarked Contribution From Jessica Farrell,,Earmarked Contribution From Jessica Farrell. transmitted by check/EFT,2020
SB23,C00694323,B4CC631D394F94A079FD,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-10,2800,,Earmarked Contribution From Theodore Edson,,Earmarked Contribution From Theodore Edson. transmitted by check/EFT,2020
SB23,C00694323,B5106F9013661482E9E3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-10,2800,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2020
SB23,C00694323,B015F831DBDAD483EA38,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-02,2800,,Earmarked Contribution From spector arthur,,Earmarked Contribution From spector arthur. transmitted by check/EFT,2020
SB23,C00694323,B402CE0352C18414BB89,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-11,2800,,Earmarked Contribution From arthur spector,,Earmarked Contribution From arthur spector. transmitted by check/EFT,2020
SB23,C00694323,B73258E878143477FA5A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-25,2500,,Earmarked Contribution From ROBB MAASS,,Earmarked Contribution From ROBB MAASS. transmitted by check/EFT,2020
SB28a,C00694323,B10AF7E47249D4BD0B20,IND,,Ferro Sr,Edward,,,,3853 Northdale Blvd,Ste 358,Tampa,FL,336241861,2019-12-07,2500,,Refund of Contribution,,,2020
SB23,C00694323,B1E9C579F80224644BE2,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-30,2500,,Earmarked Contribution From Robert Allen,,Earmarked Contribution From Robert Allen. transmitted by check/EFT,2020
SB28a,C00694323,B8C39C0AFD9B440C39E3,IND,,Vivero,Jose,,,,P.O.Box17704,,Tampa,FL,33682,2019-11-17,2475,,Refund of Contribution,,,2020
SB23,C00694323,BB1B64A33E01E45EA950,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-15,2000,,Earmarked Contribution From Charissa Davidovici,,Earmarked Contribution From Charissa Davidovici. transmitted by check/EFT,2020
SB23,C00694323,B0E61D57D3EDE496FAD4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-25,2000,,Earmarked Contribution From Daniel Kaufman,,Earmarked Contribution From Daniel Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BDB7845C5B4BD472A9B8,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-11,1800,,Earmarked Contribution From Robert Wislow,,Earmarked Contribution From Robert Wislow. transmitted by check/EFT,2020
SB23,C00694323,B59E5A438DA1F48439EA,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-28,1800,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2020
SB23,C00694323,B18D69B5F51BA428B935,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-11-25,1800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B7E3A8F96D3B44EFAAE6,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-24,1500,,Earmarked Contribution From Ivan Herrera,,Earmarked Contribution From Ivan Herrera. transmitted by check/EFT,2020
SB23,C00694323,B651C5F0C3A7542B488E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-27,1500,,Earmarked Contribution From Mary Ourisman,,Earmarked Contribution From Mary Ourisman. transmitted by check/EFT,2020
SB23,C00694323,B7BC20CC2E08A4BCE8C3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-11,1500,,Earmarked Contribution From Raul Segredo,,Earmarked Contribution From Raul Segredo. transmitted by check/EFT,2020
SB23,C00694323,B9252ADA63628464ABEF,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-31,1500,,Earmarked Contribution From Kyle Asher,,Earmarked Contribution From Kyle Asher. transmitted by check/EFT,2020
SB23,C00694323,BB7BC1F7FE2254726BEC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-24,1500,,Earmarked Contribution From Luis Castro,,Earmarked Contribution From Luis Castro. transmitted by check/EFT,2020
SB23,C00694323,BDFC9863002934EC3A99,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-14,1500,,Earmarked Contribution From Courtney Wilkerson,,Earmarked Contribution From Courtney Wilkerson. transmitted by check/EFT,2020
SB23,C00694323,BDAA2B329D9104BE193F,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-09-28,1000,,Earmarked Contribution From Gary Wishnatzki,,Earmarked Contribution From Gary Wishnatzki. transmitted by check/EFT,2020
SB23,C00694323,BBCFC80BEF08F45BBBB5,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-31,1000,,Earmarked Contribution From Charles/Cindy Eitel,,Earmarked Contribution From Charles/Cindy Eitel. transmitted by check/EFT,2020
SB23,C00694323,B4D2C1D044145401BBEE,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-18,1000,,Earmarked Contribution From gregory agorin,,Earmarked Contribution From gregory agorin. transmitted by check/EFT,2020
SB23,C00694323,B4428408CC7B64C0BBD7,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-29,1000,,Earmarked Contribution From Jim McDavid,,Earmarked Contribution From Jim McDavid. transmitted by check/EFT,2020
SB23,C00694323,B989BF52807B94B6EAD8,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-08-22,1000,,Earmarked Contribution From Christopher Brown,,Earmarked Contribution From Christopher Brown. transmitted by check/EFT,2020
SB23,C00694323,B861183F053254B92907,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-11-14,1000,,Earmarked Contribution From Arthur Levey,,Earmarked Contribution From Arthur Levey. transmitted by check/EFT,2020
SB23,C00694323,BFEB0332E03534A8CB6A,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-11-23,1000,,Earmarked Contribution From Luis Segredo,,Earmarked Contribution From Luis Segredo. transmitted by check/EFT,2020
SB23,C00694323,B75EEF44B7C2C4509BB3,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-27,1000,,Earmarked Contribution From John A Daugherty Jr,,Earmarked Contribution From John A Daugherty Jr. transmitted by check/EFT,2020
SB23,C00694323,BE0A58A09A91746F1A1F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-25,1000,,Earmarked Contribution From GENE KRONER,,Earmarked Contribution From GENE KRONER. transmitted by check/EFT,2020
SB23,C00694323,BA0C87AE4686F4176BDC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-31,1000,,Earmarked Contribution From Elizabeth Anne Ouellette Elliott,,Earmarked Contribution From Elizabeth Anne Ouellette Elliott. transmitted by check/EFT,2020
SB23,C00694323,BFE1755A55C6243C58B5,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-06,1000,,Earmarked Contribution From Joseph Fogg,,Earmarked Contribution From Joseph Fogg. transmitted by check/EFT,2020
SB23,C00694323,B5DA4ADBB369F4729860,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-10,1000,,Earmarked Contribution From Steven Ettenheim,,Earmarked Contribution From Steven Ettenheim. transmitted by check/EFT,2020
SB23,C00694323,B5F6DDC76604A4A90B20,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-12-31,1000,,Earmarked Contribution From Thomas Kruse,,Earmarked Contribution From Thomas Kruse. transmitted by check/EFT,2020
SB23,C00694323,BE82D872B51A74B3AAF0,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-12,1000,,Earmarked Contribution From Anthony Catalfano,,Earmarked Contribution From Anthony Catalfano. transmitted by check/EFT,2020
SB23,C00694323,B5A2D0E85BBF042E1800,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-23,1000,,Earmarked Contribution From Jacqueline Cannon,,Earmarked Contribution From Jacqueline Cannon. transmitted by check/EFT,2020
SB23,C00694323,B22E1A6CF770A4C0493C,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-09-30,1000,,Earmarked Contribution From Bob Long,,Earmarked Contribution From Bob Long. transmitted by check/EFT,2020
SB23,C00694323,B5C607854CC8E4834B7C,CCM,FORD FOR FLORIDA,,,,,,PO BOX 780,,FORT MYERS,FL,33902,2019-12-20,1000,,Earmarked Contribution From Stephanie Champion,,Earmarked Contribution From Stephanie Champion. transmitted by check/EFT,2020
SB23,C00694323,B593332A75019436AAAE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-11-22,1000,,Earmarked Contribution From Sue Englander,,Earmarked Contribution From Sue Englander. transmitted by check/EFT,2020
SB23,C00694323,B5FC657F635BF4A90B04,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-29,1000,,Earmarked Contribution From Alex Kurkin,,Earmarked Contribution From Alex Kurkin. transmitted by check/EFT,2020
SB23,C00694323,B981C61A2F8674F96A9F,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-11-22,1000,,Earmarked Contribution From Stephen Edmondson,,Earmarked Contribution From Stephen Edmondson. transmitted by check/EFT,2020