filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sandeman,Christopher,,,,75 Wall St,Apt 27F,New York,NY,10005,Self,Founder,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,815000,815000E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Farooqui,Rafay,,,,902 Broadway,Ste 1611,New York,NY,10010,Self Employed,Executive,1000.0,2019-03-31,1000.0,,,819020,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Linden,Lawrence,,,,41 Riverside Dr,,New York,NY,10024,Retired,Retired,1000.0,2019-03-17,2000.0,,,817220,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Niemczyk,Caroline,,,,169 E 78Th St,,New York,NY,10075,Retired,Retired,2800.0,2019-03-12,2800.0,,,817130,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Von Simson,Ernest,,,,16 W 77Th St,,New York,NY,10024,Not Employed,Not Employed,2800.0,2019-03-25,2800.0,,* Earmarked Contribution: See Below,820740,820740E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Poore,Frank,,,,268 Broadway,Apt 603,Saratoga Springs,NY,12866,CommerceHub,CEO,2800.0,2019-03-05,2800.0,,,813860,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Gwynne,Rachel,,,,77 Bleecker St,Apt 705,New York,NY,10012,Twitter,Executive,250.0,2019-03-06,250.0,,,815260,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Connolly,Paul,,,,205 W 54Th St,Apt 9E,New York,NY,10019,R4 Capital,Investor,500.0,2019-03-11,500.0,,,816770,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Barbara,,,,630 W 246Th St,Apt 1441,Bronx,NY,10471,Not Employed,Not Employed,5.0,2019-03-28,2810.0,,* Earmarked Contribution: See Below,820280,820280E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Barbara,,,,630 W 246Th St,Apt 1441,Bronx,NY,10471,Not Employed,Not Employed,5.0,2019-03-28,2810.0,X,,821965,820280,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Barbara,,,,630 W 246Th St,Apt 1441,Bronx,NY,10471,Not Employed,Not Employed,-5.0,2019-03-28,2810.0,X,,821964,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Joe,,,,15 E 26Th St,Apt 13B,New York,NY,10010,Rose Urban Strategies,President,2800.0,2019-03-15,2800.0,,,817201,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Pozzi,Ronald,,,,205 E 59Th St,,New York,NY,10022,Self Employed,Self Employed,500.0,2019-03-24,500.0,,,818021,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Linden,Lawrence,,,,41 Riverside Dr,,New York,NY,10024,Retired,Retired,1000.0,2019-03-17,2000.0,,,817221,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Moinian,Joseph,,,,3 Columbus Cir,Fl 23,New York,NY,10019,MOINIAN GROUP,FOUNDER & CEO,2800.0,2019-03-15,2800.0,,,817931,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brown,Pauline,,,,30 Elderfields Rd,,Manhasset,NY,11030,Self-Employed,Author/Lecturer,2800.0,2019-03-06,2800.0,,,815241,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,White,P Maureen,,,,998 5Th Ave,,New York,NY,10028,Johns Hopkins University,"Senior Fellow, Foreign Policy",2800.0,2019-03-28,2800.0,,,818941,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Smith,Rick,,,,658 Ohio St,,Buffalo,NY,14203,Rigidized Metals Corp,Executive,2800.0,2019-03-07,2800.0,,* Earmarked Contribution: See Below,816551,816551E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Donner,Herbert,,,,23 Cherrywood Ln,,Manhasset,NY,11030,ADI Management Inc,Real Estate Management,2800.0,2019-03-04,2800.0,,,813771,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Santoli,Brett,,,,215 Harbor Rd,,Cold Spring Harbor,NY,11724,Vinson & Elkins L.L.P.,Attorney,500.0,2019-03-05,500.0,,,815071,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Sherman,Lori,,,,260 W End Ave,Apt 7D,New York,NY,10023,Wachtell Lipton Rosen & Katz,Lawyer,250.0,2019-03-04,250.0,,* Earmarked Contribution: See Below,814402,814402E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Wolf,Daniel,,,,52 E 78Th St,,New York,NY,10075,Self Employed,Self Employed,1000.0,2019-03-21,1000.0,,,818012,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Donner,Drew,,,,26 Pheasant Run,,Old Westbury,NY,11568,Student,Student,250.0,2019-03-11,250.0,,,817122,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ferer,Christy,,,,1107 5Th Ave,# 3S,New York,NY,10128,CItybuzz,CEO,1800.0,2019-03-06,1800.0,,,815232,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,James,Amabel,,,,834 5Th Ave,Apt 13/14-A,New York,NY,10065,Not Employed,Homemaker,2800.0,2019-03-29,2800.0,,,818962,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Carchman,Jonathan,,,,625 E 14Th St,Apt MC,New York,NY,10009,Ambac Assurance,Analyst,500.0,2019-03-21,500.0,,* Earmarked Contribution: See Below,818182,818182E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Pessin,Gregory,,,,229 Dean St,,Brooklyn,NY,11217,Wachtell Lipton Rosen & Katz,Attorney,250.0,2019-03-13,250.0,,,817182,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Pearson,Nathan,,,,3 Holly Ln,,Rye,NY,10580,"Gallup Hill, LLC",Consultant,2800.0,2019-03-04,2800.0,,,813792,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lubin,Robert,,,,40 E 94Th St,,New York,NY,10128,FC Barcelona,Business Development,350.0,2019-03-15,350.0,,,817203,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Deleon,Inara,,,,16 Barnes Ln,,Chappaqua,NY,10514,Self Employed,TV Producer & Media Trainer,250.0,2019-03-18,250.0,,,817503,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Field Whitman,Jennifer,,,,200 E 71St St,Apt 21F,New York,NY,10021,Glg,Social Impact,1000.0,2019-03-04,1000.0,,* Earmarked Contribution: See Below,813923,813923E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Milch,Randal,,,,110 W 25Th St,Apt 9,New York,NY,10001,NYU School Of Law,Professor,2800.0,2019-03-06,2800.0,,,815223,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McCormick,John,,,,26 Suburban Ave,,Pelham,NY,10803,Not Employed,Not Employed,2800.0,2019-03-09,5600.0,,* Earmarked Contribution: See Below,816953,816953E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ullman,William,,,,200 Water St,# 4B,Brooklyn,NY,11201,Self,Consultant,500.0,2019-03-22,500.0,,* Earmarked Contribution: See Below,818263,818263E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Frelinghuysen,Anson,,,,210 E 73Rd St,,New York,NY,10021,Hughes Hubbard & Reed Llp,Attorney,2000.0,2019-03-04,2000.0,,* Earmarked Contribution: See Below,814563,814563E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Diana,Calthrope,,,33 Katonah Ave,,Katonah,NY,10536,NA,Not For Profit Executive,5600.0,2019-03-06,5600.0,,,815273,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Diana,Calthrope,,,33 Katonah Ave,,Katonah,NY,10536,NA,Not For Profit Executive,-2800.0,2019-03-06,5600.0,X,,821971,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Diana,Calthrope,,,33 Katonah Ave,,Katonah,NY,10536,NA,Not For Profit Executive,2800.0,2019-03-06,5600.0,X,,821972,815273,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Auerbach,Jonathan,,,,226 Lincoln Pl,,Brooklyn,NY,11217,PayPal,Executive,2800.0,2019-03-06,2800.0,,,815283,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Frankel,Elizabeth,,,,16 Upland Dr,,Chappaqua,NY,10514,Nyu,Professor,1000.0,2019-03-05,1000.0,,* Earmarked Contribution: See Below,815493,815493E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ganz,Howard,,,,201 E 77Th St,,New York,NY,10075,Proskauer Rose LLP,Attorney,1000.0,2019-03-18,2000.0,,,817504,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Horowitz,Steven,,,,177 9Th Ave,Apt 2J,New York,NY,10011,Open Space Institute,Attorney,500.0,2019-03-08,500.0,,,816414,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Salzman,Amelia,,,,110 W 25Th St,Apt 9,New York,NY,10001,Self,Retired,1000.0,2019-03-06,1000.0,,,815224,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Effron,Blair,,,,39 E 79Th St,Fl 8,New York,NY,10075,Centerview Partners,Banker,5400.0,2019-03-29,5400.0,,,818954,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Effron,Blair,,,,39 E 79Th St,Fl 8,New York,NY,10075,Centerview Partners,Banker,-2600.0,2019-03-29,5400.0,X,,822012,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Effron,Blair,,,,39 E 79Th St,Fl 8,New York,NY,10075,Centerview Partners,Banker,2600.0,2019-03-29,5400.0,X,,822013,818954,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Simon,Daniel,,,,2 Columbus Ave,Apt 37C,New York,NY,10023,Not Employed,Not Employed,350.0,2019-03-31,350.0,,* Earmarked Contribution: See Below,819164,819164E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Levine,David,C,,,7 W 131St St,Apt 1,New York,NY,10037,American Sustainable Business Council,Business,250.0,2019-03-29,250.0,,,818964,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Jonathan,F P,,,144 Main St,,Cold Spring,NY,10516,Jonathan Rose Companies,Real Estate Developer,5600.0,2019-03-06,5600.0,,,815274,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Jonathan,F P,,,144 Main St,,Cold Spring,NY,10516,Jonathan Rose Companies,Real Estate Developer,-2800.0,2019-03-06,5600.0,X,,821973,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Jonathan,F P,,,144 Main St,,Cold Spring,NY,10516,Jonathan Rose Companies,Real Estate Developer,2800.0,2019-03-06,5600.0,X,,821974,815274,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lafleche,Peter,,,,330 W 72Nd St,Apt 15B,New York,NY,10023,Inspired Beauty Brands Inc.,Corporate Executive,2800.0,2019-03-05,2800.0,,* Earmarked Contribution: See Below,815794,815794E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Janeway,William,,,,8 E 80Th St,,New York,NY,10075,University Of Cambridge,Member Of Economics Faculty,1000.0,2019-03-15,1000.0,,,817205,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ganz,Howard,,,,201 E 77Th St,,New York,NY,10075,Proskauer Rose LLP,Attorney,1000.0,2019-03-18,2000.0,,,817505,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Eimicke,William,,,,76 Phelps Rd,,Old Chatham,NY,12136,"SIPA, Columbia University",Professor And Director,250.0,2019-03-04,250.0,,,813715,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fuerst,Emma,,,,210 E 73Rd St,,New York,NY,10021,The Hain Celestial Corportation,Marketing,2000.0,2019-03-04,2000.0,,,813815,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McCormick,John,,,,26 Suburban Ave,,Pelham,NY,10803,Not Employed,Not Employed,2800.0,2019-03-09,5600.0,,* Earmarked Contribution: See Below,817015,817015E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lynton,Michael,,,,29 Garden Pl,,Brooklyn,NY,11201,Snap,Media,2800.0,2019-03-17,2800.0,,,817225,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Alter,Elizabeth,,,,1375 Broadway,Fl 21,New York,NY,10018,N/A,None,2800.0,2019-03-07,2800.0,,,815855,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Caraher,Scott,,,,1125 Park Ave,# 12D,New York,NY,10128,Symphony Asset Management/ Nuveen Inve,Asset Management,2800.0,2019-03-04,2800.0,,,813665,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Stevens,William Hooper,,,,81 Irving Pl,Apt 10G,New York,NY,10003,Sirius Xm Holdings,Finance,2800.0,2019-03-06,2800.0,,* Earmarked Contribution: See Below,815885,815885E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Steinhorn,Charles,,,,16 Upland Dr,,Chappaqua,NY,10514,Vassar College,Professor Of Mathematics,1000.0,2019-03-05,1000.0,,* Earmarked Contribution: See Below,815795,815795E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ajamie,Thomas,,,,715 Park Ave,,New York,NY,10021,Ajamie LLP,Lawyer,1000.0,2019-03-04,1000.0,,,813716,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Locher,Michelle,,,,350 Park Ave,Fl 4,New York,NY,10022,Not Employed,Not Employed,2800.0,2019-03-08,2800.0,,* Earmarked Contribution: See Below,817016,817016E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hurst,Soledad,D.,,,950 5Th Ave,,New York,NY,10075,Not Employed,Not Employed,2800.0,2019-03-04,2800.0,,,813626,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Thorpe,Laurence,,,,123 Tweed Blvd,,Nyack,NY,10960,Canon USA Inc,Senior Fellow,2700.0,2019-03-06,2700.0,,,815226,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Ryan,Virginia,,,,131 Riverside Dr,Apt 2,New York,NY,10024,Barnard College,Attorney,500.0,2019-03-19,500.0,,,817926,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fine,Emily,,,,1107 Broadway,Apt 4E,New York,NY,10010,MHR Fund Management,Private Equity,2800.0,2019-03-06,2800.0,,,815846,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rivkin,Marilyn,,,,910 5Th Ave,,New York,NY,10021,Not Employed,Not Employed,500.0,2019-03-30,500.0,,* Earmarked Contribution: See Below,819166,819166E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Williams,Betsy,,,,1 W 64Th St,,New York,NY,10023,Not Employed,Not Employed,500.0,2019-03-30,500.0,,* Earmarked Contribution: See Below,820766,820766E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Gray,Jonathan,,,,925 Park Ave,,New York,NY,10028,Blackstone,Executive,2800.0,2019-03-26,2800.0,,,818917,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lee,Tom,X,,,688 Broadway,Apt 6A,New York,NY,10012,Self Employed,MD,2800.0,2019-03-06,2800.0,,,815227,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rose,Daniel,,,,895 Park Ave,,New York,NY,10075,Rose Associates,Real Estate,1000.0,2019-03-08,1000.0,,,816427,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Garfein,Evan,,,,565 W End Ave,Apt 17D,New York,NY,10024,Montefiore Medical Center,Surgeon,1000.0,2019-03-05,1000.0,,* Earmarked Contribution: See Below,815637,815637E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Usdan,John,,,,775 Park Ave,,New York,NY,10021,Midwood Investment & Development,Self Employed,2500.0,2019-03-20,2500.0,,,817957,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Toub,Electra,,,,137 E 66Th St,Apt 8AB,New York,NY,10065,Not Employed,Not Employed,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814457,814457E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rayman,Eric,,,,48 E 13Th St,,New York,NY,10003,Self,Lawyer,500.0,2019-03-06,500.0,,,815257,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Koplow,Meyer,,,,56 Lord Kitchener Rd,,New Rochelle,NY,10804,Wachtell Lipton Rosen & Katz,Attorney,1000.0,2019-03-04,1000.0,,* Earmarked Contribution: See Below,814977,814977E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kane,Meredith,,,,16 Jay St,,New York,NY,10013,Paul Weiss Rifkind Wharton & Garrison,Lawyer,500.0,2019-03-06,500.0,,,815277,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Reisner,Carl,,,,8 Observatory Dr,,Croton On Hudson,NY,10520,"Paul, Weiss, Rifkind, Wharton & Garris",Attorney,2800.0,2019-03-05,2800.0,,,813887,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Helene,Alan,,,,425 E 58Th St,Apt 28H,New York,NY,10022,AMPM Enterprises,Real Estate,2000.0,2019-03-05,2000.0,,,815197,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Obernauer,Marne,,,Jr,885 Park Ave,Apt 11C,New York,NY,10075,Breakthru Beverage Group,Business Executive,2800.0,2019-03-29,2800.0,,,821397,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Meyer,Daniel,,,,1 Lexington Ave,,New York,NY,10010,Union Square Hospitality Group,Restaurateur,2800.0,2019-03-04,2800.0,,,813818,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lubell,Marilyn,,,,1165 Park Ave,Apt 4C,New York,NY,10128,Not Employed,Not Employed,2800.0,2019-03-05,2800.0,,* Earmarked Contribution: See Below,815418,815418E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rattner,Steven,,,,998 5Th Ave,,New York,NY,10028,Willett Advisors.Com,Chairman & CEO,2800.0,2019-03-28,2800.0,,,818938,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Greenburger,Francis,,,,55 5Th Ave,,New York,NY,10003,Time Equities Inc.,Chairman & CEO,1250.0,2019-03-28,1250.0,,,818948,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Donner,Scott,,,,17290 Highland Ave,,Jamaica,NY,11432,Real Deal,Real Estate,2500.0,2019-03-04,2500.0,,* Earmarked Contribution: See Below,814468,814468E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Murdoch,Jamea,,,,117 E 69Th St,,New York,NY,10021,Lupa Systems,CEO,2800.0,2019-03-12,2800.0,,* Earmarked Contribution: See Below,817378,817378E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lichtenstein,Motti,,,,59 Olympia Ln,,Monsey,NY,10952,Diamond Liberty,Investor,2000.0,2019-03-06,2000.0,,,815278,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Pringle,Katherine,,,,26 Suburban Ave,,Pelham,NY,10803,Friedman Kaplan Seiler & Adelman Llp,Attorney,2800.0,2019-03-06,2800.0,,* Earmarked Contribution: See Below,816178,816178E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bastian,Christian,,,,38 Sidney Pl,,Brooklyn,NY,11201,Metropolitan Transportation Authority,Transportation Planner,250.0,2019-03-05,250.0,,,815188,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Torres-Mackie,Pedro,,,,130 Furman St,Apt S-403,Brooklyn,NY,11201,Quotidian Ventures,Founder,500.0,2019-03-09,500.0,,* Earmarked Contribution: See Below,816888,816888E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Doyle,Kathleen M,,,,1115 5Th Ave,,New York,NY,10128,Doyle New York,Chairman,1000.0,2019-03-21,1000.0,,,818009,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Barbara,,,,630 W 246Th St,Apt 1441,Bronx,NY,10471,Not Employed,Not Employed,2800.0,2019-03-04,2800.0,,* Earmarked Contribution: See Below,815019,815019E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Munger,Jeffrey,,,,50 Riverside Dr,,New York,NY,10024,Retired,Retired,1000.0,2019-03-24,1000.0,,,818019,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Caraher,Devon,,,,1125 Park Ave,,New York,NY,10128,Parsons,"Professor, Advisor",2800.0,2019-03-05,2800.0,,,815169,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Resnick,David,,,,300 Central Park W,Apt 8B,New York,NY,10024,Wood Lily Advisors LLC,Consultant (Self Employed),1000.0,2019-03-13,1000.0,,,817179,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Barbara,,,,630 W 246Th St,Apt 1441,Bronx,NY,10471,Not Employed,Not Employed,5.0,2019-03-28,2810.0,,* Earmarked Contribution: See Below,820279,820279E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Barbara,,,,630 W 246Th St,Apt 1441,Bronx,NY,10471,Not Employed,Not Employed,5.0,2019-03-28,2810.0,X,,821963,820279,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Rascoff,Barbara,,,,630 W 246Th St,Apt 1441,Bronx,NY,10471,Not Employed,Not Employed,-5.0,2019-03-28,2810.0,X,,821962,,,P2020,2020,C00698258,Hickenlooper 2020
SB28A,SB28A,IND,,Linden,Lawrence,,,,41 Riverside Dr,,New York,NY,10024,,,-1000.0,2019-03-17,,,,500005100,,,,2020,C00698258,Hickenlooper 2020
SB28A,SB28A,IND,,Ganz,Howard,,,,201 E 77Th St,,New York,NY,10075,,,-1000.0,2019-03-20,,,,500004563,,,,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Austin,Magalie,,,,400 Central Park W,Apt 3HJ,New York,NY,10025,The City Of New York,Administrator,100.0,2019-03-31,2800.0,,* Earmarked Contribution: See Below,1693442,1693442E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bart,Ivan,,,,1 Hanson Pl,Apt 28A,Brooklyn,NY,11243,IMG Models,President,100.0,2019-03-31,2800.0,,,1698331,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bateson,Marcia,,,,10 Gracie Sq,,New York,NY,10028,Self-Employed,CEO,5.0,2019-03-31,420.0,,* Earmarked Contribution: See Below,1688293,1688293E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Beer,Omar,,,,448 14Th St,,Brooklyn,NY,11215,Goldman Sachs & Co.,Attorney,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1692999,1692999E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bemiss,Holly,,,,240 8Th St,Apt 3N,Brooklyn,NY,11215,Self-Employed,Literary Agent,50.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1691753,1691753E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carlton,Pamela,,,,180 Riverside Blvd,Apt 40AB,New York,NY,10069,Springboard - Partners,Consultant,50.0,2019-03-31,550.0,,* Earmarked Contribution: See Below,1695330,1695330E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Casap,Doris,,,,48 Butler St,,Brooklyn,NY,11231,HBO,TV,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1691638,1691638E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chambers,James,,,,1 W 72Nd St,,New York,NY,10023,Self-Employed,Film/Farm,100.0,2019-03-31,2800.0,,,1688662,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ellison,Hillary,,,,404 Clinton St,,Brooklyn,NY,11231,Self-Employed,Designer,198.72,2019-03-31,600.72,,,1713400,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Copaken,Deborah,,,,165 Seaman Ave,Apt 3J,New York,NY,10034,Edelman,Vice President,100.0,2019-03-31,365.0,,* Earmarked Contribution: See Below,1696362,1696362E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Blum,Robert,,,,68 Claradon Ln,,Staten Island,NY,10305,N/A,Retired,25.0,2019-03-31,913.5,,* Earmarked Contribution: See Below,1687558,1687558E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borsz,Andrew,,,,1815 Stephen St,,Ridgewood,NY,11385,Big Cartel LLC,Software Developer,100.0,2019-03-31,600.0,,* Earmarked Contribution: See Below,1694893,1694893E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bourkoff,Aryeh,,,,155 E 79Th St,,New York,NY,10075,LionTree,Banker,2800.0,2019-03-31,2800.0,,,1691589,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bourkoff,Elana,M.,,,155 E 79Th St,Apt 7,New York,NY,10075,Self-Employed,Attorney,2800.0,2019-03-31,2800.0,,,1691588,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elghanayan,Diana,,,,2 E 61St St,,New York,NY,10065,Retired,Retired,500.0,2019-03-31,500.0,,,1692692,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elliman,David,,,,923 5Th Ave,Apt 6A,New York,NY,10021,"Elmrock Capital, Inc.",Investor,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1697070,1697070E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Erickson,Carl,,,,3755 NY Highway 43,,West Sand Lake,NY,12196,N/A,Retired,25.0,2019-03-31,202.85,,* Earmarked Contribution: See Below,1695830,1695830E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harris,Maya,L.,,,101 Warren St,Apt 560M,New York,NY,10007,Self-Employed,Attorney,100.0,2019-03-31,2800.0,,,1689098,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hastreiter,Kim,,,,2 5Th Ave,,New York,NY,10011,Self-Employed,Consultant,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1691184,1691184E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Layne,Winston,,,,340 W 86Th St,Apt 11B,New York,NY,10024,N/A,Retired,25.0,2019-03-31,212.5,,* Earmarked Contribution: See Below,1691331,1691331E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Little,Suzanne,,,,463 West St,,New York,NY,10014,Self-Employed,Psychoanalyst,50.0,2019-03-31,325.0,,* Earmarked Contribution: See Below,1694826,1694826E,SA17A,P2020,2020,C00694455,Kamala Harris For The People