linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABCA35988B83A4C348CD,IND,,Dawson,Brandon,,,,11201 NE 9th St,,Vancouver,WA,98684,,2020-09-25,250000,250000,CARDONE VENTURES LLC,CEO AND FOUNDER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE01E182914224EE19F7,IND,,Taylor,Robin,,,,620 E Iowa Ave,Unit 3,Chelan,WA,98816,,2020-08-26,42000,42201,SSDI,RETIREMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87EC3E06E21D41D3B6E,IND,,Gray,Bradley,,,,301 Fortune Creek Ln,,Cle Elum,WA,98922,,2020-08-27,35500,36800,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D4E7666D786474C938,IND,,Haley,David,,,,PO Box 65349,,Tacoma,WA,98464,,2020-08-04,25000,37000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A291C952C74FC4398825,IND,,Ferry,Richard,,,,725 9th Ave,Apt 1102,Seattle,WA,98104,,2020-09-03,20000,20000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0215D6A534FC49AAA3F,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,98008,,2020-07-20,15000,25000,ACORN ADVISORS,PRINCIPLE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD4C39897AD6D4BF3B07,IND,,Lumry,Patricia,,,,PO Box 6847,,Bellevue,WA,98008,,2020-07-20,15000,25000,ACORN ADVISORS,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE06BAED3BCBF4905A00,IND,,Burke,Suzanne,,,,7542 34th Ave NW,,Seattle,WA,98117,,2020-08-19,11200,19600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB69CBCB5BCAE4ACAAEE,IND,,Lumry,Patricia,,,,PO Box 6847,,Bellevue,WA,98008,,2020-09-04,10000,35000,ACORN ADVISORS,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A839C44B9F303450C88C,IND,,Lie,Elizabeth,,,,PO Box 387,,Medina,WA,98039,,2020-08-11,10000,10000,ELKI,WHOLESALE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC709455D9DC4C15AB5,IND,,Saviers,Grant,,,,1920 4th Ave,,Seattle,WA,98101,,2020-07-27,10000,18025,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52EEB5ACBB9D4ACF861,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,98008,,2020-09-04,10000,37800,ACORN ADVISORS,PRINCIPLE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD688CDCDFC584D0E823,IND,,McTigue,Terence,,,,4056 W Lake Sammamish Pkwy SE,,Bellevue,WA,98008,,2020-07-17,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A940217BBC13B4D82A07,IND,,Speidel,Stephen,,,,19586 10th Ave NE,,Poulsbo,WA,98370,,2020-07-27,10000,10000,SPEIDEL ALLERGY CLINIC,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADD4E598E4FFD4700928,IND,,Speidel,Ruth,,,,19586 10th Ave NE,,Poulsbo,WA,98370,,2020-09-30,10000,28000,Stephen D. Speidel,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15400C617C5F43EC902,IND,,Paulson,Eric,,,,PO Box 307,,Chinook,WA,98614,,2020-08-29,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81A1A6100D8E4FBD85E,IND,,Rachinski,Howard,,,,7209 SE Topper Dr,,Vancouver,WA,98664,,2020-09-21,10000,10600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE1E12A2032A34A59B65,IND,,Petrie,George,,,,5045 16th Ave NE,,Seattle,WA,98105,,2020-07-22,10000,33700,GOODMAN REAL ESTATE,REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A51DF934A88324CCBA7B,IND,,Boone,Stephen,,,,PO Box 12600,,Olympia,WA,98508,,2020-09-14,10000,18729,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A28B411E3F36C4692AA8,IND,,Goodman,John,,,,2801 Alaskan Way,Ste 310,Seattle,WA,98121,,2020-07-22,10000,16000,"GOODMAN REAL ESTATE, INC.",CHAIRMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4FC125CA8E72459DA7E,IND,,Morgan,Thomas,,,,19226 66th Ave S,Ste L108,Kent,WA,98032,,2020-09-29,10000,11450,MORGAN PARTNERS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6F653F4BBD104667A8F,IND,,Speidel,Ruth,,,,19586 10th Ave NE,,Poulsbo,WA,98370,,2020-09-29,10000,18000,Stephen D. Speidel,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D460F11BB0A4DF8AF3,IND,,Lang,Harley,,,,12406 133rd Pl SE,,Snohomish,WA,98290,,2020-08-26,8400,14000,SELF-EMPLOYED,TELECOMMUNICATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7D073CE7021417CACD,IND,,Krautscheid,Marylou,,,,2624 Road Q SW,,Quincy,WA,98848,,2020-08-29,8100,14400,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD05AD99EF3854F49881,IND,,Patton,Terry,,,,12710 N Mill Rd,Apt 216,Spokane,WA,99208,,2020-08-29,7210,7510,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2FE9EC2C7676428C87E,IND,,Caillier,Allan,,,,13302 Purdy Dr NW,,Gig Harbor,WA,98332,,2020-08-28,5600,6491,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1B3D9A550D5F40D0A3C,IND,,Hodge,Tom,,,,5170 NW Sammamish Rd,,Issaquah,WA,98027,,2020-09-02,5600,5600,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,A7A100FE14CA74DBCB35,IND,,Petersen,Inez,,,,2345 Jathom Ln,,Longview,WA,98632,,2020-09-11,5600,8200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADADEEB048CA4456BBFA,IND,,Proctor,Karen,,,,17062 SE 58th St,,Bellevue,WA,98006,,2020-07-27,5600,11266,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACE4D08F797504696BFF,IND,,Fisher,Kenneth,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2020-08-04,5600,34950,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB2E25A26D6664D708B4,IND,,Miller,Ron,,,,PO Box 408,,Dupont,WA,98327,,2020-08-28,5600,8400,WA AIR NATL GUARD,PRODUCTION CONTROL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40E9BBBE68734610A62,IND,,Hickey,Troy,,,,6158 162nd Pl SE,,Bellevue,WA,98006,,2020-09-17,5600,5600,HARNISH GROUP INC,SR VP SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7210B60A20654FA2802,IND,,Heywood,Brian,,,,12025 154th Pl NE,,Redmond,WA,98052,,2020-08-27,5600,5600,SELF-EMPLOYED,INVESTOR,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,AF11C3039F1764C9DADF,IND,,Schirmer,David,,,,PO Box 586,,Manchester,WA,98353,,2020-07-16,5600,7150,MILITARY SEALIFT COMMAND,CIVMAR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A814B775C4D094E11813,IND,,Rindlaub,Sarah,,,,8441 SE 68th St,,Mercer Island,WA,98040,,2020-07-19,5600,18361,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE8C3E6F7384F4B5B90D,IND,,Sharp,Steve,,,,3605 NW Bliss Rd,,Vancouver,WA,98685,,2020-07-30,5600,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22B96C481B30491A990,IND,,Kossert,Jimmy,,,,22416 236th Ave SE,,Maple Valley,WA,98038,,2020-09-16,5600,6100,SELF-EMPLOYED,NETWORK MARKETING /REAL ESTATE,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,AEBA73C5BF75A404189A,IND,,DeRuyter,Will,,,,5709 E Palouse Hwy,,Valleyford,WA,99036,,2020-09-28,5600,6100,SELF-EMPLOYED,PROPRIETOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD3BD4E6D099452990E,IND,,Cook,Tom,,,,1911 NW 206th St,,Ridgefield,WA,98642,,2020-07-31,5600,5600,PACIFIC BELLS,CEO,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AFB5D30A6FC6E4BAEAED,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-09-22,5600,5600,"ALYESKA OCEAN, INC.",HIGH SEAS FISHING,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4220C0A6EFDC4AEDBC8,IND,,Cook,Tom,,,,1911 NW 206th St,,Ridgefield,WA,98642,,2020-07-31,5600,5600,PACIFIC BELLS,CEO,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A6D3960C17A624E7CBEE,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,98039,,2020-09-21,5600,11200,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31FE7A8A2C544492BE2,IND,,Sharp,Steve and Pat,,,,3605 NW Bliss Rd,,Vancouver,WA,98685,,2020-08-27,5600,5600,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A870600A7C9214D56A44,IND,,McKay,James,,,,4904 S 273rd Pl,,Kent,WA,98032,,2020-09-21,5600,6100,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6CD3F306A9A4E0EB37,IND,,Parrett,Madelyn,,,,100 Timber Ridge Way NW,Unit 4200,Issaquah,WA,98027,,2020-09-30,5600,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB599D7B19D904E0DBAC,IND,,Darling,Carolyn,,,,18217 31st Ave SE,,Bothell,WA,98012,,2020-08-19,5600,11667,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7271C3276CD046A19D4,IND,,Castaneda,TM,,,,4254 Wilcox Rd,,Northport,WA,99157,,2020-08-21,5600,11200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBDEF65CFDB046CBAC5,IND,,Awadallah,Jay,,,,19121 112th Ave NE,,Bothell,WA,98011,,2020-08-20,5600,16800,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3AFCDB7B62A4988B8B,IND,,McFarland,Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,98371,,2020-08-24,5600,5600,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,AF45554DCBEE84BCB95F,IND,,Awadallah,Jay,,,,19121 112th Ave NE,,Bothell,WA,98011,,2020-08-17,5600,10700,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7E415C73DCC47A7B8C,IND,,Anderson,Mark,,,,910 Anderson Rd,,Ellensburg,WA,98926,,2020-08-17,5600,11400,SELF-EMPLOYED,AGRICULTURE,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,AE25DBC353E6A418BAFD,IND,,McCaw,Susan,,,,PO Box 21825,,Seattle,WA,98111,,2020-08-17,5600,5600,SRM CAPITAL INVESTMENTS,PRESIDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3E65B548944041E0990,IND,,Harrelson,Stan,,,,3242 35th Ave SW,,Seattle,WA,98126,,2020-08-15,5600,9850,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9A28B67C8E9E459190B,IND,,Duncan,Julie,,,,10700 NE 4th St,Unit 4302,Bellevue,WA,98004,,2020-08-09,5600,5600,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AFD213B1D4E47CCA28,IND,,Lippincott,Gene,,,,6928 SE Belmont St,,Othello,WA,99344,,2020-09-24,5600,9528,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1535E726C9334B5B977,IND,,Khorram,Hossein,,,,2310 88th Ave NE,,Clyde Hill,WA,98004,,2020-08-16,5600,12200,MILANO APARTMENTS  TOWNHOMES,APARTMENT DEVELOPMENT AND MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A092C19F8944E4243946,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,98660,,2020-08-30,5600,13450,VESTA HOSPITALITY,HOTEL DEVELOPER & DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9AF5AC1FAAD4CB5AF9,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,98660,,2020-08-30,5600,13450,VESTA HOSPITALITY,HOTEL DEVELOPER & DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B304A31B3F643409CE,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,98039,,2020-09-24,5600,16800,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9B27F9066F942A8A4A,IND,,George,Glenna,,,,5034 Lemon Rd NE,,Olympia,WA,98506,,2020-08-28,5600,5850,GG HEATING,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25E35D4CC4994493B44,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,98039,,2020-09-17,5600,5600,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBEEFA566C154C55B78,IND,,Johnson,Gregory,,,,13183 Manzanita Rd NE,,Bainbridge Island,WA,98110,,2020-09-30,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFED8A398A0BD4E34AF6,IND,,Cook,Jennifer,,,,1911 NW 206th St,,Ridgefield,WA,98642,,2020-07-31,5600,5600,HOME,CEO,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A8072AF9EAF334FFCB21,IND,,Parrett,Madelyn,,,,100 Timber Ridge Way NW,Unit 4200,Issaquah,WA,98027,,2020-09-16,5600,5625,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5FDDE6C994BB4B09BD0,IND,,Lang,Harley,,,,12406 133rd Pl SE,,Snohomish,WA,98290,,2020-08-21,5600,5600,SELF-EMPLOYED,TELECOMMUNICATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A55E378D6A467D897,IND,,Duncan,Julie,,,,10700 NE 4th St,Unit 4302,Bellevue,WA,98004,,2020-08-10,5600,11200,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1257F754A7AF4C00ACE,IND,,Thielemann,Martin,,,,10000 SE 6th St,Apt B4,Bellevue,WA,98004,,2020-07-31,5600,9525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB20975820774128843,IND,,Thielemann,Martin,,,,10000 SE 6th St,Apt B4,Bellevue,WA,98004,,2020-07-31,5600,9525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A445F523524494254817,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2020-07-31,5600,13670.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2C8C6A408C6E4390A2B,IND,,Arthur,Jim,,,,16444 53rd Pl S,,Tukwila,WA,98188,,2020-07-06,5600,7375,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A62F1D0A870A94F61B80,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,98660,,2020-09-03,5600,19050,VESTA HOSPITALITY,HOTEL DEVELOPER & DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A099E9480802E400D9A8,IND,,Moate,Robert,,,,2118 A St SE,,Auburn,WA,98002,,2020-07-28,5500,6600,AC MOATE INDUSTRIES,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4FA70CE5A234B0DB88,IND,,Price,James,,,,2701 N 30th St,,Tacoma,WA,98407,,2020-08-24,5360,10270,"ENCORE ANALYTICS, LLC",SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17E4F6D7454A4C81868,IND,,Price,James,,,,2701 N 30th St,,Tacoma,WA,98407,,2020-08-27,5360,15655,"ENCORE ANALYTICS, LLC",SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D2A255103744D15A57,IND,,Godfrey,Jim,,,,17720 Marine Dr,,Stanwood,WA,98292,,2020-09-17,5000,6500,SELF-EMPLOYED,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0011C181EB6C4A9CBB9,IND,,Duryee,Schuyler,,,,608 34th Ave E,,Seattle,WA,98112,,2020-09-29,5000,8000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C555978DF53429FA27,IND,,Khorram,Hossein,,,,2310 88th Ave NE,,Clyde Hill,WA,98004,,2020-07-06,5000,8800,MILANO APARTMENTS  TOWNHOMES,APARTMENT DEVELOPMENT AND MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A5F09E5C576497D804,IND,,Duncan,Gregory,,,,17550 SE 60th St,,Bellevue,WA,98006,,2020-09-28,5000,10000,AMAZON.COM,Senior Principal Technologist,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A81C9DAE782D440A4A21,IND,,Phung,Kimoanh,,,,711 Omache Dr,,Omak,WA,98841,,2020-09-20,5000,5000,HI TEK NAILS,MANICURIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9670129C8E6A4D7D8CA,IND,,Bensussen,Eric,,,,15525 Woodinville Redmond Rd NE,,Woodinville,WA,98072,,2020-07-09,5000,16305,BDA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FA6B871ED6B4854BE7,IND,,McKee,Deborah,,,,4621 Lake Washington Blvd NE,,Kirkland,WA,98033,,2020-09-01,5000,8220,NYTEC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9A38EE9E0B84A51B0D,IND,,surowiecki,matt,,,,10023 Martin Luther King Junior Wa,,Seattle,WA,98178,,2020-07-04,5000,14695,STEELER INC.,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD79D837E3D2547BA9F2,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,98926,,2020-09-05,5000,167608,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A683292DECD2E47DDA0A,IND,,Hickey,Ewelina,,,,6158 162nd Pl SE,,Bellevue,WA,98006,,2020-08-18,5000,5500,INFORMATION REQUESTED,HOME MAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7ADB2CDEB6E14656BC9,IND,,Hargreaves,Kim,,,,4611 NW Fruit Valley Rd,,Vancouver,WA,98660,,2020-09-26,5000,15000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC413BA5B0734DA0B0F,IND,,moore,betty,,,,PO Box 499,,Rainier,WA,98576,,2020-08-14,5000,6850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2865EA576954A38B7B,IND,,Doyle,W S,,,,4130 Englewood Ave,Apt 218,Yakima,WA,98908,,2020-08-28,5000,10084,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E7AC48C018A4026BEA,IND,,Doyle,W S,,,,4130 Englewood Ave,Apt 218,Yakima,WA,98908,,2020-08-28,5000,10084,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEECC3559D25841A590A,IND,,Peters,Sandra,,,,550 NW Jericho Ln,,Camas,WA,98607,,2020-08-24,5000,5100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A932672610A2D4B7B8E6,IND,,McFarland,Brendan,,,,3712 Browns Point Blvd,,Tacoma,WA,98422,,2020-09-29,5000,12800,Cedar Mgt,EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95B2BDD13DE4462B997,IND,,Martin,Chris,,,,PO Box 761,,Roslyn,WA,98941,,2020-08-28,5000,24800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31546367AE864282B04,IND,,Martin,Chris,,,,PO Box 761,,Roslyn,WA,98941,,2020-08-28,5000,24800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A835BD72792814B6EBD4,IND,,McFarland,Brendan,,,,3712 Browns Point Blvd,,Tacoma,WA,98422,,2020-09-29,5000,12800,Cedar Mgt,EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8F0B481BB3604CE8824,IND,,Perrier,Dan,,,,5910 NW 204th Cir,,Ridgefield,WA,98642,,2020-07-01,5000,5600,ACS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA999918E13944737A56,IND,,Speidel,Ruth,,,,19586 10th Ave NE,,Poulsbo,WA,98370,,2020-07-20,5000,7500,Stephen D. Speidel,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF25DF31033CE4BE485C,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,98926,,2020-07-11,5000,105083,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A47313B1827478EBBB,IND,,Wilson,Rick,,,,290 Briar Rd,,Bellingham,WA,98225,,2020-07-12,5000,5000,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD9356BF8D04D4865868,IND,,Duryee,Schuyler,,,,608 34th Ave E,,Seattle,WA,98112,,2020-09-30,5000,13500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE659ACF4CE8427D886,IND,,Wilson,Rick,,,,290 Briar Rd,,Bellingham,WA,98225,,2020-08-27,5000,10000,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C07F7BAF50C475886A,IND,,Hargreaves,Kim,,,,4611 NW Fruit Valley Rd,,Vancouver,WA,98660,,2020-08-27,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A587F95860B074B0BAB4,IND,,Rankin,Bob,,,,2807 NE 177th Pl,,Lake Forest Park,WA,98155,,2020-08-25,5000,5000,FAIRWAY INDEPENDENT MORTGAGE,LOAN OFFICER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A1C6FD68C76444F37BED,IND,,Cahill,William,,,,8611 S 228th St,,Kent,WA,98031,,2020-08-17,5000,5000,BEACON PLUMBING  MECH,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0953A9E2DF74EFC906,IND,,surowiecki,matt,,,,10023 Martin Luther King Junior Wa,,Seattle,WA,98178,,2020-07-31,5000,21195,STEELER INC.,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A377183129BF94C75BE0,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2020-07-09,5000,19000,ELECTROIMPACT,ENGINEER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A620F1F00E89849389A5,IND,,Cahill,William,,,,8611 S 228th St,,Kent,WA,98031,,2020-08-24,5000,10000,BEACON PLUMBING  MECH,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6CF3D9C51044AC9A2E,IND,,Khorram,Hossein,,,,2310 88th Ave NE,,Clyde Hill,WA,98004,,2020-09-26,5000,17200,MILANO APARTMENTS  TOWNHOMES,APARTMENT DEVELOPMENT AND MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A727AADA7982947DE93B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2020-07-16,5000,7397.22,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A09391E3CE22346EE860,IND,,Bensussen,Eric,,,,15525 Woodinville Redmond Rd NE,,Woodinville,WA,98072,,2020-07-04,5000,11305,BDA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C3876EC66164B1E91A,IND,,Hargreaves,Kim,,,,4611 NW Fruit Valley Rd,,Vancouver,WA,98660,,2020-08-26,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36BCE312FEDD4569B42,IND,,White,William,,,,8968 Goodrich Rd SE,,Moses Lake,WA,98837,,2020-08-26,5000,5000,RETIRED,RETIRED,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2020
SA11AI,C00694323,A89D809CD0F5F4D549B3,IND,,Tiryakioglu,Thea,,,,43116 SE 172nd St,,North Bend,WA,98045,,2020-09-16,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A054C432F103240CC824,IND,,Petter,Benjamin,,,,306 7th Ave W,,Kirkland,WA,98033,,2020-08-12,5000,8440,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,A6F29D2FE920047B5A03,IND,,McKee,Deborah,,,,4621 Lake Washington Blvd NE,,Kirkland,WA,98033,,2020-09-03,5000,13220,NYTEC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBB5E0E8D94A401F800,IND,,Darley,Gary,,,,13700 NE River Bend Dr,,Battle Ground,WA,98604,,2020-07-02,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC632638320B463F8EA,IND,,Haley,David,,,,PO Box 65349,,Tacoma,WA,98464,,2020-07-17,5000,11500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD6468D0DCCAE4D74898,IND,,Haley,David,,,,PO Box 65349,,Tacoma,WA,98464,,2020-07-17,5000,11500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020