linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF392DB25E91D48E3852,IND,,Dennis,Brandon,,,,24010 Twin Springs Rd,,Hill City,SD,57745,,2020-04-01,15,15,BLACK HILLS ROOFING,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF789EF18D4ED45B89B0,IND,,Hall,Greg,,,,1312 E Cabot St,,Pierre,SD,57501,,2020-04-01,42,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1862517D2B4E49C3A4F,IND,,Luis,Patrick,,,,1020 6th Ave SE,# 144,Aberdeen,SD,57401,,2020-04-01,25,280,FARM CREDIT,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4ABCB6F453F7484393A,IND,,Rasmusson,David,,,,Po449,,Harrisburg,SD,57032,,2020-04-01,35,370,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9CC54600873F438CA59,IND,,Nash,Nancy,,,,514 Americas Way,# 10649,Box Elder,SD,57719,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25DFF673F430415ABA0,IND,,Hillestad,Curtis,,,,10487 SD Highway 25,,Claire City,SD,57224,,2020-04-01,15,75,SELF,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEE73ADBA5324D5694E,IND,,Hagenlock,Bonnie,,,,316 Hemlock Ave,,Pierre,SD,57501,,2020-04-01,25,170,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A756E6F0DD9CB467B969,IND,,Telkamp,Ethel,,,,3718 Brookside Dr,,Rapid City,SD,57702,,2020-04-01,35,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47526B29FF3C4D2295B,IND,,Buckles,Sharon,,,,518 43rd Ct,,Rapid City,SD,57702,,2020-04-01,35,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A186EAE0A18E7412C935,IND,,McMaster Merritt,Judith,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2020-04-01,25,1387,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A818C40DDEDB341B9B92,IND,,Solberg,Alan,,,,711 W 14th Ave,,Webster,SD,57274,,2020-04-01,15,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A755EE411BD294D7DB79,IND,,Garfield,Randal,,,,717 E Meadowlark Trl,,Sioux Falls,SD,57108,,2020-04-01,10,388,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A7D00B214C76B442C923,IND,,Jensen,D,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2020-04-01,25,150,RETIRED,RETIRED,,Earmarked for LIZ MARTY MAY FOR CONGRESS (C00736561),2020
SA11AI,C00694323,AD5CD9E2445DD4BCE941,IND,,Gubbrud,Karon,,,,7117 W 56th St,Apt 63,Sioux Falls,SD,57106,,2020-04-01,35,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA346018DE97B4808B4E,IND,,Grimes,Lori,,,,4700 S Glenview Rd,,Sioux Falls,SD,57103,,2020-04-01,37.5,50,SELF-EMPLOYED,COSMETOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B1F9956C4354193ABA,IND,,Ymker,Nathan,,,,409 Main Ave,,Armour,SD,57313,,2020-04-01,5,5,JONS REPAIR,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92A4E39AF1FC4F2FA82,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2020-04-01,10,428,CITIBANK,COMPUTER PROGRAMMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A81113380FE7D47DDB55,IND,,Bretsch,Judy,,,,10326 390th Ave,,Frederick,SD,57441,,2020-04-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24D99D8D5C7847A38C0,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,57005,,2020-04-01,50,1030,AVERA HEALTH,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A79F451CD611E4772968,IND,,Miller,Ann,,,,908 N Freedom Cir,,Brandon,SD,57005,,2020-04-01,5,591.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84823661C7B94BE7BBD,IND,,Nelson,Karen,,,,39381 U.S. 14,,Huron,SD,57350,,2020-04-01,50,1830,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A680E0E8CAF904F62BC5,IND,,Mullin,Thomas,,,,5300 Cleghorn Canyon Rd,,Rapid City,SD,57702,,2020-04-01,25,656,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A0AA1871DB9FF41029AC,IND,,Eliason,Marian,,,,1617 30th St,,Brookings,SD,57006,,2020-04-01,10,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6C5B446E86E44FB8B09,IND,,Sechser,Robert  L.,,,,210 E 4th St,,Ramona,SD,57054,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A79B92DC067414C8FD,IND,,Fordyce,Elton,,,,2100 E 30th St N,,Sioux Falls,SD,57104,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A662AEA135F1F4D45873,IND,,Thorpe,Mike,,,,411 N 6th St,# 1643,Emery,SD,57332,,2020-04-01,10,677,MOSS & ASSOCIATES,APM,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADB3E6EEDF09F41A380B,IND,,Capps,Ronald,,,,22584 Miller Dr,,Rapid City,SD,57702,,2020-04-01,25,247,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA7EA4407D4B4089A5A,IND,,Miller,Susan,,,,817 Maple Cir,,Spearfish,SD,57783,,2020-04-01,25,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA3E90683B864415918,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,,Hot Springs,SD,57747,,2020-04-01,5,453,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADAC2F6C6514942C2925,IND,,Douglas,Ellie,,,,25550 Carroll Creek Rd,,Custer,SD,57730,,2020-04-01,25,50,CUSTER COUNTY SHERIFF'S DEPARTMENT,911 OPERATOR/DISPATCHER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC89BA2DBBDFE4D49828,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,,Hot Springs,SD,57747,,2020-04-01,3,453,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB1B72F86ECBC435AA87,IND,,Reichert,Jacqueline,,,,7500 Jane Dr,,Black Hawk,SD,57718,,2020-04-01,11.25,272,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2D4B13701934B4BB1F,IND,,Reichert,Jacqueline,,,,7500 Jane Dr,,Black Hawk,SD,57718,,2020-04-01,33.75,272,SELF-EMPLOYED,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6FDB304B29E45BE9D2,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,,Hot Springs,SD,57747,,2020-04-01,5,453,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4BAD7CBD09B54C2CB61,IND,,Mullin,Thomas,,,,5300 Cleghorn Canyon Rd,,Rapid City,SD,57702,,2020-04-01,2,656,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A728D280643894DA9B5A,IND,,Nehl,Maria,,,,23843 Coyote Flats Rd,,Rapid City,SD,57702,,2020-04-01,5,725,ACES,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44FB61A7B6334E19969,IND,,Kluck,Tracy,,,,11902 Owl Creek Rd,,Nisland,SD,57762,,2020-04-01,42,419,JERRY FURST,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABF8AF43984F4742AC0,IND,,Carlson,Lorraine,,,,886 S Lake Dr,,Watertown,SD,57201,,2020-04-01,25,2355,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE916038B459C4DFFAEB,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,,Hot Springs,SD,57747,,2020-04-01,5,453,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5724D76614F44D32981,IND,,McMaster Merritt,Judith,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2020-04-01,112.5,1387,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35E73357A0934323A03,IND,,Dykstra,Gary,,,,922 S Duluth Ave,,Sioux Falls,SD,57104,,2020-04-01,25,25,SELF-EMPLOYED,IT CONTRACTOR,,Earmarked for LIZ MARTY MAY FOR CONGRESS (C00736561),2020
SA11AI,C00694323,A93590630E9E8409C8E6,IND,,Johnson,Randy,,,,1803 Overlook Ridge Rd,,Brookings,SD,57006,,2020-04-01,20,87,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0574DF6921714B668A5,IND,,Iddings,Rhonda,,,,3301 S Gibson Ave,,Sioux Falls,SD,57106,,2020-04-01,10,25,SFSD,CLERICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA456362653E14D408DE,IND,,Mycka,Robert,,,,625 W Timber Rd,,North Sioux City,SD,57049,,2020-04-01,10,10,IOWA DOT,SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D8083B477514D6F89A,IND,,Trueman,Connie,,,,110 E Center St,# 3274,Madison,SD,57042,,2020-04-01,25,806,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4D8804917BF046C888E,IND,,Oistad,Michael,,,,1019 E Sunrise Pl,Apt 119,Sioux Falls,SD,57108,,2020-04-01,5,5,DIAMOND VALLEY APARTMENTS,MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A07FFCCE23B5143BD87F,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,,Hot Springs,SD,57747,,2020-04-01,10,453,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB2596654D0E448519A4,IND,,Brendsel,Lonny,,,,1032 N Spring Ave,,Sioux Falls,SD,57104,,2020-04-01,20,40,FORMATOP,SHIPPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46FB72A325294161884,IND,,Coggin,Coley,,,,401 E 8th St,Ste 214,Sioux Falls,SD,57103,,2020-04-01,15,350,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A80BFEA6AAA7642CB8EB,IND,,Boyd,John,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2020-04-01,25,301,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB80B5A950CF41A983B,IND,,Hillestad,Curtis,,,,10487 SD Highway 25,,Claire City,SD,57224,,2020-04-01,5,75,SELF,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CB5D408C0A34BF2B3B,IND,,McGowan,Joseph,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2020-04-01,20.2,257.2,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2D23447B957E4ACC96B,IND,,Henrie,Charles,,,,636 Cathedral Dr,Apt 304,Rapid City,SD,57701,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81E56F55152B4C11A91,IND,,Jackson,Christopher,,,,18968 Helmer Rd,,Belle Fourche,SD,57717,,2020-04-01,42,72,JACKSON DENTAL,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCE25B0441AC4685861,IND,,Mullin,Thomas,,,,5300 Cleghorn Canyon Rd,,Rapid City,SD,57702,,2020-04-01,2,656,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AADA1A1B1523A47FFB5B,IND,,Martin,Terry,,,,401 E 8th St,Ste 214340,Sioux Falls,SD,57103,,2020-04-01,100,635,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7FBA291848424EBDAAC,IND,,Grimes,Lori,,,,4700 S Glenview Rd,,Sioux Falls,SD,57103,,2020-04-01,12.5,50,SELF-EMPLOYED,COSMETOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AFF5F786E1F4B85B03,IND,,Miller,Ann,,,,908 N Freedom Cir,,Brandon,SD,57005,,2020-04-01,5,591.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF04ED250A6DA4B3F843,IND,,Klingemann,Kevin,,,,13551 Frontier Loop,,Piedmont,SD,57769,,2020-04-01,42,314,CABELA'S,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B22B58A27714BC9B93,IND,,Dyer,Clinton,,,,14823 Pheasant Pl,,Box Elder,SD,57719,,2020-04-01,25,100,DYER ENTERPRISES,HOME HEALTH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19B85080A0C8434588C,IND,,Dahle,David,,,,1105 N Elmwood Ave,,Sioux Falls,SD,57104,,2020-04-01,25,355,ELECTRONIC SYSTEMS,TECHNICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE67DA36F913F4EFB841,IND,,McComb,DeAnn,,,,PO Box 254,,Hot Springs,SD,57747,,2020-04-01,5,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC0EFEC9072384C29A89,IND,,Jensen,D,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2020-04-01,10,150,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A7E7991DAFED4404D96A,IND,,Brusven,Greg,,,,1609 Flag Mountain Dr,,Pierre,SD,57501,,2020-04-01,100,350,PCS,COMPUTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF210144420E740AD8B3,IND,,Tipton,Nancy,,,,19220 Buckboard Cir,,Belle Fourche,SD,57717,,2020-04-01,5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB44E6C60C817460ABC4,IND,,Mullin,Thomas,,,,5300 Cleghorn Canyon Rd,,Rapid City,SD,57702,,2020-04-01,25,656,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A4913AD128F55470CB90,IND,,McMaster Merritt,Judith,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2020-04-01,25,1387,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7C2460462FEC4DCAACC,IND,,Franzel,Judith,,,,13868 South Dakota 40,,Hermosa,SD,57744,,2020-04-01,15,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A057F840FB7F7489998A,IND,,Carlson,Lorraine,,,,886 S Lake Dr,,Watertown,SD,57201,,2020-04-01,100,2355,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A447FFAB66CEB4355BA2,IND,,Hoffman,Robert,,,,300 S Iowa Ave,,Platte,SD,57369,,2020-04-01,20,94,KJ TRUCKING,OWNER/OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C57411F7A904C1B9FD,IND,,Frantzen,Gregory,,,,46655 241st St,,Colman,SD,57017,,2020-04-01,42,168,A B CONTRACTING,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ABA42920083465E814,IND,,Douglass,Parker,,,,1709 Sioux. Hawthorne Ave.,,Sioux Falls,SD,57105,,2020-04-01,2,143,OMNICELL,PROJECT MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0182ADC473F1476789B,IND,,Dooley,Susan,,,,2313 S Brighton Dr,,Sioux Falls,SD,57106,,2020-04-01,35,60,NORIDIAN HEALTHCARE,MEDICAL CODER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2236A927EA384A7CA8D,IND,,Nelson,Debra,,,,2409 W Sleigh Creek Trl,,Sioux Falls,SD,57108,,2020-04-01,5,141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5F7A2C688974DACA3B,IND,,Eliason,Marian,,,,1617 30th St,,Brookings,SD,57006,,2020-04-01,25,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5AE4B9D0BCC24DDFA9F,IND,,Mullin,Thomas,,,,5300 Cleghorn Canyon Rd,,Rapid City,SD,57702,,2020-04-01,50,656,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF59FF230F77145CEAE8,IND,,Adee,Richard,,,,PO Box 368,,Bruce,SD,57220,,2020-04-01,50,5300,SELF-EMPLOYED,BEEKEEPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2A322FF525C4AE091C,IND,,McComb,DeAnn,,,,PO Box 254,,Hot Springs,SD,57747,,2020-04-01,3,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC3ED916F7BB46098DD,IND,,Iddings,Rhonda,,,,3301 S Gibson Ave,,Sioux Falls,SD,57106,,2020-04-01,10,25,SFSD,CLERICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA38B6057A2C4DE885B,IND,,Hampton,Dianna,,,,12959 Buffalo Cir,,Hot Springs,SD,57747,,2020-04-01,35,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7808EC79BDB749B89AB,IND,,Mills,Larry,,,,605 Yucca Dr,,Pierre,SD,57501,,2020-04-01,33,393,RCPT,BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B97D663A2E9429B885,IND,,McComb,DeAnn,,,,PO Box 254,,Hot Springs,SD,57747,,2020-04-01,2,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A537E6B53C82549B48E8,IND,,Henrie,Charles,,,,636 Cathedral Dr,Apt 304,Rapid City,SD,57701,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14AE454C87E7475FB9B,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2020-04-01,25,2057,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A30C90DEB22B64EC5BE8,IND,,Carlson,Lorraine,,,,886 S Lake Dr,,Watertown,SD,57201,,2020-04-01,6,2355,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA826D1A0BE194F97828,IND,,Torpen,Leonard K.,,,,810 N Main St,,Spearfish,SD,57783,,2020-04-01,42,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A010CBC443CAC4C41B09,IND,,Gunderson,Roger,,,,11909 SD hey 20,,Buffalo,SD,57720,,2020-04-01,100,435,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A61AF07050348B8862,IND,,McMaster Merritt,Judith,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2020-04-01,37.5,1387,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD0B51CE7ABB4B2180A,IND,,Gingerich,Daniel,,,,39749 Larson Rd,,Columbia,SD,57433,,2020-04-01,25,75,LARSON LIVESTOCK,RANCH HAND,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3949657BEA4D43CCA59,IND,,Maynard,Mel,,,,1 Mt Moriah Rd,,Deadwood,SD,57732,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E9979C63A514D2AA97,IND,,McComb,DeAnn,,,,PO Box 254,,Hot Springs,SD,57747,,2020-04-01,10,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC76C5838143E4B05882,IND,,Carlson,Lorraine,,,,886 S Lake Dr,,Watertown,SD,57201,,2020-04-01,25,2355,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AEA7A4A09F13D431A833,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2020-04-01,15,428,CITIBANK,COMPUTER PROGRAMMER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1567C456FE6A4280B70,IND,,Carlson,Lorraine,,,,886 S Lake Dr,,Watertown,SD,57201,,2020-04-01,25,2355,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAA0663196E74418DB8F,IND,,Haynie,Janell,,,,23803 Kieffer Ranch Rd,,Rapid City,SD,57702,,2020-04-01,50,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4B7EA75A4C848FE9B2,IND,,Jensen,D,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2020-04-01,10,150,RETIRED,RETIRED,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,AE6187C5052184F3C8D0,IND,,Withee,David,,,,3230 Dover St,,Rapid City,SD,57702,,2020-04-01,10,282,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AB3FB7215634A4CC68B0,IND,,Hagenlock,Bonnie,,,,316 Hemlock Ave,,Pierre,SD,57501,,2020-04-01,25,170,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A366D0742D03749579FB,IND,,Jensen,D,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2020-04-01,10,150,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC050031A97D74B30881,IND,,Mullin,Thomas,,,,5300 Cleghorn Canyon Rd,,Rapid City,SD,57702,,2020-04-01,25,656,RETIRED,RETIRED,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A3F80389352B54FDC852,IND,,Carlson,Lorraine,,,,886 S Lake Dr,,Watertown,SD,57201,,2020-04-01,25,2355,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABCBBC5E2E2B64F8EA8F,IND,,McClure,JoAnne,,,,3700 S Westport Ave,# 925,Sioux Falls,SD,57106,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03FD5F8483734426A83,IND,,Adee,Richard,,,,PO Box 368,,Bruce,SD,57220,,2020-04-01,50,5300,SELF-EMPLOYED,BEEKEEPER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A41EE40BF0F2F46C283F,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,,Hot Springs,SD,57747,,2020-04-01,2,453,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D32E16A8CFF45FCAC6,IND,,Skovlund,Mike,,,,308 N Wayland Ave,,Sioux Falls,SD,57103,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93F842AE1B5E41D0A5C,IND,,McMaster Merritt,Judith,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2020-04-01,25,1387,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A87A8F3B0A4CF49A492C,IND,,Sejnoha,Karel,,,,1012 S Lincoln Rd,,Sioux Falls,SD,57105,,2020-04-01,50,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2F8A74150274A2C9C4,IND,,Franzel,Judith,,,,13868 South Dakota 40,,Hermosa,SD,57744,,2020-04-01,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FA6510D2783425ABD4,IND,,Erickson,David,,,,1114 S Cleveland Ave,,Pierre,SD,57501,,2020-04-01,40,320,WIND CIRCLE NETWORK,COMPUTER SUPPORT TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE80F7C3F5FB54C32829,IND,,Dahle,David,,,,1105 N Elmwood Ave,,Sioux Falls,SD,57104,,2020-04-01,20,355,ELECTRONIC SYSTEMS,TECHNICIAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACF3FF09A18A8434BB5E,IND,,Di Filippi,Leonard,,,,5131 Waxwing Ln,,Rapid City,SD,57702,,2020-04-01,42,142,DOD,SOLDIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2EF689C53904861A22,IND,,Chapman,Tonya,,,,3oo E Second St,,Freeman,SD,57029,,2020-04-01,4,4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA3EC84C0F88B47E48FE,IND,,Bourne,Perry,,,,397 Riviera Cir,,North Sioux City,SD,57049,,2020-04-01,50,562,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0CF72428C4834390B49,IND,,Pinney,Ralph,,,,514 Americas Way,# 11128,Box Elder,SD,57719,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A97872641B7784BE2A40,IND,,Mongaya,Meriam,,,,2500 Minnekahta Ave,,Hot Springs,SD,57747,,2020-04-01,2,453,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD4983EC877ED4AE6BF9,IND,,Guenther,Carol,,,,31151 434th Ave,,Yankton,SD,57078,,2020-04-01,35,417,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0855E97D02634614967,IND,,Economo,Chris,,,,4416 S Fireside Ave,,Sioux Falls,SD,57103,,2020-04-01,35,270,SMITH TRUCKING,VP SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A388B2234558E4B85977,IND,,ONEIL,KATHLEEN,,,,4819 Elk Creek Rd,,Piedmont,SD,57769,,2020-04-01,10,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17FE69F963DA4E8B82C,IND,,Culhane,Kevin,,,,3409 S Bedford Ave,,Sioux Falls,SD,57103,,2020-04-01,35,35,INDEPENDENT COMMUNICATIONS,SALES MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A146E5C5A233A4DC7A4F,IND,,Tisdell,Lavona,,,,PO Box 151,,Mobridge,SD,57601,,2020-04-01,25,146,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF24BB67825984D42A6C,IND,,Baunack,Charlene,,,,PO Box 159,,Blunt,SD,57522,,2020-04-01,35,35,WALMART,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A645E13D6DBB743DE8F2,IND,,Parker,Patti,,,,26598 20 Mile Rd,,Custer,SD,57730,,2020-04-01,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020