linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B01460968DCD8456B80E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-22,5600,,Earmarked Contribution From Darrell Evans,,Earmarked Contribution From Darrell Evans. transmitted by check/EFT,2020
SB23,C00694323,BF763C261E14447A596D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-05,5600,,Earmarked Contribution From Bill Mathis,,Earmarked Contribution From Bill Mathis. transmitted by check/EFT,2020
SB23,C00694323,B63A079C935994892A11,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-27,5600,,Earmarked Contribution From Thomas Sharpe,,Earmarked Contribution From Thomas Sharpe. transmitted by check/EFT,2020
SB23,C00694323,BCE8B397C02934AFBB06,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-06-23,5000,,Earmarked Contribution From Larry Nichols,,Earmarked Contribution From Larry Nichols. transmitted by check/EFT,2020
SB23,C00694323,B55538A6EB47F42648DB,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-06-25,5000,,Earmarked Contribution From Cecilia Stoll,,Earmarked Contribution From Cecilia Stoll. transmitted by check/EFT,2020
SB28a,C00694323,BE14AB86321554ECCB15,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,731621835,2020-06-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E2B3CE6B253436A88B,IND,,White,Deborah,,,,5656 S 170th West Ave,,Sand Springs,OK,740632320,2020-06-26,3750,,Refund of Contribution,,,2020
SB23,C00694323,BD66C111F37D74ED4970,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Angie Snodgrass,,Earmarked Contribution From Angie Snodgrass. transmitted by check/EFT,2020
SB23,C00694323,BD339961E5DA54641807,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-11,2800,,Earmarked Contribution From Steve Knox,,Earmarked Contribution From Steve Knox. transmitted by check/EFT,2020
SB23,C00694323,B946D0BDF5A1A45979FF,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-09,2800,,Earmarked Contribution From Joseph Cooper,,Earmarked Contribution From Joseph Cooper. transmitted by check/EFT,2020
SB23,C00694323,B3B43243A44984095B68,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-20,2800,,Earmarked Contribution From Marla Hill,,Earmarked Contribution From Marla Hill. transmitted by check/EFT,2020
SB23,C00694323,B669F8141355B4EB5BDA,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Michael S Henry,,Earmarked Contribution From Michael S Henry. transmitted by check/EFT,2020
SB23,C00694323,BE9A8844D64E940E0B7D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Shannon Hill,,Earmarked Contribution From Shannon Hill. transmitted by check/EFT,2020
SB23,C00694323,BAF9B9012246647CEB22,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-20,2800,,Earmarked Contribution From Brian Hill,,Earmarked Contribution From Brian Hill. transmitted by check/EFT,2020
SB23,C00694323,B370BC2797BE94385A26,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-04,2800,,Earmarked Contribution From Jacob Nossaman,,Earmarked Contribution From Jacob Nossaman. transmitted by check/EFT,2020
SB23,C00694323,B9E9AC116C1CD43FFBA2,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-04-29,2800,,Earmarked Contribution From Scott Pilgrim,,Earmarked Contribution From Scott Pilgrim. transmitted by check/EFT,2020
SB23,C00694323,BBA417938891846EE844,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Kara Gregory Casiano,,Earmarked Contribution From Kara Gregory Casiano. transmitted by check/EFT,2020
SB23,C00694323,B6FCE37E042DF40E99E1,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Mark Snodgrass,,Earmarked Contribution From Mark Snodgrass. transmitted by check/EFT,2020
SB23,C00694323,BD2473705E7C44CB0A2D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Ron Gregory,,Earmarked Contribution From Ron Gregory. transmitted by check/EFT,2020
SB23,C00694323,BBF1A971FE57F496795F,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-26,2800,,Earmarked Contribution From Frank Paolino,,Earmarked Contribution From Frank Paolino. transmitted by check/EFT,2020
SB23,C00694323,B8B8CE3103C9C4B9F9BF,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Tracey Rich,,Earmarked Contribution From Tracey Rich. transmitted by check/EFT,2020
SB23,C00694323,BD53C992EFFD94D1ABFF,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Judy Gregory,,Earmarked Contribution From Judy Gregory. transmitted by check/EFT,2020
SB23,C00694323,BE7C5BFCF26364F22B0D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-04,2800,,Earmarked Contribution From Aamir Mahmoud,,Earmarked Contribution From Aamir Mahmoud. transmitted by check/EFT,2020
SB23,C00694323,B4D6ECC41327C47F69F6,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-05,2800,,Earmarked Contribution From Bennie Kante,,Earmarked Contribution From Bennie Kante. transmitted by check/EFT,2020
SB23,C00694323,B10EA0A638155487EAA8,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-27,2800,,Earmarked Contribution From Keith Stitt,,Earmarked Contribution From Keith Stitt. transmitted by check/EFT,2020
SB23,C00694323,B75650CFF29BC4FD3862,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-30,2800,,Earmarked Contribution From David Guzman,,Earmarked Contribution From David Guzman. transmitted by check/EFT,2020
SB23,C00694323,BCEE0E38BDAF247148BA,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Michael S Henry,,Earmarked Contribution From Michael S Henry. transmitted by check/EFT,2020
SB23,C00694323,B3866C8B8125C4CF1B24,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Lindsey Gregory,,Earmarked Contribution From Lindsey Gregory. transmitted by check/EFT,2020
SB23,C00694323,B11350151D58648CD949,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-04-30,2800,,Earmarked Contribution From Mike Marasco,,Earmarked Contribution From Mike Marasco. transmitted by check/EFT,2020
SB23,C00694323,B69280A90925F40AC84D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Bobbie Roe,,Earmarked Contribution From Bobbie Roe. transmitted by check/EFT,2020
SB28a,C00694323,B8EB38D28189E4B2B8C2,IND,,Irby,Steve,,,,5209 Deer Run Ct,,Stillwater,OK,740741307,2020-05-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE41727799BFF45A0874,IND,,Hill,David,,,,11101 Waters Welling Way,,Edmond,OK,730130459,2020-06-05,2800,,Refund of Contribution,,,2020
SB23,C00694323,B08145014B11A4BE6BD1,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Jake Sharp,,Earmarked Contribution From Jake Sharp. transmitted by check/EFT,2020
SB23,C00694323,B55776D1AAB494A4AB42,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-22,2800,,Earmarked Contribution From Gregory Elliott,,Earmarked Contribution From Gregory Elliott. transmitted by check/EFT,2020
SB23,C00694323,B081BB7DBC27B4A20A8E,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-24,2800,,Earmarked Contribution From Domer Scaramucci,,Earmarked Contribution From Domer Scaramucci. transmitted by check/EFT,2020
SB23,C00694323,B812D9A21F7094B638A0,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-29,2800,,Earmarked Contribution From Gordon Tony Schwarz,,Earmarked Contribution From Gordon Tony Schwarz. transmitted by check/EFT,2020
SB23,C00694323,B7CBF095323F94C598A7,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Steve Rich,,Earmarked Contribution From Steve Rich. transmitted by check/EFT,2020
SB23,C00694323,B99BC57C645324B258AE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From Alan Casiano,,Earmarked Contribution From Alan Casiano. transmitted by check/EFT,2020
SB23,C00694323,BC07C80FDEB7545E59E6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-17,2800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,BC66DE603FCF1422FBEE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From David Hill,,Earmarked Contribution From David Hill. transmitted by check/EFT,2020
SB23,C00694323,B379DAA83A36148FF9A3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-17,2800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,B4BF74E7B331544FC9CE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-29,2800,,Earmarked Contribution From Toby Covel,,Earmarked Contribution From Toby Covel. transmitted by check/EFT,2020
SB23,C00694323,BDB651456BA194016B6F,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-04-13,2800,,Earmarked Contribution From Jacob Carroll,,Earmarked Contribution From Jacob Carroll. transmitted by check/EFT,2020
SB23,C00694323,B1DB6EF2602814320AF1,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2800,,Earmarked Contribution From Lisa Sharp,,Earmarked Contribution From Lisa Sharp. transmitted by check/EFT,2020
SB23,C00694323,B21592F46DD0F461C8DD,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-27,2800,,Earmarked Contribution From Andrew Kenworthy,,Earmarked Contribution From Andrew Kenworthy. transmitted by check/EFT,2020
SB23,C00694323,B9B2E7421B5EA4D6E940,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-04,2800,,Earmarked Contribution From Ashlee Mahmood,,Earmarked Contribution From Ashlee Mahmood. transmitted by check/EFT,2020
SB23,C00694323,BA59CD54C095E4987BD4,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-22,2800,,Earmarked Contribution From Steve Irby,,Earmarked Contribution From Steve Irby. transmitted by check/EFT,2020
SB23,C00694323,B5BFB3FC6878E4A8BBC4,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-29,2800,,Earmarked Contribution From Toby Covel,,Earmarked Contribution From Toby Covel. transmitted by check/EFT,2020
SB23,C00694323,B63D49AC471454797B54,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-20,2800,,Earmarked Contribution From Melissa Russell,,Earmarked Contribution From Melissa Russell. transmitted by check/EFT,2020
SB23,C00694323,B4917B153850D4301AD6,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-09,2800,,Earmarked Contribution From AJ Haglund,,Earmarked Contribution From AJ Haglund. transmitted by check/EFT,2020
SB23,C00694323,B709E52B938A347558EE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-05,2800,,Earmarked Contribution From David Hill,,Earmarked Contribution From David Hill. transmitted by check/EFT,2020
SB23,C00694323,BC05E8E4392F143A3912,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-04-29,2800,,Earmarked Contribution From Scott Pilgrim,,Earmarked Contribution From Scott Pilgrim. transmitted by check/EFT,2020
SB23,C00694323,B221DF8442D19472E859,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-22,2800,,Earmarked Contribution From Steve Irby,,Earmarked Contribution From Steve Irby. transmitted by check/EFT,2020
SB23,C00694323,B395B87722DEC438A937,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-04-17,2800,,Earmarked Contribution From Lou Britt,,Earmarked Contribution From Lou Britt. transmitted by check/EFT,2020
SB28a,C00694323,B77D06F63E5E84510A84,IND,,Brown,Sarita,,,,1504 E Dover St,,Broken Arrow,OK,740129291,2020-06-29,2500,,Refund of Contribution,,,2020
SB23,C00694323,B484FB69E9A754889983,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-05-26,2500,,Earmarked Contribution From Mike OKeefe,,Earmarked Contribution From Mike OKeefe. transmitted by check/EFT,2020
SB28a,C00694323,B16530923D8A1443C8D7,IND,,Brown,Sarita,,,,1504 E Dover St,,Broken Arrow,OK,740129291,2020-06-29,2500,,Refund of Contribution,,,2020
SB23,C00694323,B6A9691BCB1D34333A93,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-05-13,2500,,Earmarked Contribution From Jay Wagner,,Earmarked Contribution From Jay Wagner. transmitted by check/EFT,2020
SB23,C00694323,BD40F6C4A218144E780A,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-06-18,2500,,Earmarked Contribution From John Berrey,,Earmarked Contribution From John Berrey. transmitted by check/EFT,2020
SB23,C00694323,B95B5E5C657E14FE2AD4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-23,2425,,Earmarked Contribution From Patricia Asady,,Earmarked Contribution From Patricia Asady. transmitted by check/EFT,2020
SB23,C00694323,B16E86345BDF54D7EA63,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-26,2000,,Earmarked Contribution From Scott Hatch,,Earmarked Contribution From Scott Hatch. transmitted by check/EFT,2020
SB23,C00694323,B8C0095C2B0134AC8ADC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-23,2000,,Earmarked Contribution From Diane Liddell,,Earmarked Contribution From Diane Liddell. transmitted by check/EFT,2020
SB23,C00694323,B95F387D4047E42F197C,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-25,2000,,Earmarked Contribution From Mark Button,,Earmarked Contribution From Mark Button. transmitted by check/EFT,2020
SB23,C00694323,B43C996905BFB40A8B59,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-05-15,2000,,Earmarked Contribution From Leo Kingston,,Earmarked Contribution From Leo Kingston. transmitted by check/EFT,2020
SB28a,C00694323,B7E5EE97FE83141BF88E,IND,,Andrus,Dru,,,,4225 NW 144th St,,Oklahoma City,OK,731341734,2020-06-12,2000,,Refund of Contribution,,,2020
SB23,C00694323,B9FF0D2CD464249A297B,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-19,2000,,Earmarked Contribution From Jeff Hume,,Earmarked Contribution From Jeff Hume. transmitted by check/EFT,2020
SB28a,C00694323,B251555512BC94270B28,IND,,Powers,Jo,,,,1119 Elmhurst St,,Moore,OK,731605831,2020-06-30,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B9578B5DBB2BE40318B9,IND,,Wetzel,Jim,,,,5500 Inverary Dr,,Edmond,OK,730252722,2020-06-16,2000,,Refund of Contribution,,,2020
SB23,C00694323,BBF7262AE63444F43875,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-29,2000,,Earmarked Contribution From Grant Faubion,,Earmarked Contribution From Grant Faubion. transmitted by check/EFT,2020
SB23,C00694323,BC92B81A1CB39439899B,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2000,,Earmarked Contribution From Diane Liddell,,Earmarked Contribution From Diane Liddell. transmitted by check/EFT,2020
SB23,C00694323,BC451BBABA58C4119837,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,2000,,Earmarked Contribution From Darci Oplotnik,,Earmarked Contribution From Darci Oplotnik. transmitted by check/EFT,2020
SB23,C00694323,B1BCDED852E2849088E2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-29,2000,,Earmarked Contribution From Grant Faubion,,Earmarked Contribution From Grant Faubion. transmitted by check/EFT,2020
SB23,C00694323,B2E64A1A0193A459FA28,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-26,1500,,Earmarked Contribution From Jim Brakefield,,Earmarked Contribution From Jim Brakefield. transmitted by check/EFT,2020
SB23,C00694323,B261A391945B7423D801,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-04,1500,,Earmarked Contribution From Rob McLaughlin,,Earmarked Contribution From Rob McLaughlin. transmitted by check/EFT,2020
SB28a,C00694323,B111B5CE71A7F4AAABEC,IND,,Olsen,Larry,,,,1200 Dr Tom Rd,,Edmond,OK,730347811,2020-06-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,B422CA64186A14CD0BD1,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,1500,,Earmarked Contribution From Chad Choat,,Earmarked Contribution From Chad Choat. transmitted by check/EFT,2020
SB23,C00694323,B43DD0EE7D4584664A74,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-04,1500,,Earmarked Contribution From Johnnie Atwood,,Earmarked Contribution From Johnnie Atwood. transmitted by check/EFT,2020
SB23,C00694323,B185BE93B9F874F27A31,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-11,1500,,Earmarked Contribution From Edward Hilliary,,Earmarked Contribution From Edward Hilliary. transmitted by check/EFT,2020
SB23,C00694323,BDF982546644B49158E6,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-05-21,1500,,Earmarked Contribution From Ron Ward,,Earmarked Contribution From Ron Ward. transmitted by check/EFT,2020
SB23,C00694323,B7CFE3E3B2F614E52A2D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,1482,,Earmarked Contribution From Katie Henley,,Earmarked Contribution From Katie Henley. transmitted by check/EFT,2020
SB28a,C00694323,B0319EB83C4D1487E82F,IND,,Moore,Robert,,,,608 Oak Ridge Pl,,Blanchard,OK,730108424,2020-06-19,1400,,Refund of Contribution,,,2020
SB23,C00694323,B81CD1D3BAA944A7EA4D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-23,1300,,Earmarked Contribution From Rob McLaughlin,,Earmarked Contribution From Rob McLaughlin. transmitted by check/EFT,2020
SB28a,C00694323,BEC67353AF1F442AD8B1,IND,,Barlow,Lorin,,,,PO Box 245,,Boise City,OK,739330245,2020-06-30,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BC2A8BB248E3D42C3BD7,IND,,gilbert,carey,,,,3825 River Downs Dr,,Edmond,OK,730342616,2020-06-26,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B57677AEE7DE441A9A94,IND,,Milligan,Rhonda,,,,PO Box 533,,Lone Grove,OK,734430533,2020-06-08,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B51E0F11A40B34D54A01,IND,,Cobb,James F.,,,,17308 Fishmarket Rd,,McLoud,OK,748518578,2020-06-29,1050,,Refund of Contribution,,,2020
SB23,C00694323,B2013BE58CE554567B56,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-04-30,1000,,Earmarked Contribution From Chad Choat,,Earmarked Contribution From Chad Choat. transmitted by check/EFT,2020
SB23,C00694323,B5D381AD50A78468999E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-22,1000,,Earmarked Contribution From Joe Strunk,,Earmarked Contribution From Joe Strunk. transmitted by check/EFT,2020
SB23,C00694323,BF214CE63CE394271BF8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-30,1000,,Earmarked Contribution From David Lipps,,Earmarked Contribution From David Lipps. transmitted by check/EFT,2020
SB23,C00694323,B41D22825DF8E4D10988,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-09,1000,,Earmarked Contribution From Suzanne Reynolds,,Earmarked Contribution From Suzanne Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B795AAB9C2BE34E06B68,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-28,1000,,Earmarked Contribution From TRENT SMITH,,Earmarked Contribution From TRENT SMITH. transmitted by check/EFT,2020
SB23,C00694323,BE6466E18E6494479838,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-04-29,1000,,Earmarked Contribution From Tony Tyler,,Earmarked Contribution From Tony Tyler. transmitted by check/EFT,2020
SB23,C00694323,B28A8719539C640DD8B0,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-10,1000,,Earmarked Contribution From Daryl Woodard,,Earmarked Contribution From Daryl Woodard. transmitted by check/EFT,2020
SB23,C00694323,B17806EE336354BB18AC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-09,1000,,Earmarked Contribution From Paul Isaac,,Earmarked Contribution From Paul Isaac. transmitted by check/EFT,2020
SB23,C00694323,B0226891A1AFB45378F6,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-30,1000,,Earmarked Contribution From Kevin Cook,,Earmarked Contribution From Kevin Cook. transmitted by check/EFT,2020
SB23,C00694323,BE993BB2288F74EEF8D9,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-24,1000,,Earmarked Contribution From Gary Gatewood,,Earmarked Contribution From Gary Gatewood. transmitted by check/EFT,2020
SB23,C00694323,B3940F37ED95C4609B15,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-23,1000,,Earmarked Contribution From Todd Booze,,Earmarked Contribution From Todd Booze. transmitted by check/EFT,2020
SB23,C00694323,BFC236FC7DA8A40B58FB,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-04-09,1000,,Earmarked Contribution From Jerry Mullin,,Earmarked Contribution From Jerry Mullin. transmitted by check/EFT,2020
SB28a,C00694323,B9D82C202291E4626BF1,IND,,Green,Kenna,,,,6914 NW 53rd St,,Bethany,OK,730082008,2020-05-29,1000,,Refund of Contribution,,,2020