linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC19F978C27FF46EB810,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-11-06,50000,,Earmarked Contribution From Yair Zuckerman,,Earmarked Contribution From Yair Zuckerman. transmitted by check/EFT,2020
SB28a,C00694323,BC6A452757209460F8B6,IND,,Betten,Bryan,,,,2805 Judson Rd,,Spring Lake,MI,494569602,2020-10-29,19400,,Refund of Contribution,,,2020
SB28a,C00694323,B0F5C840850E14735B1F,IND,,Branch,John,,,,15055 Hubbard St,,Livonia,MI,481545501,2020-10-31,10000,,Refund of Contribution,,,2020
SB23,C00694323,B8FC038B548DA483C958,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-10-18,10000,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2020
SB23,C00694323,B6F493FA9C32A46FD9F2,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-10-18,10000,,Earmarked Contribution From Jonathan Taub,,Earmarked Contribution From Jonathan Taub. transmitted by check/EFT,2020
SB28a,C00694323,B23D3DEF423A444AA932,IND,,Steele,Robert,,,,1865 Superior Rd,,Ypsilanti,MI,481989645,2020-10-15,9509.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5394D434C77E496D855,IND,,Mosteller,Shirley,,,,49470 Pine Ridge Ct,,Plymouth,MI,481706306,2020-11-12,7901.25,,Refund of Contribution,,,2020
SB28a,C00694323,B00BD6E62D6F1436695E,IND,,Keeley,Kenneth,,,,7283 E Neebish Ferry Rd,,Barbeau,MI,497109726,2020-11-17,6380,,Refund of Contribution,,,2020
SB28a,C00694323,BE42B4383EDB049F597A,IND,,Betten,Bryan,,,,2805 Judson Rd,,Spring Lake,MI,494569602,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC9C98C06AA4342AD840,IND,,W,Michael,,,,3313 Lousma Dr SE,,Grand Rapids,MI,495482251,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFBF715520F56476AB6D,IND,,Crawford,Nancy,,,,12736 N Lakeshore Dr,,La Salle,MI,481459773,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B21A29D482260487A8F1,IND,,Vanderwest,Donald,,,,154 Mill Brook Ct,,Muskegon,MI,494429433,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC397E749F76C47DFA7C,IND,,Traywick,William,,,,1457 Timber Ridge Bay Dr,,Allegan,MI,490108797,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B681E2D097DFF4674947,IND,,Traywick,William,,,,1457 Timber Ridge Bay Dr,,Allegan,MI,490108797,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2C83B1779FC2436F864,IND,,Traywick,William,,,,1457 Timber Ridge Bay Dr,,Allegan,MI,490108797,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBC85376A1E62436D803,IND,,Makowske,Carol,,,,2367 Long Lake Park Rd,,Alpena,MI,497078940,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4A3452FD7A7A42669C9,IND,,Brolley,Mark,,,,32889 Long Bow Ct,,Beverly Hills,MI,480252549,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF3E6EB909E4C45E1A48,IND,,JOHNSON,ALLEN,,,,724 Harvest Ln,,Lansing,MI,489174230,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B158A4015C6C1465C99E,IND,,Pastoor,Scott,,,,3900 Superior St SW,,Grandville,MI,494181641,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B50F290E00BA140D8927,IND,,scheck,susan,,,,7644 Blue Spruce Ln,,Lansing,MI,489177805,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB7B93BD9B6944F399F7,IND,,doe,john,,,,123 Main Street,,Small Town,MI,48000,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC9D51823423B495FA6D,IND,,Fleming,Andrew,,,,6912 109th Ave,,South Haven,MI,490909544,2020-11-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,B046F512529FE4C44A28,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-22,5600,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,B12395BB819DC4FE191E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-11-02,5600,,Earmarked Contribution From Mara Letica Saad,,Earmarked Contribution From Mara Letica Saad. transmitted by check/EFT,2020
SB23,C00694323,B90BDCB0101B54BEA9E8,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-20,5600,,Earmarked Contribution From Steven Kizy,,Earmarked Contribution From Steven Kizy. transmitted by check/EFT,2020
SB23,C00694323,B861421916B36443D956,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-23,5600,,Earmarked Contribution From Randy Shaw,,Earmarked Contribution From Randy Shaw. transmitted by check/EFT,2020
SB23,C00694323,BC92C54D1DA3A43C2877,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-22,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB23,C00694323,BDF01E8D8440C4301B75,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-29,5600,,Earmarked Contribution From Harriet Parker,,Earmarked Contribution From Harriet Parker. transmitted by check/EFT,2020
SB23,C00694323,B5A5D0D486E4F40F3B8A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-23,5600,,Earmarked Contribution From Boldizsar Szanto,,Earmarked Contribution From Boldizsar Szanto. transmitted by check/EFT,2020
SB23,C00694323,BA326D66854D44434B8E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-26,5600,,Earmarked Contribution From Louis Purdy,,Earmarked Contribution From Louis Purdy. transmitted by check/EFT,2020
SB23,C00694323,B46F8CADC2F354D42886,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-23,5600,,Earmarked Contribution From Gary Chartrand,,Earmarked Contribution From Gary Chartrand. transmitted by check/EFT,2020
SB23,C00694323,BCC5607BBA76149EDB88,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-29,5600,,Earmarked Contribution From Amanda Gray,,Earmarked Contribution From Amanda Gray. transmitted by check/EFT,2020
SB23,C00694323,B9B6B3DBB74C0496C9B4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,BDBEC4B86CA5944A8B86,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-11-11,5600,,Earmarked Contribution From Allen Johnson,,Earmarked Contribution From Allen Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9FE32D62F4B04323B0E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-26,5600,,Earmarked Contribution From Michael N ZAHARIAS,,Earmarked Contribution From Michael N ZAHARIAS. transmitted by check/EFT,2020
SB23,C00694323,B8031491FE25747CC9FC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-15,5600,,Earmarked Contribution From alexander alvord,,Earmarked Contribution From alexander alvord. transmitted by check/EFT,2020
SB23,C00694323,B8879CECFDD824204873,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-26,5600,,Earmarked Contribution From Karen Finerman,,Earmarked Contribution From Karen Finerman. transmitted by check/EFT,2020
SB23,C00694323,BACA886A30D6144748B5,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-18,5600,,Earmarked Contribution From Joseph Warda,,Earmarked Contribution From Joseph Warda. transmitted by check/EFT,2020
SB23,C00694323,B51E030D350804743B3F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-23,5600,,Earmarked Contribution From Cheryl Meads,,Earmarked Contribution From Cheryl Meads. transmitted by check/EFT,2020
SB23,C00694323,B006268D00F2F475D9D6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-11-01,5600,,Earmarked Contribution From charles Sherman,,Earmarked Contribution From charles Sherman. transmitted by check/EFT,2020
SB23,C00694323,B564267D6EB924F05939,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-28,5600,,Earmarked Contribution From Tom Cece Ricketts,,Earmarked Contribution From Tom Cece Ricketts. transmitted by check/EFT,2020
SB23,C00694323,BA7ECAC9DD6CD427D991,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-26,5600,,Earmarked Contribution From Lawrence Golub,,Earmarked Contribution From Lawrence Golub. transmitted by check/EFT,2020
SB23,C00694323,BA7751EE2E984464284A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-16,5600,,Earmarked Contribution From Michael Byram,,Earmarked Contribution From Michael Byram. transmitted by check/EFT,2020
SB23,C00694323,B0BFA23B4455A4AF9BC9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-29,5600,,Earmarked Contribution From Jeffrey Schostak,,Earmarked Contribution From Jeffrey Schostak. transmitted by check/EFT,2020
SB28a,C00694323,BC3986C81089542678D3,IND,,Posma,Daniel,,,,13664 Rockys Rd,,Holland,MI,494248708,2020-11-16,5370,,Refund of Contribution,,,2020
SB28a,C00694323,BA1C39AE22B874C8289F,IND,,Posma,Daniel,,,,13664 Rockys Rd,,Holland,MI,494248708,2020-11-16,5370,,Refund of Contribution,,,2020
SB28a,C00694323,B7700322B68CB4D80A73,IND,,Hajduk,Sharon,,,,70160 Campground Rd,,Bruce Twp,MI,480654327,2020-11-03,5035,,Refund of Contribution,,,2020
SB28a,C00694323,B8E055AA6890C4C28B33,IND,,Lally,Thomas,,,,819 Barrington Rd,,Grosse Pointe Park,MI,482301726,2020-10-21,5022,,Refund of Contribution,,,2020
SB28a,C00694323,BE18EC72342384BC28FA,IND,,Fayad,Hassan,,,,5801 Appoline St,,Dearborn,MI,481262317,2020-11-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B325132679207421EA6F,IND,,Williamson,Bob,,,,67602 62nd St,,Hartford,MI,490579623,2020-11-04,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAAB2C160E98B442D803,IND,,Williamson,Bob,,,,67602 62nd St,,Hartford,MI,490579623,2020-11-04,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B6250F050C5DA4C0BB37,IND,,Falkowski,Gregory,,,,4147 Delphine Dr,,Wixom,MI,483934415,2020-11-12,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B65B11A72B6F342088C9,IND,,Falkowski,Gregory,,,,4147 Delphine Dr,,Wixom,MI,483934415,2020-11-04,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8C12C19E4F434FDD8A5,IND,,OHalla,Mark,,,,1734 Wyngate Dr,,Troy,MI,480986545,2020-11-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3025DB68AACD48EEB58,IND,,Sturrus,Jane,,,,2252 Westwinde St NW,,Grand Rapids,MI,495042394,2020-11-09,5000,,Refund of Contribution,,,2020
SB23,C00694323,BB1C50B9C715744C1B19,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-19,5000,,Earmarked Contribution From Joseph Fisher II,,Earmarked Contribution From Joseph Fisher II. transmitted by check/EFT,2020
SB23,C00694323,BA20D282609224A10868,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-17,5000,,Earmarked Contribution From Michael Andereck,,Earmarked Contribution From Michael Andereck. transmitted by check/EFT,2020
SB23,C00694323,B105378EE28DD48A6A89,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-21,5000,,Earmarked Contribution From Janet James,,Earmarked Contribution From Janet James. transmitted by check/EFT,2020
SB23,C00694323,B3833FCFF5A6B4C8F94A,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-23,5000,,Earmarked Contribution From ROBERT HESANO,,Earmarked Contribution From ROBERT HESANO. transmitted by check/EFT,2020
SB23,C00694323,B09D8E544575D431EB7C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-20,5000,,Earmarked Contribution From TIMOTHY COLE,,Earmarked Contribution From TIMOTHY COLE. transmitted by check/EFT,2020
SB23,C00694323,B80ACEBD712264E8983D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-16,5000,,Earmarked Contribution From John Cushman,,Earmarked Contribution From John Cushman. transmitted by check/EFT,2020
SB23,C00694323,B62BE545937604E30A72,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-26,5000,,Earmarked Contribution From Peter Morse,,Earmarked Contribution From Peter Morse. transmitted by check/EFT,2020
SB23,C00694323,BDFB91DD8E9814B6F8EA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-23,5000,,Earmarked Contribution From Clay Shipman,,Earmarked Contribution From Clay Shipman. transmitted by check/EFT,2020
SB23,C00694323,BE9CE9C1E25CA4C39A58,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-20,5000,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2020
SB23,C00694323,B26C798D4E4FF41528E3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-28,5000,,Earmarked Contribution From James Bodenstedt,,Earmarked Contribution From James Bodenstedt. transmitted by check/EFT,2020
SB28a,C00694323,B2DA17810B497413582D,IND,,Gardner,Carol,,,,22865 Fremont Dr N,,South Lyon,MI,481786810,2020-10-19,4655,,Refund of Contribution,,,2020
SB28a,C00694323,B532443C707EE490A8BD,IND,,Gardner,Carol,,,,22865 Fremont Dr N,,South Lyon,MI,481786810,2020-10-19,4655,,Refund of Contribution,,,2020
SB28a,C00694323,B5F32F91662C84E7EBAC,IND,,Rutherford,Ruth,,,,1523 Pinehurst Ln,,Niles,MI,491204364,2020-10-16,4470,,Refund of Contribution,,,2020
SB28a,C00694323,BFCCCC51E29144E2F9A6,IND,,Smafield,Margaret,,,,41615 Winchester Dr,,Sterling Heights,MI,483133171,2020-10-27,4059,,Refund of Contribution,,,2020
SB28a,C00694323,B757E5826D35748E59EF,IND,,GAZAYERLI,Mohamed,,,,476 Steeple Chase Ct,,Bloomfield Hills,MI,483043067,2020-11-09,4040,,Refund of Contribution,,,2020
SB28a,C00694323,B560630DCC17B425A9BE,IND,,GAZAYERLI,Mohamed,,,,476 Steeple Chase Ct,,Bloomfield Hills,MI,483043067,2020-11-09,4040,,Refund of Contribution,,,2020
SB23,C00694323,B9F3F24A6AABE44EE915,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-29,4021,,Earmarked Contribution From Carole McManus,,Earmarked Contribution From Carole McManus. transmitted by check/EFT,2020
SB28a,C00694323,B12A5CC8D838841A4870,IND,,Jenkins,Christine H,,,,6769 Berwick Dr,,Clarkston,MI,483464715,2020-11-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF130922C772646E2BA4,IND,,Jordan,Daniel,,,,54095 Baker Rd,,Chesterfield,MI,480472712,2020-10-27,3870,,Refund of Contribution,,,2020
SB28a,C00694323,B2A1641CDDFC34FF28BB,IND,,Neuman,Patricia,,,,2733 Hall St SE,,East Grand Rapids,MI,495063509,2020-11-04,3600,,Refund of Contribution,,,2020
SB23,C00694323,BC98C992B88CC482ABDF,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-10-15,3595,,Earmarked Contribution From James Engen,,Earmarked Contribution From James Engen. transmitted by check/EFT,2020
SB28a,C00694323,BD4EF1313524A447AAFE,IND,,DAHLQUIST,EDWARD,,,,7612 Woodvale St SE,,Grand Rapids,MI,495469149,2020-10-21,3580,,Refund of Contribution,,,2020
SB23,C00694323,B538910F90EFE49B1B13,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-17,3500,,Earmarked Contribution From David LeNorman,,Earmarked Contribution From David LeNorman. transmitted by check/EFT,2020
SB28a,C00694323,B69674CEC42D94E0C863,IND,,Karges,Paula,,,,6902 Inman Rd SW,,Fife Lake,MI,496339212,2020-10-17,3400,,Refund of Contribution,,,2020
SB28a,C00694323,B9BEC0A20D99F4CD9BEC,IND,,Aikens,Ann,,,,320 Cranbrook Rd,,Bloomfield Hills,MI,483043408,2020-11-05,3233,,Refund of Contribution,,,2020
SB28a,C00694323,B17201297DFC942FCB3B,IND,,Miedema,Doug,,,,8870 Cedar Lake Dr,,Jenison,MI,494289461,2020-11-08,3000,,Refund of Contribution,,,2020
SB23,C00694323,BF5F2C38764D34A62B7A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-30,3000,,Earmarked Contribution From Owen Lee,,Earmarked Contribution From Owen Lee. transmitted by check/EFT,2020
SB23,C00694323,B26DF0F32862547A8A07,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-15,3000,,"Earmarked Contribution From Mike Ilitch,Jr.",,"Earmarked Contribution From Mike Ilitch,Jr.. transmitted by check/EFT",2020
SB23,C00694323,BC4B9E9FB6A254219BA1,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-10-20,3000,,Earmarked Contribution From Steve Olsen,,Earmarked Contribution From Steve Olsen. transmitted by check/EFT,2020
SB28a,C00694323,B5976F2DE3D3E4FF69B2,IND,,Smiglewski,Michael,,,,7847 Debora Dr,,Brighton,MI,481149462,2020-10-23,2900,,Refund of Contribution,,,2020
SB28a,C00694323,B40C9F8AC5A364C43A9D,IND,,Disser,Ann,,,,25 Beacon Hill Rd,,Grosse Pointe Farms,MI,482363001,2020-10-23,2900,,Refund of Contribution,,,2020
SB28a,C00694323,B4F6DF891B98F4B169DE,IND,,Disser,Ann,,,,25 Beacon Hill Rd,,Grosse Pointe Farms,MI,482363001,2020-10-23,2900,,Refund of Contribution,,,2020
SB23,C00694323,B6102B5810F904F33BF8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-29,2900,,Earmarked Contribution From Jerry Wagner,,Earmarked Contribution From Jerry Wagner. transmitted by check/EFT,2020
SB28a,C00694323,B0E2CB1E9395348F9A4E,IND,,"Malinowski, MD",Susan,,,,1270 Puritan Ave,,Birmingham,MI,480094815,2020-11-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC19A538B81C74294892,IND,,Kaminski,George,,,,16752 Woodside St,,Livonia,MI,481542008,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B98DAFD724742467EB85,IND,,Deaner,Pat,,,,7262 Kettle Lake Dr SE,,Alto,MI,493029168,2020-11-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB5EE1B5C22124E7F96B,IND,,Lozowski,Lori,,,,13130 Atwell Rd,,Emmett,MI,480224000,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B767FCD7CA3EC4D088DC,IND,,Schmitt,Sally,,,,3138 Erie Dr,,Orchard Lake,MI,483241512,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7E5D6978ACC64E3EB04,IND,,Bause,David,,,,2440 Ford Rd,,White Lake,MI,483833124,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF26F9A8C32C048E983A,IND,,Andrews,Craig,,,,4099 Broadmoor Ct,,Howell,MI,488439489,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B24BFEB533461443FB3C,IND,,Furstenberg,Jim,,,,5017 Hidden Glen Dr,,Traverse City,MI,496847029,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF69EF7C7EAAF4233A70,IND,,TOMPKINS,SUSAN,,,,1725 Banmoor Dr,,Troy,MI,480841534,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B46093EE7B9804795B67,IND,,ADKINS,Burl  C,,,,1842 2nd St,,Wyandotte,MI,481923902,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6C082D8FAC2F46B0AA9,IND,,ADKINS,Burl  C,,,,1842 2nd St,,Wyandotte,MI,481923902,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B799733F7F52E4D1FB78,IND,,guza,Dan,,,,3699 Leppek Rd,,Ubly,MI,484759747,2020-11-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B21E094355D2847C6A91,IND,,Merritt,Malinda,,,,18222 Norwich Rd,,Livonia,MI,481523008,2020-11-12,2800,,Refund of Contribution,,,2020
SB23,C00694323,B9DE2652A41284CD298D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-11-12,2800,,Earmarked Contribution From Michael Wallace,,Earmarked Contribution From Michael Wallace. transmitted by check/EFT,2020
SB23,C00694323,B97F4FD421F5041DEA46,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-20,2800,,Earmarked Contribution From James Cross,,Earmarked Contribution From James Cross. transmitted by check/EFT,2020
SB28a,C00694323,B267F11A6BC524428B2D,IND,,Andrews,Craig,,,,4099 Broadmoor Ct,,Howell,MI,488439489,2020-11-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,B4CCBBD07D99E4EC29A4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-11-17,2800,,Earmarked Contribution From Scott D. Malkin,,Earmarked Contribution From Scott D. Malkin. transmitted by check/EFT,2020
SB23,C00694323,B1841BF28B22B40E08E0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-11-02,2800,,Earmarked Contribution From Willard Sweetser,,Earmarked Contribution From Willard Sweetser. transmitted by check/EFT,2020
SB23,C00694323,B7B6DBCE944E44AFA94D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-28,2800,,"Earmarked Contribution From John deBairos, Jr.",,"Earmarked Contribution From John deBairos, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B4B76102EF9A54BAD871,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-30,2800,,Earmarked Contribution From Laura Courter,,Earmarked Contribution From Laura Courter. transmitted by check/EFT,2020
SB23,C00694323,BB5050D80D5C345AF96E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-23,2800,,Earmarked Contribution From Cal DeSouza,,Earmarked Contribution From Cal DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BE1D449BD46FB407780A,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-24,2800,,Earmarked Contribution From Sally Beebe,,Earmarked Contribution From Sally Beebe. transmitted by check/EFT,2020
SB23,C00694323,BBC576C9B203A4A79A96,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-21,2800,,Earmarked Contribution From Remon Mansour,,Earmarked Contribution From Remon Mansour. transmitted by check/EFT,2020
SB23,C00694323,BD0ABE7CAA7004C56808,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-30,2800,,Earmarked Contribution From Christopher Brown,,Earmarked Contribution From Christopher Brown. transmitted by check/EFT,2020
SB23,C00694323,B5D1D0B893AA4460285C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-26,2800,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2020
SB23,C00694323,BBE9B487468254A8B860,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-11-03,2800,,Earmarked Contribution From Foster Friess,,Earmarked Contribution From Foster Friess. transmitted by check/EFT,2020
SB23,C00694323,B1E1E3EEE4701407189A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-26,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,BAB7F6ED57DFA4938BBE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-26,2800,,Earmarked Contribution From Eric Hovde,,Earmarked Contribution From Eric Hovde. transmitted by check/EFT,2020
SB23,C00694323,BD0B670C3D197444FBEC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-30,2800,,Earmarked Contribution From John F,,Earmarked Contribution From John F. transmitted by check/EFT,2020
SB23,C00694323,B48398383442846AC84E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-11-11,2800,,Earmarked Contribution From nancy diefenthal,,Earmarked Contribution From nancy diefenthal. transmitted by check/EFT,2020
SB23,C00694323,BD2BDE137D97A41F5A69,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-24,2800,,Earmarked Contribution From Scott Bommer,,Earmarked Contribution From Scott Bommer. transmitted by check/EFT,2020
SB23,C00694323,B35B0D6C47DA5491187B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-23,2800,,Earmarked Contribution From Richard Castanon,,Earmarked Contribution From Richard Castanon. transmitted by check/EFT,2020