linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8A0A9A47B97E48BC947,IND,,Galt,Maryann,,,,67-1197 N Alulike Rd,,Kamuela,HI,96743,,2022-07-01,5800,7890,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A981DEBC0FB7D413EB65,IND,,Rosalie,Slater,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2022-08-17,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5BECDD60127C4E7B8FC,IND,,De Becker,Gavin,,,,1078 Polipoli Rd,,Kula,HI,96790,,2022-08-22,5000,5000,Gavin de Becker  Assoc,"Founder, author",,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A38B6E2A48DC44298924,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-09-03,5000,17830,HH HOLDINGS INC,EXECUTIVE,,Earmarked for TONY GONZALES VICTORY FUND (C00756080),2022
SA11AI,C00694323,A81D5ADC3CC14438EAFF,IND,,KASSER,IVAN M,,,,75-5706 Hanama Pl,Ste 104,Kailua Kona,HI,96740,,2022-08-16,2900,6300,"HOLUALOA ARIZONA, INC.",REAL ESTATE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD02F93B864AF4D5A8F2,IND,,Jarrett,Ron,,,,PO Box 1126,,Kailua,HI,96734,,2022-09-16,2000,3000,HONU SERVICES,PRESIDENT,,Earmarked for JOE FOR CONGRESS (C00742213),2022
SA11AI,C00694323,A96F78CD3D73B43E6BA2,IND,,slater,rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2022-09-09,2000,9520,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2BC2898A2BDB431AAE9,IND,,slater,rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2022-09-09,2000,9520,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8D7DA2BF32F44359AF6,IND,,slater,rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2022-09-09,2000,9520,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACD787364D96B4282A33,IND,,slater,rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2022-09-09,2000,9520,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A75AC1A559C6A46DD906,IND,,Hinton,Stephen,,,,68-451 Crozier Dr,,Waialua,HI,96791,,2022-09-12,1500,1734,"MARISCO, LTD.",VP,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,A03AD8841839F45F3B4D,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,96701,,2022-08-15,1000,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3090621111FE4BC3BD7,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-08-31,1000,12830,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9B2F5C6E78D84A33B0A,IND,,Dalhouse,Timothy,,,,76-769 Io Pl,,Kailua Kona,HI,96740,,2022-09-19,1000,1000,"PM-PROSOLUTIONS, INC.",CEO,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,A67741BB22AD54EEA925,IND,,Rushforth,Toby,,,,44-457 Kaneohe Bay Dr,,Kaneohe,HI,96744,,2022-07-15,1000,1000,RETIRED,RETIRED,,Earmarked for JOE FOR CONGRESS (C00742213),2022
SA11AI,C00694323,A6D9160A68F0E46CBB9B,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-09-23,1000,4000,SELF EMPLOYED,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE79FA3FF82194C0C961,IND,,Yamamoto,Ben,,,,485 Puuikena Dr,,Honolulu,HI,96821,,2022-08-26,1000,1000,PVT Land Company,ADMINISTRATOR,,Earmarked for JOE FOR CONGRESS (C00742213),2022
SA11AI,C00694323,A96EB45AF62C7495A91C,IND,,Gilbert III,Sam,,,,4241 Kaikoo Pl,,Honolulu,HI,96816,,2022-09-25,1000,3615,Kapuni Development Corp.,PROPERTY MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84DD117A86404D89A8B,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-09-24,1000,4750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74364027CBA94800927,IND,,Demaresr,Elisabeth,,,,78-7039. Kamehameha rd,,Kailua Kona,HI,96740,,2022-09-27,1000,4060,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A029CB767DD7549B5A51,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-09-30,1000,7425,SELF EMPLOYED,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AECA7C9EC3FFE45B49F9,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,96825,,2022-09-27,1000,2500,HAWAIIAN AIRLINES,PILOT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A72B54DF085834A98856,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-09-17,1000,3000,SELF EMPLOYED,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2D438F7B3E294FCE9FC,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,96825,,2022-09-27,1000,2500,HAWAIIAN AIRLINES,PILOT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACB4E2885B78D4FD3869,IND,,Dalhouse,Tim,,,,76-769 Io Pl,,Kailua Kona,HI,96740,,2022-08-17,1000,1000,"PM-PROSOLUTIONS, INC.",CEO,,Earmarked for BOB MCDERMOTT FOR SENATE (C00800656),2022
SA11AI,C00694323,A96B11D1227244EFE882,IND,,Galt,Maryann,,,,67-1197 N Alulike Rd,,Kamuela,HI,96743,,2022-08-14,1000,9590,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAAE415CB1CB7464BA0C,IND,,Nagai,Richard H,,,,87-1902 Farrington Hwy,,Waianae,HI,96792,,2022-08-30,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6707BCC379A44BDB868,IND,,Shigemura,Albert,,,,87-2020 Farrington Hwy,,Waianae,HI,96792,,2022-09-02,1000,1000,PVT Land Company,SOLID WASTE MGMT.,,Earmarked for JOE FOR CONGRESS (C00742213),2022
SA11AI,C00694323,A86B2217222B647FAB00,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-08-31,1000,12830,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A88E0B1E0010B4997BAB,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-09-07,1000,2000,SELF EMPLOYED,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7DAD0E7220FA4802936,IND,,Wagner,Gregory,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2022-08-29,1000,3900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2AC1802DC5AA4DB79E8,IND,,Gilbert III,Sam,,,,4241 Kaikoo Pl,,Honolulu,HI,96816,,2022-08-28,1000,1765,Kapuni Development Corp.,PROPERTY MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B43E434D99D430CA09,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-08-29,1000,1000,SELF EMPLOYED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A584D5CCCCC544BB0A13,IND,,Rerucha,Paul,,,,9668 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-08-26,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A431FE4F7B541E3A55,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-09-28,1000,6425,SELF EMPLOYED,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD7D0B87F76AC4258A9D,IND,,Demaresr,Elisabeth,,,,78-7039. Kamehameha rd,,Kailua Kona,HI,96740,,2022-09-27,1000,4060,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9A1763E1C60841E0B8D,IND,,Alvarez,Anne M,,,,3071 Pualei Cir,Apt 305,Honolulu,HI,96815,,2022-09-26,1000,1000,UNIVERSITY OF HAWAII,MICROBIOLOGIST,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,A46F12AF798BB4ED7A02,IND,,slater,rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2022-09-09,1000,9520,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9EED7BE73314B758B0,IND,,Godfrey,Signe,,,,2761 Laniloa Rd,,Honolulu,HI,96813,,2022-09-26,600,1260,RETIRED,RETIRED,,Earmarked for JOE FOR CONGRESS (C00742213),2022
SA11AI,C00694323,A367453572AE14521893,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-09-12,504.9,1391.99,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA669EF8797764F6AB99,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-09-06,500,3750,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A5F0F98F6442A48A3B37,IND,,gerard,nancy,,,,PO Box 228,,Captain Cook,HI,96704,,2022-09-12,500,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A19C581A7FAA74A839F8,IND,,Lee Loy,EMMETT,,,,583 Kamoku St,Apt 3101,Honolulu,HI,96826,,2022-09-16,500,1005,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8938F1691B2C4C0F9C9,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-10,500,37800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FA03A7AEB5D43A4828,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-06,500,36800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBD813C51A2F4050B0A,IND,,Randolph Torres,Randolph,,,,PO Box 45,,Pearl City,HI,96782,,2022-08-27,500,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A561C9B69DB0D4953B61,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-08-29,500,1275,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9953212931E4974A62,IND,,KASSER,IVAN M,,,,75-5706 Hanama Pl,Ste 104,Kailua Kona,HI,96740,,2022-07-01,500,3400,"HOLUALOA ARIZONA, INC.",REAL ESTATE,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A5ABB9E27722A42C9B52,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,96825,,2022-09-27,500,2500,HAWAIIAN AIRLINES,PILOT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4075FA8DC6340E1BD6,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-08-31,500,12830,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A18FA799D587F4A368FB,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-09-07,500,41550,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEC9620697C2F43378D3,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-09-03,500,41050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB9965296E5D54F24B57,IND,,STEWART,Cynthia,,,,565 Paokano Loop,,Kailua,HI,96734,,2022-09-17,500,1500,SEI,OFFICE MANAGER,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,ADCCAE4B0B39042F6953,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-16,500,39550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A818CD799BC4A8CB9A,IND,,Gilbert III,Sam,,,,4241 Kaikoo Pl,,Honolulu,HI,96816,,2022-08-23,500,755,Kapuni Development Corp.,PROPERTY MANAGEMENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2DAF568831BF4BFB84C,IND,,Alexander,Perikles,,,,423 Keolu Dr,,Kailua,HI,96734,,2022-07-22,500,500,Kailua Community Church,PASTOR,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,AA7E4FC6BD99E4EF7BDD,IND,,Lee Loy,EMMETT,,,,583 Kamoku St,Apt 3101,Honolulu,HI,96826,,2022-07-19,500,500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1B6C3CF8DB3E46998AD,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-09-30,500,18830,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9A6184313E664A90A60,IND,,Robertson,Martha,,,,575 Paokano Loop,,Kailua,HI,96734,,2022-07-07,500,1000,RETIRED,RETIRED,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,A3151B9CFFF2344C99DB,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-09-14,500,2875,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A482416B85F2B41ACB36,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-09-15,500,18330,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA779EE10B7B94773BF4,IND,,Lat,Rowena,,,,98-845 Iliee St,,Aiea,HI,96701,,2022-09-16,500,500,SELF,Senior Island Living Center,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,AE7242CF919DE41C7A89,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-04,500,36050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41E1A3EA0CDA4718A2E,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-03,500,35550,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A08E1C6524FCE428593D,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-30,500,40550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CBBAAD824AC4483879,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-07-19,500,33050,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A900B1B3DE74D4578B51,IND,,STEWART,Cynthia,,,,565 Paokano Loop,,Kailua,HI,96734,,2022-09-17,500,1500,SEI,OFFICE MANAGER,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,A45F5318337964643AFB,IND,,Scoggin,James,,,,PO Box 25823,,Honolulu,HI,96825,,2022-09-28,500,6425,SELF EMPLOYED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A981EE3494C7547EF8DC,IND,,Mitsuoka,Tadashi,,,,99-040 Kauhale St,Unit 131,Aiea,HI,96701,,2022-08-15,500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D3353BFCF9742E5AD6,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-08-23,500,2500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE6F9D6AA9A4B437896F,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-07-23,500,34050,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A78EA610C758A43A79F8,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-08-23,500,2500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A18D3DDCAEC334952B51,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-08-12,500,675,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD473D467A4D14E09AB8,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-08-23,500,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF198FEB8C4994A9BA61,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-08-23,500,2500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD487D7FD12644B278AA,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-08-27,500,1060,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF0016E3E235141CC9E1,IND,,Damon,John,,,,1936 Makiki Heights Dr,,Honolulu,HI,96822,,2022-09-14,500,500,KAIMANA VENTURES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAEDB81CB06F14718B33,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-10,500,37800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2C8A63E0BB2948A6996,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-16,500,39550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2DB72A77C786472DAD3,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-08-23,500,2500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABB467538D28B40FFB6D,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-08-31,500,12830,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A2D5A7DC10A6B4988838,IND,,Buckles,Aron,,,,1203 Catalina Dr,,Honolulu,HI,96818,,2022-09-09,500,500,U.S. NAVY,OFFICER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A659CF68CDD65476EB8E,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-07-22,500,33550,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC934C10519B84ACFA28,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-09-14,500,2875,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB5B83637BD0C4B37B89,IND,,Garry,Ryan,,,,3367 Pahoa Ave,,Honolulu,HI,96816,,2022-09-07,500,1761.76,DUKES WAIKIKI,FOOD RUNNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85E3EEE1E4E6405A88F,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-09-05,500,3250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5EF89B6569C44C2EA20,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-07-12,500,32550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACF3B2E9A68444FB2BFF,IND,,Liano,Matthew,,,,73-4199 Eluna St,,Kailua Kona,HI,96740,,2022-07-03,500,500,SELF EMPLOYED,Turo,,Earmarked for JOE WEBSTER FOR CONGRESS (C00816223),2022
SA11AI,C00694323,A493032A64971481C9F5,IND,,Tours,Discover,,,,2440 Kuhio Ave,,Honolulu,HI,96815,,2022-09-26,400,751,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A62C4D595AEF8414C84A,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-08-31,380,12830,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA54C7D2754524C59938,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2022-08-31,380,12830,HH HOLDINGS INC,EXECUTIVE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A83F64BEFACE447A0A08,IND,,Cavasso,Cam,,,,41-530 Waikupanaha St,,Waimanalo,HI,96795,,2022-09-19,340,390,MASS MUTUAL,FINANCIAL ADVISOR,,Earmarked for BOB MCDERMOTT FOR SENATE (C00800656),2022
SA11AI,C00694323,AE23CB9B2E9DB4D3A840,IND,,Shields,Gary,,,,94-876 Lumiholoi St,,Waipahu,HI,96797,,2022-09-12,300,300,SELF EMPLOYED,MINISTRY,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,AC0B5730948DB4D80BD5,IND,,Nalu,Michael,,,,1550 Piiholo Rd,,Makawao,HI,96768,,2022-09-02,300,3530,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2B348D7C3E3A4EA3B51,IND,,Roth,Randall,,,,1040 Noio St,,Honolulu,HI,96816,,2022-08-26,250,2750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB239F764095B480EBB5,IND,,Mackey Dold,Cindy,,,,918 12th Ave,Ste 1000,Honolulu,HI,96816,,2022-08-26,250,750,SELF,ACTIVITIES DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B504A68C3CE460FB8E,IND,,Bent,Gill,,,,71-1700 Puu Napoo Dr,,Kailua Kona,HI,96740,,2022-08-28,250,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD2E1CB393FF4581BA6,IND,,Taylor,Terry B,,,,7007 Hawaii Kai Dr,Apt C26,Honolulu,HI,96825,,2022-08-29,250,2000,"GOLDFINGER HOLDINGS, INC.",CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD643CA1E12B2434FBE8,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-23,250,40050,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A8C84192A7B624979B43,IND,,Ferstler,Gary,,,,1911 Halakau Pl,,Honolulu,HI,96821,,2022-08-25,250,2505,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A554C8D2B8070421E921,IND,,Schwartz,Barry,,,,91-1792 Puhiko St,,Ewa Beach,HI,96706,,2022-08-10,250,450,DOD,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1E17DE0C0CB4464869,IND,,Quinn,Sylvia,,,,634 Laniolu Pl,,Kihei,HI,96753,,2022-07-26,250,780,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D025D8CE1604D889E7,IND,,Carvill,Connie,,,,30 Lorange Pl,,Kailua,HI,96734,,2022-07-31,250,575,CARVILL SOTHEBYS INTERNATIONAL REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1473257636247F2BD2,IND,,Ferstler,Gary,,,,1911 Halakau Pl,,Honolulu,HI,96821,,2022-07-25,250,2180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB53737A9BE842398BA,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-07-26,250,34300,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A0133B37482C04E9CAD6,IND,,Anderson,Eve G,,,,PO Box 25550,,Honolulu,HI,96825,,2022-08-11,250,2950,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A107437C2B86B460A8E5,IND,,Hudson,Edward,,,,95-1018 Kihene St,,Mililani,HI,96789,,2022-08-06,250,550,CENTRAL PACIFIC BANK,HUMAN RESOURCES,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1D8094F4EBD94FF0B74,IND,,Galt,Maryann,,,,67-1197 N Alulike Rd,,Kamuela,HI,96743,,2022-08-30,250,9990,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F43CAEF9FEE41D5ABD,IND,,M.,Brett,,,,PO Box 10566,,Lahaina,HI,96761,,2022-08-30,250,2845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41D39F544D0A439E872,IND,,Rutherford,James,,,,3178 Kikihi St,,Kihei,HI,96753,,2022-09-06,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA735CCC666644DD29F3,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-08-31,250,1625,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A98DCC42E78C74EF7B95,IND,,Chu,Henry,,,,266 Molokai Hema St,,Kahului,HI,96732,,2022-08-30,250,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CA33473119D4C488D7,IND,,Wong,Elaine,,,,322 Hanamaulu St,,Honolulu,HI,96825,,2022-08-31,250,960,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A917590580E2A407885E,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-08-13,250,38550,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A479D2543D6FC4192AAC,IND,,Mossman,Bruce,,,,2488 Kapiolani Blvd,Apt 204,Honolulu,HI,96826,,2022-08-31,250,889,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA91C6151569642C08FD,IND,,MOSSMAN,PAUL,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-09-21,250,1755,PFC REMODELING,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFFDC87687C845A7BC7,IND,,McBride,Matthew,,,,4616 Haleilio Rd,,Kapaa,HI,96746,,2022-08-10,250,250,ButterSweet Cakes,BAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3921FD9D1F2A472EA5D,IND,,Schmidt,Patricia,,,,1278 Akiahala St,,Kailua,HI,96734,,2022-08-12,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF1E8E7E55AA47ADBB5,IND,,Coleman,Christine,,,,78-1377 Bishop Rd,,Holualoa,HI,96725,,2022-07-27,250,2275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA108C29F8ED46A4BFC,IND,,Demaresr,Elisabeth,,,,78-7039. Kamehameha rd,,Kailua Kona,HI,96740,,2022-07-27,250,1350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC00EBC8474E4589AD6,IND,,Demaresr,Elisabeth,,,,78-7039. Kamehameha rd,,Kailua Kona,HI,96740,,2022-07-27,250,1350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022