filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nielsen,John,W. &,,,2044 Grant St,,Blair,NE,68008,Information Requested,Information Requested,100.0,2020-05-29,300.0,,,5807519,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Karen,,,,8910 Prairie Village Dr,,Lincoln,NE,68507,Not Employed,Housewife,25.0,2020-05-15,1130.0,,* Earmarked Contribution: See Below,4892730,4892730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Karen,,,,8910 Prairie Village Dr,,Lincoln,NE,68507,Not Employed,Housewife,15.0,2020-05-28,1145.0,,* Earmarked Contribution: See Below,5328840,5328840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-05-08,257.0,,* Earmarked Contribution: See Below,4721277,4721277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,14.0,2020-05-22,276.0,,* Earmarked Contribution: See Below,5153404,5153404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,5.0,2020-05-24,276.0,,* Earmarked Contribution: See Below,5208154,5208154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-05-26,286.0,,* Earmarked Contribution: See Below,5241605,5241605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Renee,,,,127 E 18Th St,,York,NE,68467,Callaway District Hospital,Registered Nurse,10.0,2020-05-29,296.0,,* Earmarked Contribution: See Below,5409063,5409063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quest,Judy,,,,715 N 36Th St,,Omaha,NE,68131,Not Employed,Not Employed,25.0,2020-05-18,480.0,,* Earmarked Contribution: See Below,4983531,4983531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quest,Judy,,,,715 N 36Th St,,Omaha,NE,68131,Not Employed,Not Employed,5.0,2020-05-18,480.0,,* Earmarked Contribution: See Below,4996583,4996583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Karen,,,,6484 Cuming St,,Omaha,NE,68132,Not Employed,Not Employed,25.0,2020-05-31,441.1,,* Earmarked Contribution: See Below,5509592,5509592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rea,Liz,,,,12914 Pacific St,,Omaha,NE,68154,Retired,Public School Teacher,25.0,2020-05-05,315.0,,,4707843,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rea,Liz,,,,12914 Pacific St,,Omaha,NE,68154,Retired,Public School Teacher,25.0,2020-05-19,340.0,,,5291608,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,22.0,2020-05-10,517.0,,* Earmarked Contribution: See Below,4762430,4762430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,15.0,2020-05-20,532.0,,* Earmarked Contribution: See Below,5063872,5063872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,15.0,2020-05-23,547.0,,* Earmarked Contribution: See Below,5181651,5181651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,15.0,2020-05-25,562.0,,* Earmarked Contribution: See Below,5234543,5234543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,5.0,2020-05-28,567.0,,* Earmarked Contribution: See Below,5337630,5337630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,3.0,2020-05-02,269.0,,* Earmarked Contribution: See Below,4537812,4537812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,19.0,2020-05-07,288.0,,* Earmarked Contribution: See Below,4689266,4689266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,3.0,2020-05-09,291.0,,* Earmarked Contribution: See Below,4725928,4725928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,3.0,2020-05-16,294.0,,* Earmarked Contribution: See Below,4936167,4936167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,3.0,2020-05-23,322.0,,* Earmarked Contribution: See Below,5174600,5174600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,25.0,2020-05-23,322.0,,* Earmarked Contribution: See Below,5192566,5192566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Seth,,,,2019 S 163Rd Cir,,Omaha,NE,68130,PayPal,Training Manager,3.0,2020-05-30,325.0,,* Earmarked Contribution: See Below,5418182,5418182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rivera,John,,,,6 Fairway Dr,,Wahoo,NE,68066,Dotcomm,IT Project Manager,25.0,2020-05-05,826.0,,* Earmarked Contribution: See Below,4609884,4609884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Joan,,,,2520 Stockwell St,,Lincoln,NE,68502,Not Employed,Not Employed,25.0,2020-05-09,280.0,,* Earmarked Contribution: See Below,4742019,4742019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Joan,,,,2520 Stockwell St,,Lincoln,NE,68502,Not Employed,Not Employed,25.0,2020-05-16,305.0,,* Earmarked Contribution: See Below,4937298,4937298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Joan,,,,2520 Stockwell St,,Lincoln,NE,68502,Not Employed,Not Employed,50.0,2020-05-31,355.0,,* Earmarked Contribution: See Below,5511504,5511504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Jonathan,,,,3330 S 114Th St,,Omaha,NE,68144,Nebraska Methodist College,Director,250.0,2020-05-07,250.0,,* Earmarked Contribution: See Below,4686981,4686981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rock,Linda,,,,PO Box 237,,Scottsbluff,NE,69363,Not Employed,Not Employed,17.0,2020-05-13,203.0,,* Earmarked Contribution: See Below,4854631,4854631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-01,1548.5,,* Earmarked Contribution: See Below,4518005,4518005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,15.0,2020-05-02,1548.5,,* Earmarked Contribution: See Below,4546707,4546707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-03,1548.5,,* Earmarked Contribution: See Below,4558874,4558874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-06,1573.5,,* Earmarked Contribution: See Below,4637552,4637552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-13,1598.5,,* Earmarked Contribution: See Below,4850719,4850719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-15,1628.5,,* Earmarked Contribution: See Below,4899882,4899882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,5.0,2020-05-17,1628.5,,* Earmarked Contribution: See Below,4970943,4970943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-21,1653.5,,* Earmarked Contribution: See Below,5120302,5120302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,15.0,2020-05-24,1668.5,,* Earmarked Contribution: See Below,5205925,5205925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,15.0,2020-05-25,1683.5,,* Earmarked Contribution: See Below,5220673,5220673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,5.0,2020-05-26,1688.5,,* Earmarked Contribution: See Below,5253739,5253739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-27,1713.5,,* Earmarked Contribution: See Below,5276058,5276058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,10.0,2020-05-29,1773.5,,* Earmarked Contribution: See Below,5363924,5363924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-29,1773.5,,* Earmarked Contribution: See Below,5372839,5372839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-05-31,1773.5,,* Earmarked Contribution: See Below,5481443,5481443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,John,,,,6235 Holdrege St,,Lincoln,NE,68505,Crisis Center,Supervisor,5.0,2020-05-26,280.0,,* Earmarked Contribution: See Below,5240249,5240249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,John,,,,6235 Holdrege St,,Lincoln,NE,68505,Crisis Center,Supervisor,15.0,2020-05-26,280.0,,* Earmarked Contribution: See Below,5241296,5241296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohweder,Sue,,,,2753 Lakewood Dr,,Grand Island,NE,68801,Not Employed,Not Employed,15.0,2020-05-10,809.0,,* Earmarked Contribution: See Below,4775178,4775178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohweder,Sue,,,,2753 Lakewood Dr,,Grand Island,NE,68801,Not Employed,Not Employed,15.0,2020-05-20,824.0,,* Earmarked Contribution: See Below,5073765,5073765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohweder,Sue,,,,2753 Lakewood Dr,,Grand Island,NE,68801,Not Employed,Not Employed,50.0,2020-05-23,874.0,,* Earmarked Contribution: See Below,5182349,5182349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohweder,Sue,,,,2753 Lakewood Dr,,Grand Island,NE,68801,Not Employed,Not Employed,100.0,2020-05-31,974.0,,* Earmarked Contribution: See Below,5493870,5493870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-05-06,265.0,,* Earmarked Contribution: See Below,4648168,4648168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,15.0,2020-05-08,305.0,,* Earmarked Contribution: See Below,4697663,4697663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-05-10,305.0,,* Earmarked Contribution: See Below,4772622,4772622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-05-15,330.0,,* Earmarked Contribution: See Below,4928223,4928223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,20.0,2020-05-19,350.0,,* Earmarked Contribution: See Below,5043609,5043609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,25.0,2020-05-27,375.0,,* Earmarked Contribution: See Below,5285132,5285132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,20.0,2020-05-28,395.0,,* Earmarked Contribution: See Below,5334341,5334341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolf,Stephen,,,,2501 A St,Apt 3,Lincoln,NE,68502,Duteau Chevrolet,Sales,50.0,2020-05-29,445.0,,* Earmarked Contribution: See Below,5396559,5396559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucks,Elizabeth,,,,4907 Cass St,,Omaha,NE,68132,University Of Nebraska Medical Center,Professor,25.0,2020-05-28,205.0,,* Earmarked Contribution: See Below,5328410,5328410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Beth,,,,5426 Seward St,,Omaha,NE,68104,Not Employed,Not Employed,50.0,2020-05-20,285.0,,* Earmarked Contribution: See Below,5063237,5063237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sabatka,Kim,,,,11969 S 217Th St,,Gretna,NE,68028,Not Employed,Not Employed,20.0,2020-05-19,350.5,,* Earmarked Contribution: See Below,5023149,5023149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sabatka,Kim,,,,11969 S 217Th St,,Gretna,NE,68028,Not Employed,Not Employed,38.0,2020-05-20,388.5,,* Earmarked Contribution: See Below,5078244,5078244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sabatka,Kim,,,,11969 S 217Th St,,Gretna,NE,68028,Not Employed,Not Employed,15.0,2020-05-21,403.5,,* Earmarked Contribution: See Below,5113705,5113705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santmire,Charles,,,,2187 146Th Dr,,Raymond,NE,68428,Not Employed,Not Employed,10.0,2020-05-09,225.0,,* Earmarked Contribution: See Below,4723878,4723878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santmire,Charles,,,,2187 146Th Dr,,Raymond,NE,68428,Not Employed,Not Employed,25.0,2020-05-10,225.0,,* Earmarked Contribution: See Below,4775343,4775343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schleich,David,,,,9207 Simi Ct,,Lincoln,NE,68526,Commercial Investment Properties,Computer Systems Manager,250.0,2020-05-18,650.0,,* Earmarked Contribution: See Below,5017138,5017138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Wanda,,,,729 N 5Th St,,Tecumseh,NE,68450,Information Requested,Information Requested,76.0,2020-05-18,253.0,,,5122428,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schreiber,James,,,,1008 Lake Vista Dr,,Papillion,NE,68046,Retired,Retired,100.0,2020-05-05,300.0,,,4704784,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwab,Mary,,,,3510 Woods Ave,,Lincoln,NE,68510,Not Employed,Not Employed,100.0,2020-05-18,225.0,,* Earmarked Contribution: See Below,4997696,4997696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwenninger,Sharlette,,,,PO Box 22,,Elwood,NE,68937,MTL Inc.,Executive,50.0,2020-05-05,400.0,,* Earmarked Contribution: See Below,4618384,4618384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwenninger,Sharlette,,,,PO Box 22,,Elwood,NE,68937,MTL Inc.,Executive,25.0,2020-05-05,400.0,,* Earmarked Contribution: See Below,4620054,4620054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwenninger,Sharlette,,,,PO Box 22,,Elwood,NE,68937,MTL Inc.,Executive,36.0,2020-05-09,486.0,,* Earmarked Contribution: See Below,4742761,4742761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwenninger,Sharlette,,,,PO Box 22,,Elwood,NE,68937,MTL Inc.,Executive,50.0,2020-05-10,486.0,,* Earmarked Contribution: See Below,4749818,4749818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwenninger,Sharlette,,,,PO Box 22,,Elwood,NE,68937,MTL Inc.,Executive,50.0,2020-05-20,536.0,,* Earmarked Contribution: See Below,5063227,5063227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scudder,Earl,,,,4433 S 93Rd Cir,,Lincoln,NE,68520,Scudder Law Firm,Business Attorney,250.0,2020-05-16,1248.0,,* Earmarked Contribution: See Below,4937459,4937459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seibel,Jean,,,,1809 Brenda Dr,,Bellevue,NE,68005,Not Employed,Not Employed,10.0,2020-05-02,230.0,,* Earmarked Contribution: See Below,4536971,4536971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sepich,Debora,,,,6214 S 193Rd St,,Omaha,NE,68135,Doane University,Professor,100.0,2020-05-29,350.0,,* Earmarked Contribution: See Below,5383056,5383056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheehan,Robert,J,,,3848 Dudley St,,Lincoln,NE,68503,Retired,Retired,200.0,2020-05-12,900.0,,,5002880,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheehan,Will,L.,,,3848 Dudley St,,Lincoln,NE,68503,Information Requested,Information Requested,200.0,2020-05-05,400.0,,,4707254,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheets,Caden,,,,1120 N 14Th St,Rm 512,Lincoln,NE,68508,Spring Creek Golf Course,Cart Manager,5.0,2020-05-02,247.71,,* Earmarked Contribution: See Below,4535024,4535024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheets,Caden,,,,1120 N 14Th St,Rm 512,Lincoln,NE,68508,Spring Creek Golf Course,Cart Manager,2.0,2020-05-09,249.71,,* Earmarked Contribution: See Below,4732835,4732835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheets,Caden,,,,1120 N 14Th St,Rm 512,Lincoln,NE,68508,Spring Creek Golf Course,Cart Manager,4.0,2020-05-23,256.71,,* Earmarked Contribution: See Below,5170649,5170649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheets,Caden,,,,1120 N 14Th St,Rm 512,Lincoln,NE,68508,Spring Creek Golf Course,Cart Manager,3.0,2020-05-24,256.71,,* Earmarked Contribution: See Below,5207141,5207141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Siemek,Karen,,,,659 Louis Pl,,Columbus,NE,68601,Walmart,Cashier,25.0,2020-05-10,250.0,,* Earmarked Contribution: See Below,4762741,4762741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Siemek,Karen,,,,659 Louis Pl,,Columbus,NE,68601,Walmart,Cashier,25.0,2020-05-31,275.0,,* Earmarked Contribution: See Below,5500636,5500636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simon,Corine,,,,3333 W Pershing Rd,,Lincoln,NE,68502,Information Requested,Information Requested,25.0,2020-05-02,287.5,,* Earmarked Contribution: See Below,4916130,4916130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simon,Norm,,,,3333 W Pershing Rd,,Lincoln,NE,68502,Information Requested,Information Requested,25.0,2020-05-02,287.5,,* Earmarked Contribution: See Below,4919044,4919044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skala,Jennifer,,,,16011 Emiline St,,Omaha,NE,68136,Nebraska Children,Vice President,20.0,2020-05-25,280.0,,* Earmarked Contribution: See Below,5221956,5221956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Charles,,,,9422 Mayberry St,,Omaha,NE,68114,Orsted,Energy,2000.0,2020-05-20,2000.0,,* Earmarked Contribution: See Below,5087417,5087417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dennis,,,,4311 Chicago St,,Omaha,NE,68131,University Of Nebraska At Omaha,Associate Professor Of History/Native,25.0,2020-05-03,350.0,,* Earmarked Contribution: See Below,4555651,4555651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dennis,,,,4311 Chicago St,,Omaha,NE,68131,University Of Nebraska At Omaha,Associate Professor Of History/Native,25.0,2020-05-10,375.0,,* Earmarked Contribution: See Below,4751904,4751904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dennis,,,,4311 Chicago St,,Omaha,NE,68131,University Of Nebraska At Omaha,Associate Professor Of History/Native,25.0,2020-05-17,400.0,,* Earmarked Contribution: See Below,4962120,4962120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dennis,,,,4311 Chicago St,,Omaha,NE,68131,University Of Nebraska At Omaha,Associate Professor Of History/Native,25.0,2020-05-24,425.0,,* Earmarked Contribution: See Below,5195284,5195284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dennis,,,,4311 Chicago St,,Omaha,NE,68131,University Of Nebraska At Omaha,Associate Professor Of History/Native,25.0,2020-05-31,450.0,,* Earmarked Contribution: See Below,5470750,5470750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Jann,,,,2435 S 11Th St,,Lincoln,NE,68502,Immanuel Communities,Medication Aide,20.0,2020-05-08,225.0,,* Earmarked Contribution: See Below,4711447,4711447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Jann,,,,2435 S 11Th St,,Lincoln,NE,68502,Immanuel Communities,Medication Aide,10.0,2020-05-15,235.0,,* Earmarked Contribution: See Below,4908438,4908438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Somers-Dehaney,Imanual,,,,8353 S Sagebrush Rd,,North Platte,NE,69101,Private Practice,MD Radiologist,100.0,2020-05-07,950.0,,* Earmarked Contribution: See Below,4677250,4677250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Somers-Dehaney,Imanual,,,,8353 S Sagebrush Rd,,North Platte,NE,69101,Private Practice,MD Radiologist,300.0,2020-05-29,1250.0,,* Earmarked Contribution: See Below,5411771,5411771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sosin,H,Kim,,,10743 Berry Plz,,Omaha,NE,68127,Not Employed,Not Employed,54.0,2020-05-09,523.0,,* Earmarked Contribution: See Below,4744743,4744743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sosin,H,Kim,,,10743 Berry Plz,,Omaha,NE,68127,Not Employed,Not Employed,28.0,2020-05-12,551.0,,* Earmarked Contribution: See Below,4830089,4830089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sosin,H,Kim,,,10743 Berry Plz,,Omaha,NE,68127,Not Employed,Not Employed,28.0,2020-05-14,579.0,,* Earmarked Contribution: See Below,4873119,4873119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,37.0,2020-05-01,2067.0,,* Earmarked Contribution: See Below,4517415,4517415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,37.0,2020-05-01,2067.0,,* Earmarked Contribution: See Below,4521931,4521931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,37.0,2020-05-07,2104.0,,* Earmarked Contribution: See Below,4687526,4687526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,37.0,2020-05-18,2141.0,,* Earmarked Contribution: See Below,5017321,5017321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,37.0,2020-05-19,2178.0,,* Earmarked Contribution: See Below,5025969,5025969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,25.0,2020-05-27,2203.0,,* Earmarked Contribution: See Below,5289484,5289484E,SA17A,P2020,2020,C00703975,Biden For President