filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,LUGO,DAVID,,,,D59 MANSIONES EN PASEO DE REYES,,JUANA DIAZ,PR,00000,GRAFED SOLUTIONS,VICE PRESIDENT,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.101599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENCARNACION,CARLOS,,,,URB BORINQUEN GARDENS CALLE JOSE E,,SAN JUAN,PR,00000,RETIRED,RETIRED,100.0,2020-02-05,100.0,,,SA17A.82829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEINSTEIN-BACAL,STUART,,,,GONZALES PADIN BLDG PH 158 RAFAEL,,SAN JUAN,PR,00901,SELF-EMPLOYED,ATTORNEY,2800.0,2020-02-11,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.64011,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEINSTEIN-BACAL,STUART,,,,GONZALES PADIN BLDG PH 158 RAFAEL,,SAN JUAN,PR,00901,SELF-EMPLOYED,ATTORNEY,2800.0,2020-02-11,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.64010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPPLER,THOMAS,,,,100 CALLE DEL MUELLE APT 2703,,SAN JUAN,PR,00901,VIRGINIA TECH,STUDENT,20.0,2020-02-08,120.0,,,SA17A.50356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPPLER,THOMAS,,,,100 CALLE DEL MUELLE APT 2703,,SAN JUAN,PR,00901,VIRGINIA TECH,STUDENT,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.50355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SARTORI,RENATO,,,,239 ARTERIAL HOSTOS SUITE 603,SUITE 603,SAN JUAN,PR,00918,SELF-EMPLOYED,PHYSICIAN,50.0,2020-02-19,150.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.35218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SARTORI,RENATO,,,,239 ARTERIAL HOSTOS SUITE 603,SUITE 603,SAN JUAN,PR,00918,SELF-EMPLOYED,PHYSICIAN,50.0,2020-02-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.35217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SARTORI,RENATO,,,,239 ARTERIAL HOSTOS SUITE 603,SUITE 603,SAN JUAN,PR,00918,SELF-EMPLOYED,PHYSICIAN,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.35216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARCIA,JOSE,J,,,PO BOX 11993,,SAN JUAN,PR,00922,GARCO,MANAGEMENT,250.0,2020-01-28,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.86153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAN MIGUEL,RAFAEL,L,,,PO BOX 10898,,SAN JUAN,PR,00922,RETIRED,RETIRED,42.0,2020-02-21,112.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.24317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAN MIGUEL,RAFAEL,L,,,PO BOX 10898,,SAN JUAN,PR,00922,RETIRED,RETIRED,25.0,2020-02-19,70.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.24316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAN MIGUEL,RAFAEL,L,,,PO BOX 10898,,SAN JUAN,PR,00922,RETIRED,RETIRED,25.0,2020-02-08,45.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.24315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAN MIGUEL,RAFAEL,L,,,PO BOX 10898,,SAN JUAN,PR,00922,RETIRED,RETIRED,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.24314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLOZAGA,GERARDO,L,MR.,,PO BOX 364043,,SAN JUAN,PR,00936,SARCO,CEO,2800.0,2020-02-19,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.56052,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLOZAGA,GERARDO,L,MR.,,PO BOX 364043,,SAN JUAN,PR,00936,SARCO,CEO,2800.0,2020-02-19,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.56051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,RAFAEL,,,,PO BOX 363185,,SAN JUAN,PR,00936,UNIVERSITY OF PUERTO RICO,PROFESSOR,50.0,2020-02-17,150.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.58725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,RAFAEL,,,,PO BOX 363185,,SAN JUAN,PR,00936,UNIVERSITY OF PUERTO RICO,PROFESSOR,100.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.58724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-02-01,640.0,,* Earmarked Contribution: See Below,1250992,1250992E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-02-12,640.0,,* Earmarked Contribution: See Below,1457203,1457203E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-02-26,640.0,,* Earmarked Contribution: See Below,1592433,1592433E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-02-20,640.0,,* Earmarked Contribution: See Below,1552943,1552943E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Young,Christopher,,,,1722 Calle Segre,,San Juan,PR,00926,YSA,Architect,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1411153,1411153E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-02-16,640.0,,* Earmarked Contribution: See Below,1482458,1482458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-02-08,640.0,,* Earmarked Contribution: See Below,1311868,1311868E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frias,John,,,,B10 Calle Garfield,,Guaynabo,PR,00969,SDPM,Pm,100.0,2020-02-09,400.0,,* Earmarked Contribution: See Below,1309349,1309349E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-02-04,640.0,,* Earmarked Contribution: See Below,1261449,1261449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dugan,Janett,,,,902 Ave Ponce De Leon,,San Juan,PR,00907,Not Employed,Not Employed,250.0,2020-02-25,250.0,,* Earmarked Contribution: See Below,1581145,1581145E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Young,Christopher,,,,1722 Calle Segre,,San Juan,PR,00926,YSA,Architect,100.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,1307976,1307976E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garcia,Maria,,,,350 Calle Del Sol,Apt 2,San Juan,PR,00901,Not Employed,Not Employed,50.0,2020-02-22,640.0,,* Earmarked Contribution: See Below,1563727,1563727E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2020-02-02,524.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1409863,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2020-02-09,534.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420627,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2020-02-13,559.0,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1429515,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,15.0,2020-02-13,559.0,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1429727,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,15.0,2020-02-23,574.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436610,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,20.0,2020-02-27,604.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442013,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2020-02-27,604.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442027,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colom,Alberto,Acevedo,,,1479 Ave Ashford,Apt 1211,San Juan,PR,00907,Information Requested,Information Requested,200.0,2020-02-25,1200.0,,,1454521,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martinez,Rafael,,,,586 Calle Centauro,,San Juan,PR,00920,Self-employed,Own Property Manager,25.0,2020-02-27,300.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441545,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2020-02-18,675.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1433263,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,47.0,2020-02-04,657.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412250,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,5.0,2020-02-06,662.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414059,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,30.0,2020-02-09,692.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416441,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,5.0,2020-02-11,697.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425863,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,80.0,2020-02-27,777.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440844,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Walters,Happy,,,,414 Dorado Bch E,,Dorado,PR,00646,,,-2800.0,2020-02-01,,,,500011121,,,,2020,C00693044,People First Future
SA17A,SA17A,IND,,Jimenez,Juan,,,,PO Box 367395,,San Juan,PR,00936,AccurKardia,Entrepreneur,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,2647562,2647562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,35.0,2020-02-12,335.0,,* Earmarked Contribution: See Below,2352901,2352901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,15.0,2020-02-14,350.0,,* Earmarked Contribution: See Below,2375823,2375823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,15.0,2020-02-29,365.0,,* Earmarked Contribution: See Below,2615840,2615840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,24.0,2020-02-05,259.0,,* Earmarked Contribution: See Below,2273401,2273401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,15.0,2020-02-11,274.0,,* Earmarked Contribution: See Below,2342883,2342883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,15.0,2020-02-13,289.0,,* Earmarked Contribution: See Below,2366507,2366507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,22.0,2020-02-15,311.0,,* Earmarked Contribution: See Below,2381601,2381601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,15.0,2020-02-17,326.0,,* Earmarked Contribution: See Below,2394448,2394448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-02-25,351.0,,* Earmarked Contribution: See Below,2508531,2508531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-02-26,376.0,,* Earmarked Contribution: See Below,2544355,2544355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santaellaelez,Maria,,,,2823 Calle Amazonas,,Ponce,PR,00728,Not Employed,Not Employed,25.0,2020-02-21,220.0,,* Earmarked Contribution: See Below,2452942,2452942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santaellaelez,Maria,,,,2823 Calle Amazonas,,Ponce,PR,00728,Not Employed,Not Employed,50.0,2020-02-26,270.0,,* Earmarked Contribution: See Below,2530721,2530721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santaellaelez,Maria,,,,2823 Calle Amazonas,,Ponce,PR,00728,Not Employed,Not Employed,25.0,2020-02-29,295.0,,* Earmarked Contribution: See Below,2627178,2627178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,50.0,2020-02-10,219.0,,* Earmarked Contribution: See Below,2329222,2329222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,25.0,2020-02-16,244.0,,* Earmarked Contribution: See Below,2388357,2388357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,22.0,2020-02-18,266.0,,* Earmarked Contribution: See Below,2403623,2403623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,25.0,2020-02-19,291.0,,* Earmarked Contribution: See Below,2425242,2425242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,20.0,2020-02-23,311.0,,* Earmarked Contribution: See Below,2479570,2479570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,25.0,2020-02-26,336.0,,* Earmarked Contribution: See Below,2540823,2540823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,22.0,2020-02-28,383.0,,* Earmarked Contribution: See Below,2590578,2590578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,25.0,2020-02-29,383.0,,* Earmarked Contribution: See Below,2618099,2618099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,,San Juan,PR,00936,Not Employed,Not Employed,70.0,2020-02-15,1381.0,,* Earmarked Contribution: See Below,2382934,2382934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,,San Juan,PR,00936,Not Employed,Not Employed,20.0,2020-02-22,1401.0,,* Earmarked Contribution: See Below,2460586,2460586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,,San Juan,PR,00936,Not Employed,Not Employed,25.0,2020-02-24,1426.0,,* Earmarked Contribution: See Below,2494719,2494719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,,San Juan,PR,00936,Not Employed,Not Employed,25.0,2020-02-29,1451.0,,* Earmarked Contribution: See Below,2643500,2643500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diaz Deillegas,Jose,L,,,Urb Susan Ct Chalets 13 Calle Patr,,Guaynabo,PR,00966,Not Employed,Not Employed,250.0,2020-02-24,250.0,,* Earmarked Contribution: See Below,2499918,2499918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garriga,Julio,,,,PO Box 9023214,,San Juan,PR,00902,Not Employed,Not Employed,88.0,2020-02-27,386.0,,* Earmarked Contribution: See Below,2577265,2577265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baralt,Carlos,,,,C2 Calle 1,,Guaynabo,PR,00966,Commonwealth Of Puerto Rico,Attorney,20.0,2020-02-18,276.0,,* Earmarked Contribution: See Below,6166066,6166066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baralt,Carlos,,,,C2 Calle 1,,Guaynabo,PR,00966,Commonwealth Of Puerto Rico,Attorney,20.0,2020-02-19,276.0,,* Earmarked Contribution: See Below,6198122,6198122E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baralt,Carlos,,,,C2 Calle 1,,Guaynabo,PR,00966,Commonwealth Of Puerto Rico,Attorney,5.0,2020-02-20,276.0,,* Earmarked Contribution: See Below,6391483,6391483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2020-02-10,270.62,,* Earmarked Contribution: See Below,5970291,5970291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2020-02-11,270.62,,* Earmarked Contribution: See Below,6000086,6000086E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,1.0,2020-02-14,270.62,,* Earmarked Contribution: See Below,6133652,6133652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,6.0,2020-02-19,270.62,,* Earmarked Contribution: See Below,6214842,6214842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,D6 Calle Ebano,Apt 905,Guaynabo,PR,00968,Self Employed,Appraiser,25.0,2020-02-10,380.0,,* Earmarked Contribution: See Below,5963458,5963458E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colantuono,Susan,,,,PO Box 1282,,Rincon,PR,00677,Self Employed,Consultant,100.0,2020-02-11,410.0,,* Earmarked Contribution: See Below,5980830,5980830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corey,Susan,,,,1822 Calle Genova,,San Juan,PR,00921,UPR,Professor,100.0,2020-02-03,775.0,,* Earmarked Contribution: See Below,5827958,5827958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Diaz-Soltero,Hilda,,,,17 Calle Tapia,,San Juan,PR,00911,Fed Govt,Manager,100.0,2020-02-01,450.0,,* Earmarked Contribution: See Below,5826284,5826284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Diaz-Soltero,Hilda,,,,17 Calle Tapia,,San Juan,PR,00911,Fed Govt,Manager,100.0,2020-02-21,450.0,,* Earmarked Contribution: See Below,6407404,6407404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Killfoile,Virginia,,,,J22 Calle 1,,Guaynabo,PR,00966,Self Employed,Copy Editor,10.0,2020-02-16,227.63,,* Earmarked Contribution: See Below,6113836,6113836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kolterman,Duane,,,,115 Calle Sierra Morena,,Mayaguez,PR,00682,None,Not Employed,30.0,2020-02-04,218.0,,* Earmarked Contribution: See Below,5842298,5842298E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,Apt 69,San Juan,PR,00918,None,Not Employed,15.0,2020-02-13,372.0,,* Earmarked Contribution: See Below,6057341,6057341E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2020-02-08,1070.0,,* Earmarked Contribution: See Below,5900291,5900291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2020-02-19,1070.0,,* Earmarked Contribution: See Below,6225743,6225743E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2020-02-26,1070.0,,* Earmarked Contribution: See Below,6592865,6592865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mejias,Cynthia,,,,73 Calle Krug,Apt 3B,San Juan,PR,00911,Self Employed,Translator,20.0,2020-02-18,293.0,,* Earmarked Contribution: See Below,6165197,6165197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mejias,Cynthia,,,,73 Calle Krug,Apt 3B,San Juan,PR,00911,Self Employed,Translator,20.0,2020-02-27,293.0,,* Earmarked Contribution: See Below,6638803,6638803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Kathleen,,,,PO Box 194000,,San Juan,PR,00919,None,Not Employed,35.0,2020-02-20,335.99,,* Earmarked Contribution: See Below,6312198,6312198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Kathleen,,,,PO Box 194000,,San Juan,PR,00919,None,Not Employed,25.0,2020-02-20,335.99,,* Earmarked Contribution: See Below,6329181,6329181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Munoz,Fernando,,,,PO Box 9657,,Caguas,PR,00726,Self Employed,Appraiser,10.0,2020-02-04,225.0,,* Earmarked Contribution: See Below,5851415,5851415E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Munoz,Fernando,,,,PO Box 9657,,Caguas,PR,00726,Self Employed,Appraiser,25.0,2020-02-20,225.0,,* Earmarked Contribution: See Below,6338046,6338046E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Negron,Lizabel,,,,PO Box 360764,,San Juan,PR,00936,Self Employed,Lawyer,50.0,2020-02-10,850.0,,* Earmarked Contribution: See Below,5960423,5960423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Negron,Lizabel,,,,PO Box 360764,,San Juan,PR,00936,Self Employed,Lawyer,25.0,2020-02-21,850.0,,* Earmarked Contribution: See Below,6449514,6449514E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Negron,Lizabel,,,,PO Box 360764,,San Juan,PR,00936,Self Employed,Lawyer,50.0,2020-02-29,850.0,,* Earmarked Contribution: See Below,6740974,6740974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oliver,Lynette,,,,3205 Ave Isla Verde,Apt 802,Carolina,PR,00979,Self Employed,Physician,25.0,2020-02-04,350.0,,* Earmarked Contribution: See Below,5843797,5843797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oliver,Lynette,,,,3205 Ave Isla Verde,Apt 802,Carolina,PR,00979,Self Employed,Physician,28.0,2020-02-07,350.0,,* Earmarked Contribution: See Below,5903426,5903426E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oliver,Lynette,,,,3205 Ave Isla Verde,Apt 802,Carolina,PR,00979,Self Employed,Physician,25.0,2020-02-11,350.0,,* Earmarked Contribution: See Below,5985724,5985724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oliver,Lynette,,,,3205 Ave Isla Verde,Apt 802,Carolina,PR,00979,Self Employed,Physician,25.0,2020-02-11,350.0,,* Earmarked Contribution: See Below,5987946,5987946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oliver,Lynette,,,,3205 Ave Isla Verde,Apt 802,Carolina,PR,00979,Self Employed,Physician,28.0,2020-02-14,350.0,,* Earmarked Contribution: See Below,6086145,6086145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."