filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Larson,Kenneth,,,,3318 Woodland St,,Ames,IA,50014,retired,Architect _Univ. Prof,25.0,2019-11-12,295.0,,* Earmarked Contribution: See Below,1764746,1764746E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Larson,Kenneth,,,,3318 Woodland St,,Ames,IA,50014,retired,Architect _Univ. Prof,25.0,2019-10-06,200.0,,* Earmarked Contribution: See Below,1764106,1764106E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Larson,Kenneth,,,,3318 Woodland St,,Ames,IA,50014,retired,Architect _Univ. Prof,35.0,2019-10-16,235.0,,* Earmarked Contribution: See Below,1764295,1764295E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Larson,Kenneth,,,,3318 Woodland St,,Ames,IA,50014,retired,Architect _Univ. Prof,35.0,2019-10-23,270.0,,* Earmarked Contribution: See Below,1764430,1764430E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Wilkin,Donna,,,,4300 Mary Ann Cir,,West Des Moines,IA,50265,Not Employed,Not Employed,35.0,2019-12-05,235.0,,* Earmarked Contribution: See Below,1970046,1970046E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilkin,Donna,,,,4300 Mary Ann Cir,,West Des Moines,IA,50265,Not Employed,Not Employed,35.0,2019-11-05,200.0,,* Earmarked Contribution: See Below,1961454,1961454E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilkin,Donna,,,,4300 Mary Ann Cir,,West Des Moines,IA,50265,Not Employed,Not Employed,35.0,2019-10-05,165.0,,* Earmarked Contribution: See Below,1949675,1949675E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stegge,Connie,,,,1316 20Th St,,Ames,IA,50010,Not Employed,Not Employed,-50.0,2019-12-09,175.0,,Insufficient Funds,1970209,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Simonton,Linda,,,,1341 Pleasant View Dr,,Des Moines,IA,50315,Not Employed,Not Employed,100.0,2019-12-09,225.0,,* Earmarked Contribution: See Below,1971121,1971121E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Simonton,Linda,,,,1341 Pleasant View Dr,,Des Moines,IA,50315,Not Employed,Not Employed,100.0,2019-10-19,125.0,,* Earmarked Contribution: See Below,1953024,1953024E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,25.0,2019-12-29,317.0,,* Earmarked Contribution: See Below,1977005,1977005E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,35.0,2019-12-03,292.0,,* Earmarked Contribution: See Below,1969216,1969216E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,29.0,2019-11-18,257.0,,* Earmarked Contribution: See Below,1965276,1965276E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,29.0,2019-11-05,228.0,,* Earmarked Contribution: See Below,1961246,1961246E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,5.0,2019-10-29,199.0,,* Earmarked Contribution: See Below,1957665,1957665E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,35.0,2019-10-23,194.0,,* Earmarked Contribution: See Below,1955055,1955055E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,25.0,2019-10-13,159.0,,* Earmarked Contribution: See Below,1951030,1951030E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peacock,Thomas,,,,1560 NW 102Nd St,,Clive,IA,50325,Not Employed,Not Employed,25.0,2019-12-21,250.0,,* Earmarked Contribution: See Below,1975396,1975396E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peacock,Thomas,,,,1560 NW 102Nd St,,Clive,IA,50325,Not Employed,Not Employed,25.0,2019-11-21,225.0,,* Earmarked Contribution: See Below,1966079,1966079E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peacock,Thomas,,,,1560 NW 102Nd St,,Clive,IA,50325,Not Employed,Not Employed,50.0,2019-11-06,200.0,,* Earmarked Contribution: See Below,1961654,1961654E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peacock,Thomas,,,,1560 NW 102Nd St,,Clive,IA,50325,Not Employed,Not Employed,25.0,2019-10-21,150.0,,* Earmarked Contribution: See Below,1954237,1954237E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,10.0,2019-11-23,222.0,,* Earmarked Contribution: See Below,1966644,1966644E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,10.0,2019-11-13,212.0,,* Earmarked Contribution: See Below,1963726,1963726E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,10.0,2019-11-10,202.0,,* Earmarked Contribution: See Below,1962523,1962523E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,29.0,2019-10-31,192.0,,* Earmarked Contribution: See Below,1959467,1959467E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,10.0,2019-10-29,163.0,,* Earmarked Contribution: See Below,1957954,1957954E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,29.0,2019-10-28,153.0,,* Earmarked Contribution: See Below,1958299,1958299E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,5.0,2019-10-26,124.0,,* Earmarked Contribution: See Below,1957215,1957215E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,29.0,2019-10-24,119.0,,* Earmarked Contribution: See Below,1956061,1956061E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,10.0,2019-10-21,90.0,,* Earmarked Contribution: See Below,1954471,1954471E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,10.0,2019-10-19,80.0,,* Earmarked Contribution: See Below,1953877,1953877E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lines,Lisa,,,,33240 S Ridge Rd,,Sioux City,IA,51108,Gateway Engineering Inc.,Business Owner,50.0,2019-11-05,364.4,,* Earmarked Contribution: See Below,1961319,1961319E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lines,Lisa,,,,33240 S Ridge Rd,,Sioux City,IA,51108,Gateway Engineering Inc.,Business Owner,50.0,2019-10-25,314.4,,* Earmarked Contribution: See Below,1956505,1956505E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hunsicker,Carol,Remien,,,904 Denbigh Dr,,Iowa City,IA,52246,Information Requested,Information Requested,325.0,2019-12-17,325.0,,,1973164,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanna,Lauren,,,,5504 180Th St NE,,Solon,IA,52333,Mercy Services,Physician,50.0,2019-12-23,640.0,,* Earmarked Contribution: See Below,1976114,1976114E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanna,Lauren,,,,5504 180Th St NE,,Solon,IA,52333,Mercy Services,Physician,10.0,2019-12-07,590.0,,* Earmarked Contribution: See Below,1970569,1970569E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanna,Lauren,,,,5504 180Th St NE,,Solon,IA,52333,Mercy Services,Physician,50.0,2019-12-02,580.0,,* Earmarked Contribution: See Below,1968860,1968860E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanna,Lauren,,,,5504 180Th St NE,,Solon,IA,52333,Mercy Services,Physician,50.0,2019-11-23,530.0,,* Earmarked Contribution: See Below,1966342,1966342E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanna,Lauren,,,,5504 180Th St NE,,Solon,IA,52333,Mercy Services,Physician,10.0,2019-10-31,480.0,,* Earmarked Contribution: See Below,1959106,1959106E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hanna,Lauren,,,,5504 180Th St NE,,Solon,IA,52333,Mercy Services,Physician,50.0,2019-10-23,470.0,,* Earmarked Contribution: See Below,1955010,1955010E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haney,Terrence,,,,7321 Hyperion Pt,,Johnston,IA,50131,Not Employed,Not Employed,100.0,2019-12-12,275.0,,* Earmarked Contribution: See Below,1971858,1971858E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gillum,Ernie,,,,1002 NE Lake View Dr,,Ankeny,IA,50021,None,Not Employed,150.0,2019-10-24,250.0,,* Earmarked Contribution: See Below,1955980,1955980E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gillum,Ernie,,,,1002 NE Lake View Dr,,Ankeny,IA,50021,None,Not Employed,100.0,2019-10-23,100.0,,* Earmarked Contribution: See Below,1955337,1955337E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fackrell,Jana,,,,2085 NW 134Th St,,Clive,IA,50325,Not Employed,Not Employed,10.0,2019-11-13,280.0,,* Earmarked Contribution: See Below,1963708,1963708E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fackrell,Jana,,,,2085 NW 134Th St,,Clive,IA,50325,Not Employed,Not Employed,20.0,2019-10-23,270.0,,* Earmarked Contribution: See Below,1955054,1955054E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fackrell,Jana,,,,2085 NW 134Th St,,Clive,IA,50325,Not Employed,Not Employed,50.0,2019-10-07,250.0,,* Earmarked Contribution: See Below,1949917,1949917E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Casson,Connie,,,,410 2Nd St,,Neola,IA,51559,Self Employed,Consultant,100.0,2019-12-18,360.0,,* Earmarked Contribution: See Below,1974219,1974219E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Casson,Connie,,,,410 2Nd St,,Neola,IA,51559,Self Employed,Consultant,100.0,2019-10-31,260.0,,* Earmarked Contribution: See Below,1959112,1959112E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunker,Beverly,,,,2730 E Leach Ave,,Des Moines,IA,50320,Not Employed,Not Employed,25.0,2019-12-13,223.0,,* Earmarked Contribution: See Below,1972480,1972480E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunker,Beverly,,,,2730 E Leach Ave,,Des Moines,IA,50320,Not Employed,Not Employed,10.0,2019-11-27,198.0,,* Earmarked Contribution: See Below,1967425,1967425E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunker,Beverly,,,,2730 E Leach Ave,,Des Moines,IA,50320,Not Employed,Not Employed,29.0,2019-11-24,188.0,,* Earmarked Contribution: See Below,1966386,1966386E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunker,Beverly,,,,2730 E Leach Ave,,Des Moines,IA,50320,Not Employed,Not Employed,10.0,2019-11-04,159.0,,* Earmarked Contribution: See Below,1960927,1960927E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunker,Beverly,,,,2730 E Leach Ave,,Des Moines,IA,50320,Not Employed,Not Employed,29.0,2019-10-24,149.0,,* Earmarked Contribution: See Below,1955768,1955768E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bunker,Beverly,,,,2730 E Leach Ave,,Des Moines,IA,50320,Not Employed,Not Employed,10.0,2019-10-20,120.0,,* Earmarked Contribution: See Below,1953025,1953025E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Betts,Joan,,,,2108 Hughes St,,Ames,IA,50014,Retired,Retired,29.0,2019-11-30,204.0,,* Earmarked Contribution: See Below,1968076,1968076E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Betts,Joan,,,,2108 Hughes St,,Ames,IA,50014,Retired,Retired,50.0,2019-10-27,175.0,,* Earmarked Contribution: See Below,1957289,1957289E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Baustian,Teresa,,,,2804 44Th St,,Des Moines,IA,50310,Not Employed,Not Employed,50.0,2019-12-03,389.0,,* Earmarked Contribution: See Below,1969215,1969215E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Baustian,Teresa,,,,2804 44Th St,,Des Moines,IA,50310,Not Employed,Not Employed,50.0,2019-11-16,339.0,,* Earmarked Contribution: See Below,1964298,1964298E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Baustian,Teresa,,,,2804 44Th St,,Des Moines,IA,50310,Not Employed,Not Employed,29.0,2019-11-04,289.0,,* Earmarked Contribution: See Below,1960929,1960929E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Baustian,Teresa,,,,2804 44Th St,,Des Moines,IA,50310,Not Employed,Not Employed,50.0,2019-10-24,260.0,,* Earmarked Contribution: See Below,1955770,1955770E,SA17A,P2020,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Levine,Howard,,,,4301 Stone Brooke Rd,,Ames,IA,50010,,,-250.0,2019-11-01,,,,500019724,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Graham,Lisa,J.,,,1003 Camp Cardinal Rd,,Iowa City,IA,52246,,,-200.0,2019-11-18,,,,500020173,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Lembke,Fred,,,,1904 S 3Rd Avenue Pl,,Marshalltown,IA,50158,,,-300.0,2019-10-22,,,,500019360,,,,2020,C00696419,Amy For America
SA20A,SA20A,ORG,"Country Stores of Carroll, LTD",,,,,,PO Box 729,,Carroll,IA,51401,,,1330.0,2019-12-17,1330.0,,Returned Payment,1147467,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Donahue,Molly,,,,4408 Pepperwood Hl SE,,Cedar Rapids,IA,52403,State of Iowa,State Representative,25.0,2019-11-17,239.1,,* Earmarked Contribution: See Below,995299,995299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Glass,Diane,,,,3131 Fleur Dr,Unit 307,Des Moines,IA,50321,Not Employed,Retired,100.0,2019-10-16,300.0,,* Earmarked Contribution: See Below,907999,907999E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schrott,Mara,,,,3117 Alpine Ct,,Iowa City,IA,52245,Not Employed,Not Employed,100.0,2019-10-04,300.0,,* Earmarked Contribution: See Below,872999,872999E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burke,Joe,,,,3409 Scenic Valley Dr,,West Des Moines,IA,50265,ICC,General Contractor,10.0,2019-10-31,233.0,,* Earmarked Contribution: See Below,963299,963299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reiter,Peter,,,,401 N Green St,,Ottumwa,IA,52501,Not Employed,Not Employed,50.0,2019-12-31,350.0,,* Earmarked Contribution: See Below,1124599,1124599E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Currier,Russell,W.,,,1864 NW 151st Ct,,Clive,IA,50325,Not Employed,Not Employed,3.0,2019-11-20,240.5,,* Earmarked Contribution: See Below,1005299,1005299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reynolds,Pamela,,,,10101 Sutton Dr,Unit 3,Urbandale,IA,50322,Not Employed,Not Employed,19.0,2019-12-18,329.75,,* Earmarked Contribution: See Below,1066989,1066989E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Graham,Lisa,J.,,,1003 Camp Cardinal Rd,,Iowa City,IA,52246,Not Employed,Not Employed,100.0,2019-11-06,362.0,,* Earmarked Contribution: See Below,978389,978389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beacom,Laura,,,,2121 Nebraska St,Apt 304,Sioux City,IA,51104,Not Employed,Not Employed,4.0,2019-11-12,245.1,,* Earmarked Contribution: See Below,991089,991089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Musgrove,Audrey,,,,707 N 2nd St,,Sully,IA,50251,Not Employed,Not Employed,25.0,2019-10-03,275.0,,* Earmarked Contribution: See Below,870489,870489E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stewart,David,,,,110 Maple Cir,,Waverly,IA,50677,Not Employed,Not Employed,50.0,2019-12-20,260.0,,* Earmarked Contribution: See Below,1080989,1080989E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Furlong,William,,,,326 Hutchinson Ave,,Iowa City,IA,52246,Self Employed,Farmer,25.0,2019-10-01,465.5,,* Earmarked Contribution: See Below,869789,869789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Good,Betty,J.,,,6350 Quail Ridge Dr SW,,Cedar Rapids,IA,52404,Not Employed,Not Employed,40.0,2019-11-05,215.0,,* Earmarked Contribution: See Below,974879,974879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Donahue,Molly,,,,4408 Pepperwood Hl SE,,Cedar Rapids,IA,52403,State of Iowa,State Representative,25.0,2019-10-13,239.1,,* Earmarked Contribution: See Below,885179,885179E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mackie,Michelle,,,,12990 Pineview Dr,,Clive,IA,50325,Wells Fargo,Financial Advisor,50.0,2019-11-21,210.0,,* Earmarked Contribution: See Below,1011979,1011979E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Keck,Susie,,,,720 W 11th St S,,Newton,IA,50208,Not Employed,Not Employed,20.0,2019-10-18,220.0,,* Earmarked Contribution: See Below,930779,930779E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nostwich,S.,L.,,,5422 Frost Dr,,Ames,IA,50014,McFarland Clinic,Learning,5.0,2019-12-19,455.0,,* Earmarked Contribution: See Below,1074879,1074879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Starns,Gloria,,,,1247 Orchard Dr,,Ames,IA,50010,Iowa State University,Professor,50.0,2019-10-17,509.8,,* Earmarked Contribution: See Below,917669,917669E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Marti,,,,1717 Marella Trl,,Des Moines,IA,50310,State of Iowa,State Representative,25.0,2019-10-08,863.0,,* Earmarked Contribution: See Below,876669,876669E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Van Es,Gerald,,,,1443 Crown Ridge Dr,,Sioux Center,IA,51250,Not Employed,Not Employed,250.0,2019-12-13,450.0,,* Earmarked Contribution: See Below,1059569,1059569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cook,Rosanne,,,,10 Valley View Pl NE,,Iowa City,IA,52240,Not Employed,Retired,10.0,2019-12-12,210.0,,* Earmarked Contribution: See Below,1054369,1054369E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Benson,Judith,,,,2813 Neola St,,Cedar Falls,IA,50613,Self Employed,Attorney,25.0,2019-10-19,375.0,,* Earmarked Contribution: See Below,931269,931269E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vogel,William,,,,5698 195th St,,Ames,IA,50010,Not Employed,Retired,300.0,2019-12-30,600.0,,,1129469,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Woodard,Paul,,,,1201 SE Mill Pond Ct,Unit 447,Ankeny,IA,50021,Not Employed,Not Employed,100.0,2019-12-08,800.0,,* Earmarked Contribution: See Below,1042159,1042159E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schraeder,Neil,,,,701 Hilltop Dr,,Decorah,IA,52101,"Hacker, Nelson Co",CPA,100.0,2019-11-05,500.0,,,978059,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nicholas,Lee,H.,,,204 Niagara Dr,,Waterloo,IA,50701,Not Employed,Retired,50.0,2019-12-01,500.0,,* Earmarked Contribution: See Below,1030559,1030559E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kuhlman,Jim,,,,275 N Taft Ave,Unit 118,Mason City,IA,50401,Not Employed,Not Employed,5.0,2019-11-20,347.5,,* Earmarked Contribution: See Below,1004559,1004559E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duehr,Wendy,,,,2318 Prince St,,Dubuque,IA,52001,John Deere,Assembler,25.0,2019-10-10,275.0,,* Earmarked Contribution: See Below,878659,878659E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Creedon,Pam,,,,2 Holiday Ridge Ln,,Coralville,IA,52241,Not Employed,Not Employed,25.0,2019-10-09,572.6,,* Earmarked Contribution: See Below,878049,878049E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kuhlman,Jim,,,,275 N Taft Ave,Unit 118,Mason City,IA,50401,Not Employed,Not Employed,5.0,2019-12-29,347.5,,* Earmarked Contribution: See Below,1112449,1112449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Forristall,Suzanne,,,,19075 Perry Rd,,Council Bluffs,IA,51503,Fiserv,Project Manager,15.0,2019-12-16,245.0,,* Earmarked Contribution: See Below,1063049,1063049E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Andersen,Harvey,,,,405 S Carthage St,Apt 10,Exira,IA,50076,Not Employed,Not Employed,15.0,2019-12-21,371.5,,* Earmarked Contribution: See Below,1086149,1086149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stamp,Paulette,,,,1310 NW Greenwood St,,Ankeny,IA,50023,Not Employed,Not Employed,5.0,2019-11-11,297.5,,* Earmarked Contribution: See Below,989649,989649E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Codel,Franklin,,,,5453 Westwood Dr,,West Des Moines,IA,50266,Wells Fargo,Executive,25.0,2019-10-16,375.0,,* Earmarked Contribution: See Below,907539,907539E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stamp,Paulette,,,,1310 NW Greenwood St,,Ankeny,IA,50023,Not Employed,Not Employed,3.0,2019-10-24,297.5,,* Earmarked Contribution: See Below,948739,948739E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stamp,Paulette,,,,1310 NW Greenwood St,,Ankeny,IA,50023,Not Employed,Not Employed,5.0,2019-10-02,297.5,,* Earmarked Contribution: See Below,871839,871839E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Erickson,Jana,,,,8299 50th Ave,,Prole,IA,50229,Self Employed,Horticulture,10.0,2019-10-28,350.0,,* Earmarked Contribution: See Below,955729,955729E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brezicka,Karen,,,,720 Kellogg Ave,Unit 504,Ames,IA,50010,Not Employed,Not Employed,15.0,2019-10-07,228.0,,* Earmarked Contribution: See Below,875929,875929E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harris,Kallie,,,,2951 Falcon Dr NE,,Cedar Rapids,IA,52402,LCA,Practice Manager,25.0,2019-12-04,285.0,,* Earmarked Contribution: See Below,1037729,1037729E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Franken,Edmund,,,,735 George St,,Iowa City,IA,52246,Not Employed,Not Employed,1000.0,2019-12-04,1100.0,,* Earmarked Contribution: See Below,1036629,1036629E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Comellas,Alejandro,,,,2 Gilmore Ct,,Iowa City,IA,52246,University of Iowa,Physician,100.0,2019-11-03,435.0,,* Earmarked Contribution: See Below,966229,966229E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Larson,John,,,,1900 Willowmere Dr,,Des Moines,IA,50315,Mercy,Physician,250.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1091729,1091729E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pisney,Francis,,,,322 1/2 College Ave,,Iowa Falls,IA,50126,Hansen Family Hospital,Physician,250.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1079129,1079129E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Beverly,,,,7778 Highway F24W,,Baxter,IA,50028,Not Employed,Not Employed,10.0,2019-11-09,657.25,,* Earmarked Contribution: See Below,985529,985529E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cutler,Jay,,,,512 8th Ave,,Charles City,IA,50616,Not Employed,Not Employed,1.0,2019-12-07,225.06,,* Earmarked Contribution: See Below,1043319,1043319E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Guffy,Mike,,,,2915 Forest Hills Dr,,Ames,IA,50014,Not Employed,Not Employed,500.0,2019-10-27,1000.0,,* Earmarked Contribution: See Below,953519,953519E,SA17A,P2020,2020,C00696419,Amy For America