linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4709FB1132E9482AB5B,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-12,5800,,Earmarked Contribution From Louis Bacon,,Earmarked Contribution From Louis Bacon. transmitted by check/EFT,2022
SB23,C00694323,B40AEFB3D587A45D1878,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-23,5800,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2022
SB23,C00694323,B7AC0D199F9754277BFD,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-29,5800,,Earmarked Contribution From Robert Kimmitt,,Earmarked Contribution From Robert Kimmitt. transmitted by check/EFT,2022
SB23,C00694323,BCBAF5E2F990C467C849,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-30,5800,,Earmarked Contribution From Douglas Forrester,,Earmarked Contribution From Douglas Forrester. transmitted by check/EFT,2022
SB23,C00694323,B26647B75C1184F5A93D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-15,5800,,Earmarked Contribution From Karen Williams,,Earmarked Contribution From Karen Williams. transmitted by check/EFT,2022
SB23,C00694323,B439459D9439F4FF6A4B,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-16,5800,,Earmarked Contribution From David McKinley,,Earmarked Contribution From David McKinley. transmitted by check/EFT,2022
SB23,C00694323,B66D523D5068A4566917,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-16,5800,,Earmarked Contribution From Meredith McKinley,,Earmarked Contribution From Meredith McKinley. transmitted by check/EFT,2022
SB23,C00694323,BAD99E05C27E24EF383B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-16,5800,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2022
SB23,C00694323,B8262A20A2C6242798B3,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-30,5800,,Earmarked Contribution From Michael Murray,,Earmarked Contribution From Michael Murray. transmitted by check/EFT,2022
SB28a,C00694323,B57ACEAA0071049CDB81,IND,,Wells,Harold,,,,659 Shenandoah Ave,,Bluefield,WV,247014621,2021-10-27,4490,,Refund of Contribution,,,2022
SB23,C00694323,B8B07E3531D624025BE6,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-01,2900,,Earmarked Contribution From Marc Savitt,,Earmarked Contribution From Marc Savitt. transmitted by check/EFT,2022
SB23,C00694323,B046FD843766C43F5ACD,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-19,2900,,Earmarked Contribution From Brett Setzer,,Earmarked Contribution From Brett Setzer. transmitted by check/EFT,2022
SB23,C00694323,BEF1AA75CFE4D42048C6,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-11-16,2900,,Earmarked Contribution From Peter Lamelas,,Earmarked Contribution From Peter Lamelas. transmitted by check/EFT,2022
SB23,C00694323,B753AB3974F904164A0E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-27,2900,,Earmarked Contribution From Edward Mooney,,Earmarked Contribution From Edward Mooney. transmitted by check/EFT,2022
SB23,C00694323,B89404FBD28F94519808,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-09-30,2900,,Earmarked Contribution From James Fletcher,,Earmarked Contribution From James Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B65EAFCE6788240B4925,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-19,2900,,Earmarked Contribution From David HORNE,,Earmarked Contribution From David HORNE. transmitted by check/EFT,2022
SB23,C00694323,BDB2CEED1B9D542C48EC,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-10-01,2900,,Earmarked Contribution From James Estep,,Earmarked Contribution From James Estep. transmitted by check/EFT,2022
SB23,C00694323,B2543D80F28044F169D8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-21,2900,,Earmarked Contribution From Kim Kenific,,Earmarked Contribution From Kim Kenific. transmitted by check/EFT,2022
SB23,C00694323,BA3B08F0CA1F24F61BE4,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-30,2900,,Earmarked Contribution From Joseph Orlando,,Earmarked Contribution From Joseph Orlando. transmitted by check/EFT,2022
SB23,C00694323,B97478FAF95704F6E9BC,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-09-30,2900,,Earmarked Contribution From Lawrence Pack,,Earmarked Contribution From Lawrence Pack. transmitted by check/EFT,2022
SB23,C00694323,B6CD224515CDA488DB2F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-14,2900,,Earmarked Contribution From Christopher Bolt,,Earmarked Contribution From Christopher Bolt. transmitted by check/EFT,2022
SB23,C00694323,B921210E2DA2E4E6C87E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-17,2900,,Earmarked Contribution From Louis Masry,,Earmarked Contribution From Louis Masry. transmitted by check/EFT,2022
SB23,C00694323,BA5FDDEC151894198B31,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-05,2900,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2022
SB23,C00694323,BE683BFB471A04848844,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-21,2900,,Earmarked Contribution From Kris Kenific,,Earmarked Contribution From Kris Kenific. transmitted by check/EFT,2022
SB23,C00694323,BCF9EE3AF54FD4928906,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-21,2900,,Earmarked Contribution From Kris Kenific,,Earmarked Contribution From Kris Kenific. transmitted by check/EFT,2022
SB23,C00694323,BD3E3837FD0F34F96BEB,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-10-06,2900,,Earmarked Contribution From Ryan Lynch,,Earmarked Contribution From Ryan Lynch. transmitted by check/EFT,2022
SB23,C00694323,B9F33493D37964A91B21,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-09,2900,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2022
SB23,C00694323,BFE8364A4205345ED929,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-09-09,2900,,Earmarked Contribution From Craig Hartzell,,Earmarked Contribution From Craig Hartzell. transmitted by check/EFT,2022
SB23,C00694323,B4017B0A68B6A45E9BD1,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-28,2800,,Earmarked Contribution From Thomas Susman,,Earmarked Contribution From Thomas Susman. transmitted by check/EFT,2022
SB23,C00694323,B3BEADD89F9CE483688C,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-22,2700,,Earmarked Contribution From Denise Morrisey,,Earmarked Contribution From Denise Morrisey. transmitted by check/EFT,2022
SB23,C00694323,B0F5344D5EDE8442C976,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-30,2500,,Earmarked Contribution From John Ward,,Earmarked Contribution From John Ward. transmitted by check/EFT,2022
SB23,C00694323,B8F0A80E164534774A42,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-06,2500,,Earmarked Contribution From Jessica Alsop,,Earmarked Contribution From Jessica Alsop. transmitted by check/EFT,2022
SB23,C00694323,B4C3F6B6BC624422787E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,2500,,Earmarked Contribution From Rafael Steinberg,,Earmarked Contribution From Rafael Steinberg. transmitted by check/EFT,2022
SB23,C00694323,B5759D798D2814477BFA,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-09-15,2000,,Earmarked Contribution From Kevin Ellis,,Earmarked Contribution From Kevin Ellis. transmitted by check/EFT,2022
SB28a,C00694323,B575FF3ABAFCB44BBB54,IND,,gallo,vilma,,,,542 S Mildred St,,Charles Town,WV,254141332,2021-08-05,1515,,Refund of Contribution,,,2022
SB23,C00694323,B3A4EB87EDC244A8B92D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,1500,,Earmarked Contribution From Saul Burian,,Earmarked Contribution From Saul Burian. transmitted by check/EFT,2022
SB23,C00694323,B1C2D8745754C42CA80A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,1500,,Earmarked Contribution From Brian Fuchs,,Earmarked Contribution From Brian Fuchs. transmitted by check/EFT,2022
SB23,C00694323,BF1A6ECF3E2FC4FC3AED,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-13,1500,,Earmarked Contribution From Tim Levart,,Earmarked Contribution From Tim Levart. transmitted by check/EFT,2022
SB23,C00694323,B6E7B527D9F38471192E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,1500,,Earmarked Contribution From Alan Hartman,,Earmarked Contribution From Alan Hartman. transmitted by check/EFT,2022
SB23,C00694323,B57E07C00D5B1498484A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-12-08,1500,,Earmarked Contribution From justin rzepka,,Earmarked Contribution From justin rzepka. transmitted by check/EFT,2022
SB23,C00694323,BCF095E7A7CFC42898FC,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,1500,,Earmarked Contribution From Shai Waisman,,Earmarked Contribution From Shai Waisman. transmitted by check/EFT,2022
SB23,C00694323,BC83356450DCD4B6CA62,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,1500,,Earmarked Contribution From Ed Mermelstein,,Earmarked Contribution From Ed Mermelstein. transmitted by check/EFT,2022
SB23,C00694323,BDCBDFE2E5B33425CA7E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,1500,,Earmarked Contribution From Robert Grunstein,,Earmarked Contribution From Robert Grunstein. transmitted by check/EFT,2022
SB23,C00694323,BCDECC6C6152F430786A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,1500,,Earmarked Contribution From David Orlofsky,,Earmarked Contribution From David Orlofsky. transmitted by check/EFT,2022
SB23,C00694323,B76B5A28C141D4E379C1,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-19,1500,,Earmarked Contribution From Scott Mazzola,,Earmarked Contribution From Scott Mazzola. transmitted by check/EFT,2022
SB23,C00694323,B015426FD546B492396D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-06,1500,,Earmarked Contribution From Josh Morris,,Earmarked Contribution From Josh Morris. transmitted by check/EFT,2022
SB28a,C00694323,BDC19F6555AF94914BDC,IND,,Wells,Harold,,,,659 Shenandoah Ave,,Bluefield,WV,247014621,2021-11-29,1390,,Refund of Contribution,,,2022
SB23,C00694323,B50DC86AF5F4C46BAACA,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-27,1300,,Earmarked Contribution From Kim Kenific,,Earmarked Contribution From Kim Kenific. transmitted by check/EFT,2022
SB23,C00694323,B06EDD94063F04076A04,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-17,1000,,Earmarked Contribution From Rick Lazio,,Earmarked Contribution From Rick Lazio. transmitted by check/EFT,2022
SB23,C00694323,B20D57A9DCAF84816AA0,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-18,1000,,Earmarked Contribution From Roger Nicholson,,Earmarked Contribution From Roger Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B62EF792406264AAB8A5,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-22,1000,,Earmarked Contribution From Gabriel Snchez Zinny,,Earmarked Contribution From Gabriel Snchez Zinny. transmitted by check/EFT,2022
SB23,C00694323,B1129479A1F7A4FF2979,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-17,1000,,Earmarked Contribution From Eli Edwards,,Earmarked Contribution From Eli Edwards. transmitted by check/EFT,2022
SB23,C00694323,BA6F168374F954D9DB11,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-15,1000,,Earmarked Contribution From Noah Mehrkam,,Earmarked Contribution From Noah Mehrkam. transmitted by check/EFT,2022
SB23,C00694323,B5B550048051A4777943,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-16,1000,,Earmarked Contribution From Butch Cazin,,Earmarked Contribution From Butch Cazin. transmitted by check/EFT,2022
SB23,C00694323,B5DE85D1312594BE18F7,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-31,1000,,Earmarked Contribution From Bo Brustkern,,Earmarked Contribution From Bo Brustkern. transmitted by check/EFT,2022
SB23,C00694323,B8C657BCCF8FA4FAD92E,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-30,1000,,Earmarked Contribution From Mindy Ward,,Earmarked Contribution From Mindy Ward. transmitted by check/EFT,2022
SB23,C00694323,B3BB00C9FA74846D38CF,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-10-05,1000,,Earmarked Contribution From Mark Nesselroad,,Earmarked Contribution From Mark Nesselroad. transmitted by check/EFT,2022
SB23,C00694323,BCFF4FF95641E40D18F8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-30,1000,,Earmarked Contribution From Michael Ference,,Earmarked Contribution From Michael Ference. transmitted by check/EFT,2022
SB23,C00694323,BCE289BA9D0F24B1B84E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-30,1000,,Earmarked Contribution From Imad Shammaa,,Earmarked Contribution From Imad Shammaa. transmitted by check/EFT,2022
SB23,C00694323,B5A850C4C61914EB29C7,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-07-29,1000,,Earmarked Contribution From Elizabeth Lee,,Earmarked Contribution From Elizabeth Lee. transmitted by check/EFT,2022
SB23,C00694323,B240925C1446F41F186D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-27,1000,,Earmarked Contribution From Terrence Rusin,,Earmarked Contribution From Terrence Rusin. transmitted by check/EFT,2022
SB23,C00694323,B7D37EF0E2A874347822,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-12-08,1000,,Earmarked Contribution From Alexander Smirnoff,,Earmarked Contribution From Alexander Smirnoff. transmitted by check/EFT,2022
SB23,C00694323,BC4B5F851554046F89B9,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-12-08,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,BF4653FAC11004D92A7A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-01,1000,,Earmarked Contribution From Sam Malhotra,,Earmarked Contribution From Sam Malhotra. transmitted by check/EFT,2022
SB23,C00694323,B7FAD19F353E14F24B80,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-22,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2022
SB23,C00694323,BE8BEB175A27B403C9DA,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-13,1000,,Earmarked Contribution From Brendan Mahoney,,Earmarked Contribution From Brendan Mahoney. transmitted by check/EFT,2022
SB23,C00694323,B53D571E0CDF64AAC85A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-29,1000,,Earmarked Contribution From Howard Ehrlich,,Earmarked Contribution From Howard Ehrlich. transmitted by check/EFT,2022
SB23,C00694323,B223EC797FFFD44E0BAE,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-27,1000,,Earmarked Contribution From Jon Cordish,,Earmarked Contribution From Jon Cordish. transmitted by check/EFT,2022
SB23,C00694323,BCBC3E5A71681499192F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-27,1000,,Earmarked Contribution From Howard Friedman,,Earmarked Contribution From Howard Friedman. transmitted by check/EFT,2022
SB23,C00694323,BC874597E044848B6814,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-27,1000,,Earmarked Contribution From Mark Neumann,,Earmarked Contribution From Mark Neumann. transmitted by check/EFT,2022
SB23,C00694323,BB244ED1359C84D1CB52,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-27,1000,,Earmarked Contribution From Nancy Cohen,,Earmarked Contribution From Nancy Cohen. transmitted by check/EFT,2022
SB23,C00694323,BE167179B4C4F4558ADF,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-27,1000,,Earmarked Contribution From Samuel Reitberger,,Earmarked Contribution From Samuel Reitberger. transmitted by check/EFT,2022
SB23,C00694323,B5275634677204BADB48,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-27,1000,,Earmarked Contribution From Joseph Schapiro,,Earmarked Contribution From Joseph Schapiro. transmitted by check/EFT,2022
SB23,C00694323,B76E5F358012C44EB90D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-27,1000,,Earmarked Contribution From Jerry Wolasky,,Earmarked Contribution From Jerry Wolasky. transmitted by check/EFT,2022
SB23,C00694323,B85FE97D7EC7542E2912,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-27,1000,,Earmarked Contribution From Glenn Weinberg,,Earmarked Contribution From Glenn Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B9E6059FB8A1A47F4984,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-21,1000,,Earmarked Contribution From Howard Ehrlich,,Earmarked Contribution From Howard Ehrlich. transmitted by check/EFT,2022
SB23,C00694323,B0B481A17B3DD4EF3AD0,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-30,1000,,Earmarked Contribution From Howard Shackelford,,Earmarked Contribution From Howard Shackelford. transmitted by check/EFT,2022
SB23,C00694323,BF3B4D8BEEFE843C6B1F,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-14,1000,,Earmarked Contribution From Jeffrey Woda,,Earmarked Contribution From Jeffrey Woda. transmitted by check/EFT,2022
SB23,C00694323,BBC6BECA6530B43059E5,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-11-13,1000,,Earmarked Contribution From Philip English,,Earmarked Contribution From Philip English. transmitted by check/EFT,2022
SB23,C00694323,BCC172E39C9B64D69A98,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-09-21,1000,,Earmarked Contribution From Richard Payne,,Earmarked Contribution From Richard Payne. transmitted by check/EFT,2022
SB23,C00694323,BBDBE022F81724BB7A2A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-28,1000,,Earmarked Contribution From __ Bill Flores for Congress,,Earmarked Contribution From __ Bill Flores for Congress. transmitted by check/EFT,2022
SB23,C00694323,B4529327667894F759E8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-15,1000,,Earmarked Contribution From Susan Sweat,,Earmarked Contribution From Susan Sweat. transmitted by check/EFT,2022
SB23,C00694323,BD7EB08C0FCF442F2A81,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-13,1000,,Earmarked Contribution From Marty Fuller,,Earmarked Contribution From Marty Fuller. transmitted by check/EFT,2022
SB23,C00694323,B8D6BC116CED6403FBA9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-15,1000,,Earmarked Contribution From Garrett Rice,,Earmarked Contribution From Garrett Rice. transmitted by check/EFT,2022
SB23,C00694323,B7D579685C56B4C31969,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-14,1000,,Earmarked Contribution From Christian Lee,,Earmarked Contribution From Christian Lee. transmitted by check/EFT,2022
SB23,C00694323,BA736B653ED674A919A0,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-11-01,1000,,Earmarked Contribution From Eric Wargotz,,Earmarked Contribution From Eric Wargotz. transmitted by check/EFT,2022
SB23,C00694323,B1D27FF856D024A0E849,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-30,1000,,Earmarked Contribution From Dillon McGregor,,Earmarked Contribution From Dillon McGregor. transmitted by check/EFT,2022
SB23,C00694323,B0FF6881BC2584F89ACD,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-30,1000,,Earmarked Contribution From Ana De Cardenas,,Earmarked Contribution From Ana De Cardenas. transmitted by check/EFT,2022
SB23,C00694323,B2A7F5F0E7419447CBE9,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-22,1000,,Earmarked Contribution From Ronald Robinson,,Earmarked Contribution From Ronald Robinson. transmitted by check/EFT,2022
SB23,C00694323,B642FA5B0B7634521A0D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-29,1000,,Earmarked Contribution From Anthony Palmieri,,Earmarked Contribution From Anthony Palmieri. transmitted by check/EFT,2022
SB23,C00694323,BD5C22B7286F14850A71,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-29,1000,,Earmarked Contribution From Ronald Foster,,Earmarked Contribution From Ronald Foster. transmitted by check/EFT,2022
SB23,C00694323,BD23154E58EC840D9945,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-07,1000,,Earmarked Contribution From Mark Pecheck,,Earmarked Contribution From Mark Pecheck. transmitted by check/EFT,2022
SB28a,C00694323,BB92A7E12FD36439FB66,IND,,Meredith,Michael,,,,1239 Top of the Mountain Rd,,Rio,WV,267553557,2021-10-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B5DF46B352FDD4B29BE3,IND,,Meredith,Michael,,,,1239 Top of the Mountain Rd,,Rio,WV,267553557,2021-10-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1216F0FA691D41D3934,IND,,Meredith,Michael,,,,1239 Top of the Mountain Rd,,Rio,WV,267553557,2021-10-08,1000,,Refund of Contribution,,,2022
SB23,C00694323,B4F422D7BA3704D758B1,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-12,1000,,Earmarked Contribution From Dat Dang,,Earmarked Contribution From Dat Dang. transmitted by check/EFT,2022
SB23,C00694323,B5D508DE5A4594CE8B3F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-12,1000,,Earmarked Contribution From PAUL DICKSON,,Earmarked Contribution From PAUL DICKSON. transmitted by check/EFT,2022
SB23,C00694323,B604D2C5C1B7549FDAA0,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-12-20,1000,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB28a,C00694323,B90D35F9181864462BCF,IND,,Bock,Betty,,,,PO Box 371,,Hinton,WV,259510371,2021-08-27,700,,Refund of Contribution,,,2022
SB28a,C00694323,BF556AF5DF1584D28800,IND,,Parsons,Kenna,,,,106 Oakland Dr,,Cross Lanes,WV,253131427,2021-09-03,610,,Refund of Contribution,,,2022
SB28a,C00694323,B23C157F803DF47F4AA7,IND,,Satterfield,Stacy,,,,4420 Pennsylvania Ave SW,Apt 10,South Charleston,WV,253091463,2021-08-21,546,,Refund of Contribution,,,2022
SB23,C00694323,B2AA4B6682B8446EFBEA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-28,500,,Earmarked Contribution From Julie Padilla,,Earmarked Contribution From Julie Padilla. transmitted by check/EFT,2022
SB23,C00694323,B800D8CC9248046FDB45,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-09,500,,Earmarked Contribution From Thomas Laurita,,Earmarked Contribution From Thomas Laurita. transmitted by check/EFT,2022