linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1EBB5E47740B47A0B21,IND,,Peterffy,Thomas,,,,1255 S Ocean Blvd,,Palm Beach,FL,33480,,2022-11-01,300000,360900,INTERACTIVE BROKERS GROUP,CHAIRMAN,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,A314436E384744836A76,IND,,Cummins,Thomas,,,,10601 Belcher Rd S,,Seminole,FL,33777,,2022-11-18,50000,50000,APG,CEO,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A4639FD1FEC974D75B30,IND,,Toll,Bruce,,,,754 S County Rd,,Palm Beach,FL,33480,,2022-10-20,50000,108800,BET INVESTMENTS,DEVELOPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD131F319E7347FCABB,IND,,Esposito,Michael,,,,4134 Gulf of Mexico Dr,,Longboat Key,FL,34228,,2022-11-04,50000,50000,Lead Capital,FOUNDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB39F6BD44BA0471FA43,IND,,Jones,Richard,,,,12916 Bay Plantation Dr,,Jacksonville,FL,32223,,2022-10-31,36500,86200,PEGASYSTEMS INC,DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4E0C42236E144F09B6,IND,,Sargeant,Harry,,,,1420 N Ocean Blvd,,Delray Beach,FL,33483,,2022-11-04,36500,36500,EXECUTIVE,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A967DE51A7F7349DD99A,IND,,RIZZUTO,LEANDRO,,,,961 Jasmine Dr,,Delray Beach,FL,33483,,2022-10-21,25000,77605,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A2B55245EC20841449F6,IND,,Herro,David,,,,1000 S Pointe Dr,Apt 1507,Miami Beach,FL,33139,,2022-11-01,25000,68700,HALP,INV MGMT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC0CA7850B4C348FB934,IND,,Strong,William,,,,3753 Fort Charles Dr,,Naples,FL,34102,,2022-11-11,25000,25000,SELF-EMPLOYED,INVESTOR,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A049CC04E5E634897938,IND,,Smith,William,,,,258 Granada Rd,,West Palm Beach,FL,33401,,2022-10-31,25000,25000,SELF-EMPLOYED,INVESTOR,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,AE68596E3BB5145CA88A,IND,,MacNeil,David,,,,84 Isla Bahia Dr,,Fort Lauderdale,FL,33316,,2022-10-20,25000,128400,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AFF0BC81CC24F4901A27,IND,,Sivitilli,Robert,,,,PO Box 3638,,Boynton Beach,FL,33424,,2022-10-23,20000,22900,"Stone Camel, LLC",INVESTOR,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,A307B758D616A40C88F2,IND,,Allen,Ronald,,,,1001 3rd Ave W,Ste 600,Bradenton,FL,34205,,2022-11-03,20000,20000,NDC Construction,CONSTRUCTION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4605EA830AD348B0806,IND,,Willox,Norman,,,,198 Ocean Key Way,,Jupiter,FL,33477,,2022-11-11,20000,138700,BLUEWATER INTERNATIONAL,MANAGING PARTNER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AA0D5F98B91E443DBB05,IND,,Stahl,Lewis,,,,6398 Avalon Pointe Ct,,Boca Raton,FL,33496,,2022-10-25,20000,125488,NEXTGEN MANAGEMENT,CO FOUNDER,,Earmarked for SERVANT LEADERSHIP FUND (C00695163),2022
SA11AI,C00694323,AE51890DD49AA40A4BD8,IND,,Kohlhepp,Robert,,,,3275 Rum Row,,Naples,FL,34102,,2022-11-26,15800,29400,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A0C8831CE491E4DDC95F,IND,,Herro,David,,,,1000 S Pointe Dr,Apt 1507,Miami Beach,FL,33139,,2022-11-14,15000,83700,HALP,INV MGMT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AFCC64DBD062E457A9A0,IND,,Nardone,Ernesto,,,,585 E State Road 434,,Longwood,FL,32750,,2022-10-31,13000,23000,Share-ify,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A20B6332726CE4500A89,IND,,RIZZUTO,LEANDRO,,,,961 Jasmine Dr,,Delray Beach,FL,33483,,2022-10-20,12000,52605,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A7CE176C3A8FF4100892,IND,,scott,steven,,,,528 E Alexander Palm Rd,,Boca Raton,FL,33432,,2022-11-16,10000,10500,RETIRED,PHYSICIAN,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,ADF41C48E9D344198898,IND,,Savageau,Constance,,,,6187 SE Georgetown Pl,,Hobe Sound,FL,33455,,2022-11-20,10000,13971.7,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB03EA3817F8246CF958,IND,,Holderman,raymond,,,,12311 Chickasaw Trail,,Largo,FL,33774,,2022-11-21,10000,10050,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8E46C2EA1F74A76BE1,IND,,Preston,HENRY,,,,800 N Tamiami Trl,,Sarasota,FL,34236,,2022-11-14,10000,67152.5,Preston Giuliano Capital Partners,REAL ESTATE INVESTMENT. MANAGEMENT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9B9376F7A1D349E4BAC,IND,,Hamlin,John,,,,801 W Granada Blvd,,Ormond Beach,FL,32174,,2022-11-04,10000,43700,Hamlin Associates,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1397A703619746B8B0D,IND,,cader,andrew,,,,300 Beach Dr NE,Apt 2401,Saint Petersburg,FL,33701,,2022-11-07,10000,37400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC16379F00A64469C879,IND,,cader,andrew,,,,300 Beach Dr NE,Apt 2401,Saint Petersburg,FL,33701,,2022-10-23,10000,18700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F37EA2D03A443F8A34,IND,,Nardone,Ernesto,,,,585 E State Road 434,,Longwood,FL,32750,,2022-10-31,10000,23000,Share-ify,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,ADAC0F0B523F74E9887B,IND,,Webster,charles,,,,1 Beach Dr SE,Unit 1503,Saint Petersburg,FL,33701,,2022-11-10,10000,15000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E8AD6323E79466C9EE,IND,,ONeil,Kevin,,,,12830 Terabella Way,,Fort Myers,FL,33912,,2022-11-07,10000,10000,The ONeil Group Company LLC,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B2F93040BB349D499E,IND,,Jones,Richard,,,,12916 Bay Plantation Dr,,Jacksonville,FL,32223,,2022-11-19,10000,99100,PEGASYSTEMS INC,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3A7C255417294A00883,IND,,Karlinsky,Fred,,,,2670 Cypress Ln,,Weston,FL,33332,,2022-11-18,10000,11000,GREENBERG TRAURIG,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4395AE9799E844C88A4,IND,,Derick,Amy,,,,1680 Michigan Ave,Ste 700,Miami Beach,FL,33139,,2022-11-02,10000,10000,DERICK DERMATOLOGY,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA37F829C78C4A49881,IND,,Wallace,Michael,,,,17571 SE Conch Bar Ave,,Jupiter,FL,33469,,2022-10-24,10000,10000,SELF,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74887BC74F404354A68,IND,,Richards,Mary,,,,330 6th St S,,Naples,FL,34102,,2022-10-30,9100,116953,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7E6375278E2A46D6829,IND,,Flory,David,,,,50 S Pointe Dr,Apt 2008,Miami Beach,FL,33139,,2022-11-16,8700,45500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF2F3B8CE3E74477B6F,IND,,friedkin,monte,,,,7673 Wood Duck Dr,,Boca Raton,FL,33434,,2022-10-29,8700,11600,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4967E1690FD447F1900,IND,,Brumbaugh,Janice,,,,5440 NW 3rd Ter,,Boca Raton,FL,33487,,2022-10-30,8700,8985,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC7B5575B66A74791B5C,IND,,Brewster,Pam,,,,117 Beverly Rd,,West Palm Beach,FL,33405,,2022-10-27,8000,16700,SELF,CONSULTANT,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AEBC3A38C10AA4FDFAE7,IND,,FERNANDA JORDAN,LUISA,,,,2522 Poinciana Dr,,Weston,FL,33327,,2022-11-02,7900,7900,SELF-EMPLOYED,INVESTOR,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AD6FDF1C85A3A4F5CA29,IND,,ALVAREZ,CLAUDIO,,,,1205 SW 37th Ave,,Miami,FL,33135,,2022-10-25,7900,7900,RETIRED,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A2B0BDBBABDE74105A4F,IND,,Meng,Xianbin,,,,5814 Mariner St,,Tampa,FL,33609,,2022-11-11,7900,7900,IGAS USA INC,PRESIDENT,,Earmarked for HAGEMAN VICTORY FUND (C00799817),2022
SA11AI,C00694323,A210F509FD2C8418EA09,IND,,Khan,Cody,,,,243 Eagle Dr,,Panama City Beach,FL,32407,,2022-10-24,7500,7500,RETIRED,RETIRED,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A81D2E0F16F644877908,IND,,Stahl,Lewis,,,,6398 Avalon Pointe Ct,,Boca Raton,FL,33496,,2022-10-21,5800,104478,NEXTGEN MANAGEMENT,CO FOUNDER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A9DD596F432004C719E9,IND,,Brock,John,,,,799 Crandon Blvd,,Key Biscayne,FL,33149,,2022-10-24,5800,5800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A63EF4B8DE0904E75A6B,IND,,Mezzalingua,Daniel,,,,8111 Bay Colony Dr,Apt 2102,Naples,FL,34108,,2022-11-04,5800,5800,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A87AABC7081004DF8827,IND,,Book,Robert H,,,,200 Fiesta Way,,Fort Lauderdale,FL,33301,,2022-10-28,5800,5800,BOOK CAPITAL ENTERPRISES,MEMBER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AB952CD470D264249A10,IND,,Soucinek,Frank,,,,180 NW Amenity Ct,,Lake City,FL,32055,,2022-11-15,5800,5800,Cornerstone Developers II,DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D002D864CEA40D4B78,IND,,Topper,Lewis,,,,212 Treasure Pl,,Jupiter,FL,33469,,2022-11-07,5800,14500,Self employed,EXECUTIVE,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A8489DF33739F491592D,IND,,Armstrong,Charles,,,,64 Wallan Ct,,Fernandina Beach,FL,32034,,2022-10-21,5800,9200,RETIRED,RETIRED,,Earmarked for DR JOHN JOYCE FOR CONGRESS (C00674259),2022
SA11AI,C00694323,AEA05ED9A024D4912BCE,IND,,Stahl,Lewis,,,,6398 Avalon Pointe Ct,,Boca Raton,FL,33496,,2022-11-16,5800,139188,NEXTGEN MANAGEMENT,CO FOUNDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A116CA1B56D22443D9AE,IND,,williams,john,,,,5350 Eagleston Blvd,,Wesley Chapel,FL,33544,,2022-10-26,5800,25340,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A70FF83C280FC450DB1E,IND,,Chatterjee,Nirmal and Ellen,,,,239 Avenham Dr,,Deland,FL,32724,,2022-11-10,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A71FCB5DF6DBA457E887,IND,,Sokol,David,,,,2400 Del Lago Dr,,Fort Lauderdale,FL,33316,,2022-11-10,5800,27200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD1A4AFA1DF6499B98E,IND,,Barger,Sarah,,,,3910 Gulf Blvd,Ste 100,St Pete Beach,FL,33706,,2022-10-25,5800,5968,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AB6EF690537DB4A559BD,IND,,Mejia,Erika,,,,3399 NW 72nd Ave,Ste 130,Miami,FL,33122,,2022-11-05,5800,5800,Worldstaff USA Corp,STAFFING SERVICES,,Earmarked for JESUS GABRIEL NAVARRO (C00820043),2022
SA11AI,C00694323,AA5EA96AB45C449E787F,IND,,Schwab,Charles,,,,PO Box 2226,,Palm Beach,FL,33480,,2022-11-02,5800,190200,CHARLES SCHWAB CORPORATION,FOUNDER  CHAIRMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A92EC814AEBBA45D083E,IND,,Cooper,Derick Beckwith,,,,1910 Cutlass Cove Dr,,Vero Beach,FL,32963,,2022-10-28,5800,37700,QOL MEDICAL,MANAGER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A3D70AC79084B43E48A2,IND,,Solinsky,Kenneth,,,,3410 Flamingo Ave,,Sarasota,FL,34242,,2022-10-24,5800,5800,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A5355FBD15F7843C29F4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,P2020,2022-10-25,5750,41341.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A138942C0C0F847A9A0A,IND,,Beasley,Bob,,,,2055 NE 204th St,,Miami,FL,33179,,2022-11-19,5000,5320,"MT SINAI, MIAMI BEACH",PHYSICIAN,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AE0034264F1274330B14,IND,,McCarthy,James,,,,16230 SW 89th Ct,,Palmetto Bay,FL,33157,,2022-10-31,5000,10400,"Tom Thumb Food Stores, Inc.",CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF314BD221CE64E518F6,IND,,Haridopolos,Mike,,,,139 Lansing Island Dr,,Indian Harbour Beach,FL,32937,,2022-10-20,5000,8000,SELF,CONSULTANT,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A90938D973E9644319A1,IND,,Linville,William,,,,724 Valencia Rd,,Venice,FL,34285,,2022-11-24,5000,5000,SCANNELL PROPERTIES,REAL ESTATE DEVELOPMENT,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A4995A771612D46678A6,IND,,Barrett,Tyler,,,,"1700 West Main St, Suite 500",,Pensacola,FL,32502,,2022-11-09,5000,15000,Regenative Labs,CEO,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,A7036E9F5B31342E89E9,IND,,Shields,Maury F,,,,210 El Brillo Way,,Palm Beach,FL,33480,,2022-11-11,5000,7505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66F94C8583B64FD5AA8,IND,,Bishop,Perri,,,,201 El Vedado Rd,,Palm Beach,FL,33480,,2022-11-01,5000,7900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A68484404CA3C4281B15,IND,,Barrett,Tyler,,,,"1700 West Main St, Suite 500",,Pensacola,FL,32502,,2022-11-09,5000,15000,Regenative Labs,CEO,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,A0DD002F01B2E4B9AB47,IND,,Bardes,David,,,,3310 Oak Brook Ln,,Vero Beach,FL,32963,,2022-10-28,5000,8850,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A366576C104694739AF8,IND,,Daes,David,,,,791 Crandon Blvd,,Key Biscayne,FL,33149,,2022-10-21,5000,5000,ESW,MANAGER,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A51653B97FE4F4F05813,IND,,Sidman,Brian,,,,3921 Alton Rd,Ste 439,Miami Beach,FL,33140,,2022-10-21,5000,25000,BAS HOLDINGS,REAL ESTATE,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,ABA7E7FF07DFD4D24977,IND,,Bishop,Robert,,,,201 El Vedado Rd,,Palm Beach,FL,33480,,2022-11-01,5000,94500,IMPALA,PRINCIPAL,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADB2BED2412F34018A0B,IND,,Posma,Bonne,,,,12946 Kedleston Cir,,Fort Myers,FL,33912,,2022-10-26,5000,9900,Saminco inc,Principal shareholder,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AC7AA904B64DE4AA7BB2,IND,,Bothe,Stefan,,,,PO Box 1709,,Naples,FL,34106,,2022-11-28,5000,5000,FLEXI SOFTWARE,CEO,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A46C6E412453441D0B13,IND,,Posma,Bonne,,,,12946 Kedleston Cir,,Fort Myers,FL,33912,,2022-10-27,5000,14900,Saminco inc,Principal shareholder,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A6407BEED68E4489D901,IND,,Malone,John,,,,440 S Beach Rd,,Hobe Sound,FL,33455,,2022-11-26,5000,64000,RETIRED,DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A609BC159B6DF41A58C4,IND,,Hummer,James,,,,2256 Residence Cir,,Naples,FL,34105,,2022-11-28,5000,5000,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A8AE1C0B0EF35486C8F9,IND,,DiRico,Frank Jennifer,,,,1 S Pelican Dr,,Key Largo,FL,33037,,2022-11-01,5000,5000,VIAERO WIRELESS,CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A89B14725C81B4086889,IND,,Malone,John,,,,440 S Beach Rd,,Hobe Sound,FL,33455,,2022-10-26,5000,56100,RETIRED,DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C39B938EC504C53ACA,IND,,Johnson,sylvia,,,,11560 Trotting Down Dr,,Odessa,FL,33556,,2022-10-27,5000,5000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68F8698E5ED0454F809,IND,,Zurita,Camila,,,,90 SW 3rd St,,Miami,FL,33130,,2022-10-21,5000,5000,ACF Group,PORTFOLIO MANAGER,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A9EA528C05EDD4432AA9,IND,,Darling,John,,,,4141 Higel Ave,,Sarasota,FL,34242,,2022-11-13,5000,15000,Darlco,BUSINESS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF442BE44AE6140F8AB2,IND,,Blitzer,Peter,,,,1248 Shadow Ln,,Fort Myers,FL,33901,,2022-10-28,5000,22900,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,AF0D7C9294CDB43619C8,IND,,Bardes,David,,,,33 N Oak Brook Lane,,North Beach,FL,32963,,2022-10-26,5000,11000,SELF,SELF,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AEF35FD56959B4C62B5F,IND,,Schonbrun,Cherie,,,,2921 W Tambay Ave,,Tampa,FL,33611,,2022-10-26,5000,21500,SELF-EMPLOYED,FUNDRAISER,,Earmarked for LAUREL LEE VICTORY FUND (C00826230),2022
SA11AI,C00694323,AE9D05D007ADD4B33A03,IND,,Holmes,Thomas R.,,,,4971 Bonita Bay Blvd,,Bonita Springs,FL,34134,,2022-10-26,5000,10800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44A4AD3941A2406688B,IND,,Hilton,Julie,,,,13200 Panama City Beach Pkwy,,Panama City Beach,FL,32407,,2022-11-15,5000,7900,"Hilton Sun, Ic.",OWNER AND PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB7E2F9C5FCE849DC927,IND,,Amin,Samir,,,,901 Brickell Key Blvd,,Miami,FL,33131,,2022-10-20,5000,5000,ES Windows,VP OPERATIONS,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AA5FBC58F1B2F4AB4981,IND,,Certain,Stefanie,,,,901 Brickell Key Blvd,,Miami,FL,33131,,2022-10-20,5000,5000,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A7F4EC319E66C48509EA,IND,,Miyares,Andres,,,,11100 Snapper Creek Rd,,Coral Gables,FL,33156,,2022-10-21,5000,5000,CC HOMES,CONSTRUCTION,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A218E6E09D35C49D3990,IND,,Blake,Norman,,,,356 Seabreeze Dr,,Marco Island,FL,34145,,2022-11-10,5000,61260,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AA5072953A24E6FAA0,IND,,Barrett,Tyler,,,,"1700 West Main St, Suite 500",,Pensacola,FL,32502,,2022-11-09,5000,15000,Regenative Labs,CEO,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11AI,C00694323,AEC70DDD95BB4488E9B0,IND,,Dias,Anne,,,,2222 Ponce De Leon Blvd,Ste 300,Coral Gables,FL,33134,,2022-11-02,5000,5000,ARAGON,CEO,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AF4BA1C8EE1E142A3BA5,IND,,Bishop,Robert,,,,201 El Vedado Rd,,Palm Beach,FL,33480,,2022-11-01,5000,94500,IMPALA,PRINCIPAL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A31B47FA83C314C8AA1A,IND,,Menendez,Manuel,,,,3305 Alhambra Cir,,Coral Gables,FL,33134,,2022-10-24,5000,5000,FORT DALLAS TRUSS CO,CONSULTANT,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AD5C986873CFC4C9F9ED,IND,,Morales,Gabriela,,,,799 Crandon Blvd,Apt 1507,Key Biscayne,FL,33149,,2022-10-31,5000,5000,RETIRED,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AF96F9D78612D4EF5A33,IND,,Goullet,John,,,,417 Red Hawk Dr,,Jupiter,FL,33477,,2022-11-09,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63F10480023C40658EA,IND,,Stoker,Richard,,,,3830 E Torch Lake Dr,,The Villages,FL,32163,,2022-11-11,4950,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A4E5AE57CAA40ACB15,IND,,Lai,Joseph,,,,2831 S Bayshore Dr,,Miami,FL,33133,,2022-10-25,4800,26700,BGR GROUP,"Principal, Government Affairs",,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AA4930799B7B54CAF90D,IND,,Zamora,Robert,,,,911 Harbor Dr,,Key Biscayne,FL,33149,,2022-10-30,4500,4500,LAFISE,PRESIDENT,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A6753FA27C03F4298AB1,IND,,Rodriguez,Rocky,,,,10675 66th St N,,Pinellas Park,FL,33782,,2022-10-23,4300,4300,"TSI Adjusters, Inc.",INSURANCE ADJUSTER,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A9A7713B18C824783B55,IND,,Farris,Joanna,,,,PO Box 1066,,Pinellas Park,FL,33780,,2022-10-23,4300,4300,"TSI Adjusters, Inc.",INSURANCE ADJUSTER,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A82907792141340C0837,IND,,Blumberg,David,,,,415 Centre Is,,Golden Beach,FL,33160,,2022-11-01,4000,167900,BLUMBERG CAPITAL,Blumberg Capital,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A41731A42207D4AFB9C4,IND,,Scott,Michael,,,,8139 Morristown Trl,,Jacksonville,FL,32244,,2022-11-19,4000,35000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A851DD597C046435B96C,IND,,Hernandez,Armando,,,,2320 Ponce De Leon Blvd,,Coral Gables,FL,33134,,2022-10-28,3500,3500,Self employed,ACCOUNTANT,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A43C1229CCDF84750998,IND,,Chaudhri,Rajiv,,,,5342 Fisher Island Dr,,Miami Beach,FL,33109,,2022-10-29,3500,3500,RETIRED,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AF7F48E04433F48AB915,IND,,Costa,Maria E,,,,190Efgewater Drive,,Coral Gables,FL,33133,,2022-11-04,3500,3500,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AF87EBBBBA4FE4EEC81E,IND,,Rodriguez,Rodolfo,,,,910 Lugo Ave,,Coral Gables,FL,33156,,2022-10-26,3500,3500,SELF,MEDICAL,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AD60D0032B22F4BC59E0,IND,,DE LA TOUR,EDOUARD,,,,360 E Coconut Palm Rd,,Boca Raton,FL,33432,,2022-11-10,3500,3550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA32418AD84CE4FA988A,IND,,Duret,Maria,,,,9490 SW 54th St,,Miami,FL,33165,,2022-10-27,3500,3500,"Mikasita Realty, Inc.",BROKER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A41B9C38543D84B5D83E,IND,,DiMenna,Carroll,,,,13273 Longville Ave,,Port Charlotte,FL,33981,,2022-11-09,3400,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8C02DD37CF8D4352B1D,IND,,Johnson,Raymond,,,,691 Cricklewood Ter,,Lake Mary,FL,32746,,2022-11-03,3000,3000,"Steadfast Financial Services, Inc",FINANCIAL ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A893D83E42F85458FBF2,IND,,Mitchell,Raymond,,,,1218 SE 8th Ave,,Cape Coral,FL,33990,,2022-10-24,3000,7750,SELF,LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7EDBEAAFDB1A4231AC4,IND,,Vayn,Lana,,,,257 N Coconut Ln,,Miami Beach,FL,33139,,2022-11-07,3000,3000,ATN Corp,OWNER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A2398736C4EB34BE4B58,IND,,Smith,Roger,,,,1009 Grand Ct,,Highland Beach,FL,33487,,2022-11-16,3000,30073,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04B7E1870B904CF9BB3,IND,,Forbes,Robert,,,,171 Clarke Ave,,Palm Beach,FL,33480,,2022-10-22,3000,10255,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A00FAE95E24414E739F4,IND,,Martinez,Robert,,,,4647 W San Jose St,,Tampa,FL,33629,,2022-10-20,3000,3000,"Holland and Knight, LLC",SENIOR POLICY ADVISOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,AC3C57DC3829049C890C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,P2020,2022-11-17,2944.85,99367.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A86522534B1504C25A9A,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,P2020,2022-11-23,2900,83634.8,,,,Refund of Earmarked Contribution,2022