linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBBAB16C359394652A39,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-14,5400,,Earmarked Contribution From Jodie McLean,,Earmarked Contribution From Jodie McLean. transmitted by check/EFT,2020
SB28a,C00694323,BFACCE6305786451996D,IND,,Evans,Rhonda,,,,4273 Falcon Hall Way,,Rock Hill,SC,297308108,2019-12-19,5000,,Refund of Contribution,,,2020
SB23,C00694323,B02F08AFB37C04B33861,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-29,2800,,Earmarked Contribution From Charles Wendell,,Earmarked Contribution From Charles Wendell. transmitted by check/EFT,2020
SB28a,C00694323,BA29DFEF91008496DB33,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B47D716F7372D4C50ABF,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B612DD15194BB41BBAE8,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-10-02,2800,,Refund of Contribution,,,2020
SB23,C00694323,B1B33D6F632614DB99A3,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2019-12-23,2800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B76E52462D2B043DE940,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-29,2800,,Earmarked Contribution From Kathryn Wendell,,Earmarked Contribution From Kathryn Wendell. transmitted by check/EFT,2020
SB23,C00694323,B5DA767CAE911431CA3C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-31,2700,,Earmarked Contribution From Darcy Marshall,,Earmarked Contribution From Darcy Marshall. transmitted by check/EFT,2020
SB23,C00694323,B1A09F4D111EB42EEAC7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-31,2700,,Earmarked Contribution From Barbara Grimm Marshall,,Earmarked Contribution From Barbara Grimm Marshall. transmitted by check/EFT,2020
SB23,C00694323,B290700FE88E24381BFA,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-31,2000,,Earmarked Contribution From James Norman,,Earmarked Contribution From James Norman. transmitted by check/EFT,2020
SB23,C00694323,BA259C3FFB9F64E83A49,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-17,2000,,Earmarked Contribution From Gene Zurlo,,Earmarked Contribution From Gene Zurlo. transmitted by check/EFT,2020
SB23,C00694323,B8EFD65A77A33422BB70,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-23,1500,,Earmarked Contribution From Jeffery Walter,,Earmarked Contribution From Jeffery Walter. transmitted by check/EFT,2020
SB23,C00694323,BC6DC6D7704C64A85A21,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-26,1000,,Earmarked Contribution From Jon Shaver,,Earmarked Contribution From Jon Shaver. transmitted by check/EFT,2020
SB23,C00694323,B6E86A9EEC773485887F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,1000,,Earmarked Contribution From Susan Bridges,,Earmarked Contribution From Susan Bridges. transmitted by check/EFT,2020
SB23,C00694323,B165838EB5F314679B3B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-17,1000,,Earmarked Contribution From Erskine Wells,,Earmarked Contribution From Erskine Wells. transmitted by check/EFT,2020
SB23,C00694323,B4838A6627269446B90F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-21,1000,,Earmarked Contribution From Denise Neiditch Breger,,Earmarked Contribution From Denise Neiditch Breger. transmitted by check/EFT,2020
SB23,C00694323,B7AE21D23FEC64CC592D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-06,1000,,Earmarked Contribution From William Finn,,Earmarked Contribution From William Finn. transmitted by check/EFT,2020
SB28a,C00694323,BB6404D6E7656420E94D,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-09-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8795C9DA65F44D0EBAB,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-09-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCF4E046EDE0A4E41BD6,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-09-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0137178892B942D9AA7,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-10-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3280C2EB889F42D8841,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-11-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B433B2A70DDFF43AE869,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-11-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3BBE5134C7F74D95B74,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-10-28,1000,,Refund of Contribution,,,2020
SB23,C00694323,B9ABB5BB5BA5A48ADBD9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-05,1000,,Earmarked Contribution From Raissa Downs,,Earmarked Contribution From Raissa Downs. transmitted by check/EFT,2020
SB23,C00694323,BD9E7120DC0D84A8A85C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-16,1000,,Earmarked Contribution From David Schiappa,,Earmarked Contribution From David Schiappa. transmitted by check/EFT,2020
SB23,C00694323,B9E7E0C47CFB2418085F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-28,1000,,Earmarked Contribution From Demetrius McDaniel,,Earmarked Contribution From Demetrius McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B7739383BB0E34368BFD,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-31,1000,,Earmarked Contribution From Franklin Adams,,Earmarked Contribution From Franklin Adams. transmitted by check/EFT,2020
SB23,C00694323,BA078E4C4F0634731811,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-25,1000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BB3D4197C6CCD40E7A12,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-13,1000,,Earmarked Contribution From Behrends Foster,,Earmarked Contribution From Behrends Foster. transmitted by check/EFT,2020
SB23,C00694323,BEAA1DBF6E43B4263B1F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-24,1000,,Earmarked Contribution From Darrel Thompson,,Earmarked Contribution From Darrel Thompson. transmitted by check/EFT,2020
SB23,C00694323,BF118D172B38A40128A8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-23,1000,,Earmarked Contribution From Mr & Mrs Richard & Shirley Mosteller,,Earmarked Contribution From Mr & Mrs Richard & Shirley Mosteller. transmitted by check/EFT,2020
SB23,C00694323,B0FE63D24058640778D4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-17,1000,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2020
SB23,C00694323,B10A2D025FC404D24B83,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-11-12,800,,Earmarked Contribution From Frank and Tina Landing,,Earmarked Contribution From Frank and Tina Landing. transmitted by check/EFT,2020
SB23,C00694323,B0130ECD991F04529993,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-28,600,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,BAEFDA830CC44454C8A1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-31,500,,Earmarked Contribution From Clifford Roberti,,Earmarked Contribution From Clifford Roberti. transmitted by check/EFT,2020
SB23,C00694323,B5C190A7610E24864947,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-29,500,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2020
SB23,C00694323,BA3BAC69DB21B43CCBD1,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-30,500,,Earmarked Contribution From John Mahoney,,Earmarked Contribution From John Mahoney. transmitted by check/EFT,2020
SB23,C00694323,B0BF3D255E04049F18C1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-27,500,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B17300F58B62946B6BF2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-25,500,,Earmarked Contribution From Gregory Barnes,,Earmarked Contribution From Gregory Barnes. transmitted by check/EFT,2020
SB23,C00694323,B82C98809C2204E9489C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-11,500,,Earmarked Contribution From Jessie J Knight Jr.,,Earmarked Contribution From Jessie J Knight Jr.. transmitted by check/EFT,2020
SB23,C00694323,B74B4462B56544A71A9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-16,500,,Earmarked Contribution From Jordan Layson,,Earmarked Contribution From Jordan Layson. transmitted by check/EFT,2020
SB23,C00694323,BAC3884943BA14CD0B9A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-25,500,,Earmarked Contribution From Michael Bynum,,Earmarked Contribution From Michael Bynum. transmitted by check/EFT,2020
SB23,C00694323,B6DCB189983A44D30803,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-06,500,,Earmarked Contribution From Marc Ross,,Earmarked Contribution From Marc Ross. transmitted by check/EFT,2020
SB23,C00694323,B74FE798D79CA42138C7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-21,500,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2020
SB23,C00694323,B324B880603D84E0B8E9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-18,500,,Earmarked Contribution From Steven Irizarry,,Earmarked Contribution From Steven Irizarry. transmitted by check/EFT,2020
SB23,C00694323,BBD8C44BD504143EC91F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-03,500,,Earmarked Contribution From George Shelton,,Earmarked Contribution From George Shelton. transmitted by check/EFT,2020
SB23,C00694323,B484CF0347BA04AF4832,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-18,500,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2020
SB23,C00694323,B1C3B5354454A4360B48,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,500,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,BE8FD9F693D3649CF8BF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,500,,Earmarked Contribution From Robert Rahsl,,Earmarked Contribution From Robert Rahsl. transmitted by check/EFT,2020
SB23,C00694323,B003406E3165644F68D1,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-11-08,500,,Earmarked Contribution From Bonnie Canova,,Earmarked Contribution From Bonnie Canova. transmitted by check/EFT,2020
SB23,C00694323,B8DFDC6C23EE34BCDAAF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-08-24,500,,Earmarked Contribution From Robert Helm,,Earmarked Contribution From Robert Helm. transmitted by check/EFT,2020
SB23,C00694323,B46ACBE97AB084451B03,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-11-14,500,,Earmarked Contribution From Reed Bonner,,Earmarked Contribution From Reed Bonner. transmitted by check/EFT,2020
SB23,C00694323,B2C181D3F14CD4F3A953,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,500,,Earmarked Contribution From Patrick Hotung,,Earmarked Contribution From Patrick Hotung. transmitted by check/EFT,2020
SB23,C00694323,BA33010B4F5BA411BBDD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,500,,Earmarked Contribution From thomas hays,,Earmarked Contribution From thomas hays. transmitted by check/EFT,2020
SB23,C00694323,B3D03993D45BE403CAEE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-28,400,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB28a,C00694323,BB3BE5C517EEE440FB32,IND,,Peck,Sue,,,,33 Lexington Dr,,Bluffton,SC,299104816,2019-12-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5DEFCA093500487A8D7,IND,,Wilson,Carolyn,,,,222 Rivendell Dr,,Pelzer,SC,296699332,2019-12-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4E5954D7C4904F1E929,IND,,Carnes,Linda,,,,209 Moss Creek Dr,,Cayce,SC,290331919,2019-10-18,250,,Refund of Contribution,,,2020
SB23,C00694323,B54B4A7FD256E4B63AAB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-25,250,,Earmarked Contribution From Michael Bynum,,Earmarked Contribution From Michael Bynum. transmitted by check/EFT,2020
SB28a,C00694323,BEB6591E738DF44FCB78,IND,,Picinich,Debra,,,,3030 Boxwood Ave,,Florence,SC,295015910,2019-12-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFE86AE286BD048709F6,IND,,Bridges,E. Glenn,,,,4 Indies Lndg,,North Augusta,SC,298413286,2019-09-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7131C689E89E46178A2,IND,,Bridges,E. Glenn,,,,4 Indies Lndg,,North Augusta,SC,298413286,2019-09-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B23C07D51A1E347E6B5E,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-11-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B41935CA2828440AE8C0,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-11-13,250,,Refund of Contribution,,,2020
SB23,C00694323,BB1BAB0A63FF948B1AD2,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-11-12,250,,Earmarked Contribution From Wendy Damron,,Earmarked Contribution From Wendy Damron. transmitted by check/EFT,2020
SB23,C00694323,B9FAE1CF50A454E6B91D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-02,250,,Earmarked Contribution From James Douglas Jr,,Earmarked Contribution From James Douglas Jr. transmitted by check/EFT,2020
SB23,C00694323,B4F5E7330E1AD4655965,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-20,250,,Earmarked Contribution From Larry k Cordell,,Earmarked Contribution From Larry k Cordell. transmitted by check/EFT,2020
SB23,C00694323,B0C4EC0F508A74E81ADA,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-31,250,,Earmarked Contribution From Riberta Gosselin,,Earmarked Contribution From Riberta Gosselin. transmitted by check/EFT,2020
SB23,C00694323,B221D1BD1523044228A9,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-11-12,250,,Earmarked Contribution From Todd Garrett,,Earmarked Contribution From Todd Garrett. transmitted by check/EFT,2020
SB23,C00694323,B14799DF8DD3D41C18AC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-25,200,,Earmarked Contribution From Virginia Galland,,Earmarked Contribution From Virginia Galland. transmitted by check/EFT,2020
SB23,C00694323,BB5ECE3717C604E05851,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-24,200,,Earmarked Contribution From Allan Malik,,Earmarked Contribution From Allan Malik. transmitted by check/EFT,2020
SB23,C00694323,B7564B51D85C6412E8DB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-24,200,,Earmarked Contribution From Eleanor Lee,,Earmarked Contribution From Eleanor Lee. transmitted by check/EFT,2020
SB23,C00694323,B7CE5D2D3C5CD4A889A5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-10,200,,Earmarked Contribution From Holly Brown,,Earmarked Contribution From Holly Brown. transmitted by check/EFT,2020
SB23,C00694323,B3AB372E2B50A47DBB90,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-31,150,,Earmarked Contribution From Cor Middleton,,Earmarked Contribution From Cor Middleton. transmitted by check/EFT,2020
SB23,C00694323,B346685EA03FC4AFC863,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-31,150,,Earmarked Contribution From Walter Groth,,Earmarked Contribution From Walter Groth. transmitted by check/EFT,2020
SB23,C00694323,B66B32863E06E4DA3B44,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-14,150,,Earmarked Contribution From ben cohen,,Earmarked Contribution From ben cohen. transmitted by check/EFT,2020
SB23,C00694323,BDDF68319DA2D4211B06,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-08,150,,Earmarked Contribution From Timothy Duggan,,Earmarked Contribution From Timothy Duggan. transmitted by check/EFT,2020
SB23,C00694323,BFBD17D2B2BFD4B38809,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-02,150,,Earmarked Contribution From Lucia Zamorano,,Earmarked Contribution From Lucia Zamorano. transmitted by check/EFT,2020
SB23,C00694323,BB13D4EF716AA4422800,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-27,125,,Earmarked Contribution From Jeffrey Hevey,,Earmarked Contribution From Jeffrey Hevey. transmitted by check/EFT,2020
SB23,C00694323,B7159A3606B524054A57,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,125,,Earmarked Contribution From James Shontere,,Earmarked Contribution From James Shontere. transmitted by check/EFT,2020
SB23,C00694323,B4656209F79664B73AC9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,125,,Earmarked Contribution From Mark Francis,,Earmarked Contribution From Mark Francis. transmitted by check/EFT,2020
SB23,C00694323,B22E43AB2C3944938B7A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-27,125,,Earmarked Contribution From DAE EVANS,,Earmarked Contribution From DAE EVANS. transmitted by check/EFT,2020
SB23,C00694323,BA7326979410D490C800,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,125,,Earmarked Contribution From Larry Durrett,,Earmarked Contribution From Larry Durrett. transmitted by check/EFT,2020
SB23,C00694323,B5DE14E19A8444958840,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,125,,Earmarked Contribution From Larry Durrett,,Earmarked Contribution From Larry Durrett. transmitted by check/EFT,2020
SB23,C00694323,B27B3117011DF4A908BE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-27,125,,Earmarked Contribution From Riley W Jackson,,Earmarked Contribution From Riley W Jackson. transmitted by check/EFT,2020
SB23,C00694323,B6B8E000065FF43E38BC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-21,100,,Earmarked Contribution From Roger Varblow,,Earmarked Contribution From Roger Varblow. transmitted by check/EFT,2020
SB23,C00694323,B719CF5602BE84B61B94,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-29,100,,Earmarked Contribution From Piotr Chmielinski,,Earmarked Contribution From Piotr Chmielinski. transmitted by check/EFT,2020
SB23,C00694323,B17F2F6400B704E0E972,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-02,100,,Earmarked Contribution From Marion Shuttleworth,,Earmarked Contribution From Marion Shuttleworth. transmitted by check/EFT,2020
SB23,C00694323,B0CD947B17E3D4649BA8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-27,100,,Earmarked Contribution From David Biegler,,Earmarked Contribution From David Biegler. transmitted by check/EFT,2020
SB23,C00694323,BCA608BF3B8E9442E9E5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-13,100,,Earmarked Contribution From Roger Claar,,Earmarked Contribution From Roger Claar. transmitted by check/EFT,2020
SB23,C00694323,B0FC46420C4054B0EBBC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-04,100,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,BCF925ADBA02B4645B6C,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-30,100,,Earmarked Contribution From Jonathan Butler,,Earmarked Contribution From Jonathan Butler. transmitted by check/EFT,2020
SB28a,C00694323,BFD2ABACD1FB347549E6,IND,,Jacobs,James,,,,1041 Oakley St,,Georgetown,SC,294404127,2019-12-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0C9755F0EFBC487FAA5,IND,,Shipp,Andy,,,,3443 Henrietta Hartford Rd,,Mount Pleasant,SC,294666985,2019-11-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B268C5F2C6AB54C4CBB0,IND,,Shipp,Andy,,,,3443 Henrietta Hartford Rd,,Mount Pleasant,SC,294666985,2019-11-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B97B4E6DF97EB4D35B2B,IND,,Clark,Ann,,,,204 Mooring Ln,,Lexington,SC,290729533,2019-08-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE268A961F01A4725B81,IND,,Slike,Art,,,,6580 Oakridge Rd,,Clover,SC,297108336,2019-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4AD76AEA4DAF490CBC1,IND,,Shipp,Andy,,,,3443 Henrietta Hartford Rd,,Mount Pleasant,SC,294666985,2019-11-26,100,,Refund of Contribution,,,2020
SB23,C00694323,B14950B72FD3B45C4BC0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-16,100,,Earmarked Contribution From Alton Craft,,Earmarked Contribution From Alton Craft. transmitted by check/EFT,2020
SB23,C00694323,B81E2ED07992D4438900,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-22,100,,Earmarked Contribution From Sharon Dimit,,Earmarked Contribution From Sharon Dimit. transmitted by check/EFT,2020
SB23,C00694323,BC99A379A71EA462E811,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-22,100,,Earmarked Contribution From Robert Gould,,Earmarked Contribution From Robert Gould. transmitted by check/EFT,2020
SB28a,C00694323,B7AD6F956294C4DDEAEC,IND,,Jaffe,Sandra,,,,42 Royal James Dr,,Hilton Head Island,SC,299261898,2019-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B497ABB83ECF441E3998,IND,,heilman,sandra,,,,80 Paddle Boat Ln,,Hilton Head Island,SC,299283280,2019-12-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B46D50A2BAC034F24A6E,IND,,Johnson,Ro,,,,171 Parmelee Dr,Unit B,Murrells Inlet,SC,295766867,2019-09-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B42691C8B60314AC3B4A,IND,,Cordero,Frank,,,,8578 Refuge Point Cir,,North Charleston,SC,294206876,2019-12-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB34002251DA14E92885,IND,,Borgschulte,Deborah,,,,21 Hedgepath St,,Liberty,SC,296571506,2019-08-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B71E7D8EEFE1B485ABD9,IND,,Joe,Stewart,,,,456 Point Dr,,Murrells Inlet,SC,295768122,2019-12-24,100,,Refund of Contribution,,,2020
SB23,C00694323,B0D891CF72E214D47AC5,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2019-11-22,100,,Earmarked Contribution From Leon Laylagian,,Earmarked Contribution From Leon Laylagian. transmitted by check/EFT,2020
SB23,C00694323,B8EB440F89C9346DDA3A,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-31,100,,Earmarked Contribution From James Kelley,,Earmarked Contribution From James Kelley. transmitted by check/EFT,2020