linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A518D9A088FC848F7900,IND,,Harber,Lacy,,,,PO Box 8445,,Nikiski,AK,99635,,2020-11-07,25000,37500,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAFB5A5B4916F414CA49,IND,,Harber,Dorothy,,,,PO Box 8445,,Nikiski,AK,99635,,2020-11-01,12500,12500,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAAAEB196D569428CA57,IND,,Harber,Lacy,,,,PO Box 8445,,Nikiski,AK,99635,,2020-10-31,12500,12500,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA2481F8F58D549D7AD6,IND,,Humphreys,Craig,,,,935 Keystone Dr,,Soldotna,AK,99669,,2020-11-18,5600,5600,KENAI SPINE,PHYSICIAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AF5A1410550F6429A867,IND,,Kudryn,Dmitry,,,,5550 S Irwin Dr,,Wasilla,AK,99623,,2020-10-30,5600,10000,SELF-EMPLOYED,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8B855DD7BC64BC2B91,IND,,Kudryn,Dmitry,,,,5550 S Irwin Dr,,Wasilla,AK,99623,,2020-10-30,4400,10000,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A02C7AEA2808540BDAA6,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-10-15,3910.5,41299.8,CLIPPERSHIP,GM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71530B91EAB24158881,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-10-26,3910.5,47214.8,CLIPPERSHIP,GM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84F7E1775311495EB97,IND,,MacKinnon,John,,,,1114 Glacier Ave,,Juneau,AK,99801,,2020-11-18,3000,9500,STATE OF ALASKA,COMMISSIONER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7EEB245F310043C8BD4,IND,,Schilling,Therese,,,,PO 7155,,Nikiski,AK,99635,,2020-10-31,2800,2800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A673976545F454C218F0,IND,,Edwards,Albert,,,,13627 Vasili Dr,,Eagle River,AK,99577,,2020-10-15,2800,2800,FEDEX,PILOT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A0D9FD50ED2DC435A82A,IND,,Earhart,Becky,,,,6504 Mink Ave,,Anchorage,AK,99504,,2020-10-24,2800,8100,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A2B3B4B7CF20B4BB7B24,IND,,Earhart,Becky,,,,6504 Mink Ave,,Anchorage,AK,99504,,2020-10-24,2800,8100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA16,C00694323,A84BF26422B0D40D0A24,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-10-21,2800,77525.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A14C334BED480485C8C3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-11-19,2800,88372.7,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB2772E45BE544972A7C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-10-29,2800,82573.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB6CEAB4EEA0F43C7A3A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-10-21,2800,77525.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0F64921863F349CB9EB,IND,,Schlotfeldt,Walt,,,,2510 N Post Rd,,Anchorage,AK,99501,,2020-11-11,2800,32850,DENALI GROUP INC.,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A99A9E4D1040D4A22AE6,IND,,Richey,Sherrie,,,,PO Box 230362,,Anchorage,AK,99523,,2020-10-15,2800,2800,"SHERRIE D. RICHEY MD, PC",PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8EF1AEEF963468B8A3,IND,,Miller,Joseph,,,,PO Box 83440,,Fairbanks,AK,99708,,2020-11-04,2800,2800,"LAW OFFICES OF JOSEPH MILLER, LLC",ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19A83CDE0DAD4B00B9F,IND,,moore,chad,,,,PO Box 110777,,Anchorage,AK,99511,,2020-10-26,2800,5600,URESCO,SALES,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,ADBA87F8AAC074BEFA7E,IND,,moore,chad,,,,PO Box 110777,,Anchorage,AK,99511,,2020-10-26,2800,5600,URESCO,SALES,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A6DF3037F6FDB49429B2,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,99835,,2020-10-15,2800,16800,SAMSON TUG  BARGE,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A799A0CB7278C4374B8E,IND,,James,Mary,,,,PO Box 1346,,Palmer,AK,99645,,2020-11-02,2800,5220,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A5DBC59D40C5944FAB3F,IND,,Hopper,Tim,,,,1223 W 12th Ave,,Anchorage,AK,99501,,2020-10-19,2800,6600,CHUGACH GOVT SOLUTIONS,SENIOR MANAGEMENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADCEB3F2CE13E4E00BB2,IND,,Felland,Linda,,,,500 M St,Apt 201,Anchorage,AK,99501,,2020-10-20,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC974FE01C3484D5EB14,IND,,Mitchell,Bob,,,,8525 E Valley Ct,,Juneau,AK,99801,,2020-10-23,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9E04F31969524F52B9E,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,99835,,2020-10-22,2800,22400,SAMSON TUG  BARGE,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A357A15E1849D462F824,IND,,Pitchford,Kevin,,,,540 Carin Pl,,Anchorage,AK,99504,,2020-10-22,2800,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECDC0E9CED4D48D2A98,IND,,Pitchford,Kevin,,,,540 Carin Pl,,Anchorage,AK,99504,,2020-10-22,2800,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F59AB7DC8B6461C903,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,99835,,2020-10-20,2800,19600,SAMSON TUG  BARGE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A2C218BA8A14C198E3,IND,,Gohr,Edward,,,,8826 Sahalee Dr,,Anchorage,AK,99507,,2020-10-23,2800,5600,DELTA CONSTRUCTORS,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A03D8069348614B29A95,IND,,Cooper,Dustin,,,,500 Orchid Cir,,Anchorage,AK,99515,,2020-10-23,2800,2800,DELTA CONSTRUCTORS,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB6844F39CFDE403D9A9,IND,,Pfundt,Bryon,,,,PO Box 1162,,Petersburg,AK,99833,,2020-10-20,2800,2800,SELF-EMPLOYED,COMMERCIAL FISHERMEN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A29FE3D34D0154D79BD8,IND,,Jachimiec,Jessica,,,,4300 E Birch Dr,,Wasilla,AK,99654,,2020-10-18,2800,2800,MEDICAL NETWORK OF ALASKA,PHYSICIAN,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A3C11AAD178374A35A28,IND,,Schlotfeldt,Walt,,,,2510 N Post Rd,,Anchorage,AK,99501,,2020-11-11,2800,32850,DENALI GROUP INC.,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A238E693A7D934B04B8A,IND,,Pitchford,Kevin,,,,540 Carin Pl,,Anchorage,AK,99504,,2020-11-04,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BCF2628788B4B808C0,IND,,Gionet,Paul,,,,4700 E 147th Ave,,Anchorage,AK,99516,,2020-10-28,2800,2800,IVY HOME INFUSIONS LLC,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD232679FDF74484AC6,IND,,Gionet,Susanne,,,,2841 Debarr Rd,Ste 20,Anchorage,AK,99508,,2020-10-29,2750,2750,IVY HOME INFUSIONS,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAC9B9C103CA4A948A5,IND,,Rexfotd,Delbert,,,,PO Box 686,,Barrow,AK,99723,,2020-10-31,2710,9687.5,UKPEAGVIK INUPIAT CORPORATION,PRESIDENT:CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6111F2A52DE649728F9,IND,,Van Holstyn,David,,,,PO Box 771571,,Eagle River,AK,99577,,2020-10-22,2660,3050,VH WEALTH ADVISORS,WEALTH MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75E0C56B16214AFE91B,IND,,Johnston,Ryan,,,,12110 Business Blvd,,Eagle River,AK,99577,,2020-10-23,2660,2800,PLAYFUL LEARNING,HEALTHCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6EB104140134B57963,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-10-30,2500,32543,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E403ED96B824A39AC3,IND,,Burnett,Hartwell,,,,PO Box 111230,,Anchorage,AK,99511,,2020-10-16,2500,12232.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A942F0109CF714AFA9E0,IND,,Parker,Kyle,,,,PO Box 240907,,Anchorage,AK,99524,,2020-11-18,2500,2500,HOLLAND HART LLP,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0E6BA4A6F402436E85F,IND,,Brown,Dean,,,,PO Box 870366,,Wasilla,AK,99687,,2020-10-22,2250,3075,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17142F9D23A147C6AD3,IND,,Swanston,Douglas N,,,,7041 W Gladstone Ln,,Wasilla,AK,99623,,2020-10-17,2227.5,7858,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83A425F358FF476A899,IND,,Larson,Cheryl,,,,35670 Kenai Spur Hwy,Ste 104,Soldotna,AK,99669,,2020-11-03,2190,941,PREMIER CHIROPRACTIC,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FFA46FA8A444FE8935,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-10-20,2128,27553,SELF EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96F6BB1F462D4E2295C,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-10-27,2128,30043,SELF EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A662FAFA4F0684A4C9C9,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-10-27,2100,20683,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A501631B97166453A887,IND,,Earhart,Becky,,,,6504 Mink Ave,,Anchorage,AK,99504,,2020-10-24,2000,8100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB6EAB8ED0271451D962,IND,,Van Nieuwenhuyse,Rick,,,,958 Chena Pump Rd,,Fairbanks,AK,99709,,2020-10-19,2000,6000,GEOMETALLICA,PRESIDENT  CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A7E36B706EEE74055875,IND,,Van Holstyn,David,,,,PO Box 771571,,Eagle River,AK,99577,,2020-11-10,2000,7050,VH WEALTH ADVISORS,WEALTH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91A9687F9A654A14BA6,IND,,Nierenberg,Alan,,,,PO Box 743,,Cooper Landing,AK,99572,,2020-11-17,2000,16250,"SHIP CONSTRUCTION STRATEGIES, INC.",CONSULTANT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A3BF36365332D4F59878,IND,,Van Holstyn,David,,,,PO Box 771571,,Eagle River,AK,99577,,2020-11-05,2000,5050,VH WEALTH ADVISORS,WEALTH MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12C40CA134E549D4B29,IND,,Yanish,Susan,,,,344 Gloria Ave,,Fairbanks,AK,99701,,2020-11-17,2000,2700,N/A,HOMESCHOOLING HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8001C869D1C430E8A2,IND,,McKeever,Mary,,,,3310 Whiteney Cir,,Anchorage,AK,99516,,2020-10-26,2000,2510,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC52C73E57D0C4734879,IND,,Inampudi,Chakri,,,,6125 Prominence Pointe Dr,,Anchorage,AK,99516,,2020-11-07,2000,4000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB76A5CE96AC640029E1,IND,,Inampudi,Chakri,,,,6125 Prominence Pointe Dr,,Anchorage,AK,99516,,2020-11-07,2000,4000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A49ABFCB5EEB94446B96,IND,,Bell,Connie,,,,PO Box 1609,,Petersburg,AK,99833,,2020-11-10,2000,2800,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A550E8EF951AD491385A,IND,,Dana,David,,,,3852 N Clark Wolverine Rd,,Palmer,AK,99645,,2020-11-10,2000,14650,CRUZ CONSTRUCTION INC,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF1FADC6E4BE446585C,IND,,zelener,steve,,,,431 W 7th Ave,,Anchorage,AK,99501,,2020-10-21,2000,5500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC4A6D7C59144661841,IND,,Martin,Brian,,,,20231 Riverside Dr,,Eagle River,AK,99577,,2020-11-19,2000,6458,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD3CC09D5181E4261BA8,IND,,Rexfotd,Delbert,,,,PO Box 686,,Barrow,AK,99723,,2020-10-28,1985.5,6882.5,UKPEAGVIK INUPIAT CORPORATION,PRESIDENT:CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D72057BC7BA49F8921,IND,,Rexfotd,Delbert,,,,PO Box 686,,Barrow,AK,99723,,2020-11-11,1985.5,14912.5,UKPEAGVIK INUPIAT CORPORATION,PRESIDENT:CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC591054CA0EE49AD9C5,IND,,Rexfotd,Delbert,,,,PO Box 686,,Barrow,AK,99723,,2020-11-18,1985.5,17002.5,UKPEAGVIK INUPIAT CORPORATION,PRESIDENT:CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F7827C5BB9447B5B9D,IND,,Rexfotd,Delbert,,,,PO Box 686,,Barrow,AK,99723,,2020-11-04,1985.5,12777.5,UKPEAGVIK INUPIAT CORPORATION,PRESIDENT:CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DCC5A4E0A644E6991D,IND,,Williams,Charles,,,,8461 Old Dairy Rd,,Juneau,AK,99801,,2020-10-23,1800,1800,"VALLEY PAINT CENTER, INC",RETAILER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB88456FD04F14BBB808,IND,,kelley,ray,,,,4300 E Birch Dr,,Wasilla,AK,99654,,2020-10-18,1800,1800,MEDICAL NETWORK OF ALASKA,PHYSICIAN,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A3F645EB3245C4502AAC,IND,,Zielinski,John,,,,PO Box 221426,,Anchorage,AK,99522,,2020-11-04,1730,2250,FEA,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A711202E6B673437887F,IND,,Williams,Michael,,,,4825 Potter Crest Cir,,Anchorage,AK,99516,,2020-11-09,1580,440,FEDEX,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14DC8F73CB8640FC89E,IND,,Smith,Jonathan,,,,424 4th St,,Fairbanks,AK,99701,,2020-11-14,1500,1700,FAIRBANKS NORTH STAR BOROUGH SCHOOL DI,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75FBFA5CC5FB4913B9D,IND,,Coleman,Ronald,,,,24335 Coleman Cir,,Eagle River,AK,99577,,2020-10-30,1425,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84E8F331E1F449FC8A8,IND,,Coleman,Ronald,,,,24335 Coleman Cir,,Eagle River,AK,99577,,2020-11-06,1425,3500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AA47460B4C749D9B1A,IND,,Spinelli,Jackie,,,,2128 W Marston Dr,,Anchorage,AK,99517,,2020-10-16,1400,1500,self,DEVELOPER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A22ABE0F8E2E744E8ABD,IND,,Koval,George,,,,1632 N Trail Cir,,Wasilla,AK,99654,,2020-11-01,1360,1530,ALASKA ARMY NATL GUARD,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88E902764B4A4A2B91C,IND,,Fulk,Steven,,,,PO Box 83359,,Fairbanks,AK,99708,,2020-11-14,1320,1530,KINROSS,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A17E5690AB74B7F9FC,IND,,Fulk,Steven,,,,PO Box 83359,,Fairbanks,AK,99708,,2020-11-07,1320,120,KINROSS,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE131133B194071A1C,IND,,Duryea,Brian,,,,1016 W 6th Ave,Ste 306,Anchorage,AK,99501,,2020-10-15,1300,3300,"OUTLOOK LAW, LLC",PROFESSIONAL,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A7BDB15E239464B24B98,IND,,fritzler,mark,,,,2301 S Althea St,,Wasilla,AK,99654,,2020-10-15,1300,1430,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5F174F9007FA4A2C8A9,IND,,Ashlock,Carol,,,,800 E Dimond Blvd,,Anchorage,AK,99515,,2020-10-22,1300,5575,"DIMOND CENTER HOLDINGS, LLC",CONSULTANT,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AB30215AA3B3E4C88BC2,IND,,Cusack,Gretchen,,,,22737 Needels Loop,,Chugiak,AK,99567,,2020-10-30,1162.5,1705,SELF-EMPLOYED,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30830B07ECCB427DA7F,IND,,Nystrom,John,,,,PO Box 2975,,Palmer,AK,99645,,2020-10-20,1130.5,2709,HILCORP,OIL FIELD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB40237CEDC3E4032909,IND,,Millar,Rick,,,,12630 Rya Rd,,Anchorage,AK,99516,,2020-11-07,1110,3449,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1298F565CFF8484E908,IND,,Johnson,Cleta,,,,50225 Corcoran Cir,,Kenai,AK,99611,,2020-11-17,1050,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA9FD2ED2A72450B952,IND,,Lim,Youn,,,,2244 Stockdale Cir,,Anchorage,AK,99515,,2020-10-16,1044,2143,RELIANT,BUS ATTENDANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C243AC4A2134604992,IND,,Lim,Youn,,,,2244 Stockdale Cir,,Anchorage,AK,99515,,2020-10-16,1044,2143,RELIANT,BUS ATTENDANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A850E754780AB43139CF,IND,,Godkin,Victoria,,,,1115 3rd St,,Douglas,AK,99824,,2020-10-27,1010,4125.2,ALASKA AUTO REPAIR  SALES. INC,OFFICE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8F61164DE8954FFB8E2,IND,,Godkin,Victoria,,,,1115 3rd St,,Douglas,AK,99824,,2020-10-27,1010,4125.2,ALASKA AUTO REPAIR  SALES. INC,OFFICE MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD1601952AF074EECB3C,IND,,Tapangco Wagner,Priscilla,,,,PO Box 525,,Soldotna,AK,99669,,2020-11-05,1006,1076,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A68E41464965E48BC9AE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-11-05,1000,84185.7,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A597228C9E5E74A8180E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-10-29,1000,82573.4,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEE52414E12FD42669DD,IND,,Schlotfeldt,Walt,,,,2510 N Post Rd,,Anchorage,AK,99501,,2020-11-12,1000,33850,DENALI GROUP INC.,OWNER,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2020
SA11AI,C00694323,AB211ACAFF774420C865,IND,,tiffany,henry,,,,PO Box 21049,,Juneau,AK,99802,,2020-10-28,1000,1850,"CONTROL CONCEPTS, INC.",PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A3CA22021E4B243D6AA3,IND,,Esary,Bradley,,,,3920 Alitak Bay Cir,,Anchorage,AK,99515,,2020-11-06,1000,12740,R. CRABTREE,IT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4715968C7FA410E941,IND,,Gillam,Hunter,,,,1351 Hillcrest Dr,Apt 206,Anchorage,AK,99503,,2020-11-07,1000,1360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF2C5EDA2C7A45289B3,IND,,Williams,Christine,,,,1221 W 11th Ave,,Anchorage,AK,99501,,2020-11-19,1000,5500,"OUTLOOK LAW, LLC",ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB727508200134864BB3,IND,,Stocker,Beverly,,,,6088 S Annette Cir,,Palmer,AK,99645,,2020-11-19,1000,3250,UDELHOVEN OIL FIELD SERVICES,IT PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63E122191CA84A54BE6,IND,,Nierenberg,Alan,,,,PO Box 743,,Cooper Landing,AK,99572,,2020-10-20,1000,11750,"SHIP CONSTRUCTION STRATEGIES, INC.",CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADB4234726B9847DB8A3,IND,,Shannon,John,,,,5936 Kody Dr,,Anchorage,AK,99504,,2020-11-06,1000,2400,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A7830A890DB41E3872,IND,,Hines,Brion,,,,4009 N Point Dr,,Anchorage,AK,99502,,2020-10-15,1000,1000,RAIN PROOF ROOFING,CONSTRUCTION,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A7596938A12A945ED957,IND,,Hultquist,Dave,,,,3420 E 112th Ave,,Anchorage,AK,99516,,2020-10-29,1000,15015,HULTQUIST HOMES INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46B9F280BA9049C0B14,IND,,Greenfield,Kevin,,,,3300 N Shore Dr,,Anchorage,AK,99502,,2020-11-18,1000,2100,TAIGA MINING COMPANY INC,MINER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A71CDD387AF2A4C8180D,IND,,Baker,Elaine,,,,540 L St,,Anchorage,AK,99501,,2020-10-24,1000,6000,SELF-EMPLOYED,BUSS OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A565AB2FDC25546ACA0A,IND,,Beeman,Vicky,,,,6700 Downey Finch Dr,,Anchorage,AK,99516,,2020-10-31,1000,3700,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABD4FC049C53A45D19AE,IND,,biehl,roger,,,,4050 Lake Otis Pkwy,Ste 106,Anchorage,AK,99508,,2020-11-05,1000,5627.5,ALASKA WOMENS ADVANCED PELVIC SURGERY,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D14F666F7C6413DB17,IND,,Stoelting II,Tom,,,,PO Box 298705,,Wasilla,AK,99629,,2020-11-07,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21060413E6DA4FF091F,IND,,Minogue,John,,,,1925 Greenwood St,,North Pole,AK,99705,,2020-10-15,1000,2156.95,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02BEF44B4BD944D19BC,IND,,Sanchez,Adam,,,,PO Box 3275,,Soldotna,AK,99669,,2020-11-05,1000,1000,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A019AE95CD389419C9EC,IND,,Hultquist,Dave,,,,3420 E 112th Ave,,Anchorage,AK,99516,,2020-10-27,1000,14015,HULTQUIST HOMES INC,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5458B5A2D43B41ACB0F,IND,,Greene,Grace,,,,PO Box 75,,Girdwood,AK,99587,,2020-11-18,1000,2000,TOTE,PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1736BA6F251E4073ADA,IND,,Novcaski,Rich and Katie,,,,3201 Merganser Ave,,Anchorage,AK,99516,,2020-11-02,1000,1000,HILCORP AK,ENGINEER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA78AFF5828AD4F1C851,IND,,Weeks,Kimberley,,,,PO Box 113005,,Anchorage,AK,99511,,2020-10-15,1000,2000,SELF-EMPLOYED,MM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020