filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Eschliman,Erica,,,,1248 O St,Ste 600,Lincoln,NE,68508,Baylor Evnen Law,Administrative Assistant,2.7,2020-04-08,447.02,,* Earmarked Contribution: See Below,20735492,20735492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chinn,Cindy,,,,210 Hebron,,Chester,NE,68327,Not Employed,Not Employed,10.0,2020-04-08,236.28,,* Earmarked Contribution: See Below,20735924,20735924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Everett,Beth,,,,120024 Everett Dr,,Scottsbluff,NE,69361,Self-Employed,Organic Farmer,7.0,2020-04-08,442.0,,* Earmarked Contribution: See Below,20737290,20737290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vovolka,Alan,,,,3719 Hamilton St,,Omaha,NE,68131,Self-Employed,Licensed Massage Therapist,1000.0,2020-04-10,1000.0,,,20809905,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendenhall,Frances,,,,3719 Hamilton St,,Omaha,NE,68131,None,Retired,100.0,2020-04-10,900.0,,,20810198,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andrew,Christian,,,,2000 S Cotner Blvd,,Lincoln,NE,68506,Hurrdat,Lead Social Media Strategist,40.14,2020-04-11,318.34,,,20725647,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siert,Colin,,,,4415 Mayberry St,,Omaha,NE,68105,University Of Nebraska Omaha,Student,81.07,2020-04-13,359.47,,,20725403,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Welch,Laurie,,,,136 N 33Rd St,Apt 4,Omaha,NE,68131,,,-30.9,2020-04-17,,,,500162420,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Reisdorff,Debra,,,,2727 Sumner St,,Lincoln,NE,68502,,,-27.0,2020-04-17,,,,500162463,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fitil,Mahmud,,,,4949 S 30Th St,,Omaha,NE,68107,,,-27.0,2020-04-17,,,,500162454,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Schanbacher,Joseph,,,,2216 S 86Th St,,Omaha,NE,68124,,,-27.0,2020-04-18,,,,500162757,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kirke,Draper,,,,5475 Clay St,,Omaha,NE,68152,,,-31.9,2020-04-18,,,,500163087,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Blackman,Korey,,,,6115 Franklin St,,Lincoln,NE,68506,,,-27.0,2020-04-18,,,,500162641,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cox,Andrew,,,,4417 Morningside Dr,,Omaha,NE,68134,,,-30.97,2020-04-21,,,,500172478,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shaddrick,Sunderman,,,,320 S 70Th St,,Omaha,NE,68132,,,-82.18,2020-04-30,,,,500175983,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Josh,Shipman,,,,19510 Marcy St,,Elkhorn,NE,68022,,,-2.7,2020-04-30,,,,500175832,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joseph,Kawa,,,,1404 Morgan Dr,,Nebraska City,NE,68410,,,-68.81,2020-04-30,,,,500174879,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gregory,Moses,,,,1000 Main St,,Chadron,NE,69337,,,-100.0,2020-04-30,,,,500175304,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Karima,Al-Absy,,,,11636 W Center Rd,,Omaha,NE,68144,,,-27.0,2020-04-30,,,,500173662,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Rachwalik,,,,912 S 41St St,,Omaha,NE,68105,,,-27.0,2020-04-30,,,,500175576,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Kenny,,,,10417 Redick Cir,,Omaha,NE,68122,,,-144.36,2020-04-30,,,,500174901,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Charles,Williams,,,,8102 Elm Plz,Apt 2,Lavista,NE,68128,,,-124.98,2020-04-30,,,,500176242,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kreager,Tom,,,,2005 N Elm Ave,# M,Hastings,NE,68901,Not Employed,Not Employed,25.0,2020-04-30,554.0,,* Earmarked Contribution: See Below,4463767,4463767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Hank,,,,3329 S 56Th St,Apt 611,Omaha,NE,68106,Omaha Steaks,Training Specialist,25.0,2020-04-11,2048.87,,* Earmarked Contribution: See Below,3886306,3886306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Hank,,,,3329 S 56Th St,Apt 611,Omaha,NE,68106,Omaha Steaks,Training Specialist,26.0,2020-04-25,2124.87,,* Earmarked Contribution: See Below,4325090,4325090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Hank,,,,3329 S 56Th St,Apt 611,Omaha,NE,68106,Omaha Steaks,Training Specialist,50.0,2020-04-26,2124.87,,* Earmarked Contribution: See Below,4328473,4328473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Hank,,,,3329 S 56Th St,Apt 611,Omaha,NE,68106,Omaha Steaks,Training Specialist,25.0,2020-04-29,2149.87,,* Earmarked Contribution: See Below,4429594,4429594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kutler,S,,,,18363 Jackson St,,Elkhorn,NE,68022,Self-Employed,Mental Health,20.0,2020-04-25,260.0,,* Earmarked Contribution: See Below,4304578,4304578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lathrop,Jessica,,,,621 Grey Fawn Dr,,Omaha,NE,68154,Self-Employed,Consultant,250.0,2020-04-29,250.0,,,4460978,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leise,Regis,E.,,,56460 883 Rd,,Hartington,NE,68739,Information Requested,Information Requested,100.0,2020-04-27,300.0,,,4442643,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lozier,Allan,,,,6336 John J Pershing Dr,,Omaha,NE,68110,Lozier Corp,Owner Of Manufacturing Company,5600.0,2020-04-07,5600.0,,,3764421,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lozier,Allan,,,,6336 John J Pershing Dr,,Omaha,NE,68110,Lozier Corp,Owner Of Manufacturing Company,-2800.0,2020-04-07,5600.0,X,,4322853,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lozier,Allan,,,,6336 John J Pershing Dr,,Omaha,NE,68110,Lozier Corp,Owner Of Manufacturing Company,2800.0,2020-04-07,5600.0,X,,4323979,4322853,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lozier,Dianne,S.,,,6336 John J Pershing Dr,,Omaha,NE,68110,Lozier Corp,Attorney,5600.0,2020-04-07,5600.0,,,3764416,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lozier,Dianne,S.,,,6336 John J Pershing Dr,,Omaha,NE,68110,Lozier Corp,Attorney,-2800.0,2020-04-07,5600.0,X,,4323032,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lozier,Dianne,S.,,,6336 John J Pershing Dr,,Omaha,NE,68110,Lozier Corp,Attorney,2800.0,2020-04-07,5600.0,X,,4323570,4323032,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Thomas,,,,4119 Sheridan Blvd,,Lincoln,NE,68506,UNL,Professor,100.0,2020-04-15,300.0,,* Earmarked Contribution: See Below,4002844,4002844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacDonald,Deborah,,,,13211 Nicholas Cir,,Omaha,NE,68154,Not Employed,Not Employed,500.0,2020-04-16,500.0,,* Earmarked Contribution: See Below,4082705,4082705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKenzie,Charles,,,,14601 Laurel Ave,,Omaha,NE,68116,Not Employed,Not Employed,19.0,2020-04-16,340.0,,* Earmarked Contribution: See Below,4059401,4059401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Christine,,,,7331 S 72Nd Ave,,La Vista,NE,68128,Mahoney Fire Sprinkler,Small Business Owner,20.0,2020-04-01,585.0,,* Earmarked Contribution: See Below,3653675,3653675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Christine,,,,7331 S 72Nd Ave,,La Vista,NE,68128,Mahoney Fire Sprinkler,Small Business Owner,20.0,2020-04-12,605.0,,* Earmarked Contribution: See Below,3904660,3904660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloney,Julie,,,,3851 California St,,Omaha,NE,68131,Federal Public Defender,Attorney,20.0,2020-04-29,250.0,,* Earmarked Contribution: See Below,4413794,4413794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mattern,Hugh,,,,1211 S 47Th St,,Lincoln,NE,68510,Molex LLC,Maintenance Tech,2.5,2020-04-22,202.5,,* Earmarked Contribution: See Below,4243690,4243690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mattern,Hugh,,,,1211 S 47Th St,,Lincoln,NE,68510,Molex LLC,Maintenance Tech,2.5,2020-04-29,205.0,,* Earmarked Contribution: See Below,4448133,4448133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maydew,Marcus,,,,714 N 56Th St,,Omaha,NE,68132,Patriot Imaging,Physician,20.0,2020-04-03,1078.0,,* Earmarked Contribution: See Below,3687623,3687623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maydew,Marcus,,,,714 N 56Th St,,Omaha,NE,68132,Patriot Imaging,Physician,10.0,2020-04-03,1078.0,,* Earmarked Contribution: See Below,3692793,3692793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCabe,Julie,,,,14768 Stone Ave,,Omaha,NE,68116,Retired,Retired,20.0,2020-04-12,272.0,,* Earmarked Contribution: See Below,3899643,3899643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarville,Denis,,,,5119 Hamilton St,,Omaha,NE,68132,AK Child & Family,CEO,25.0,2020-04-02,434.0,,* Earmarked Contribution: See Below,3682348,3682348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarville,Denis,,,,5119 Hamilton St,,Omaha,NE,68132,AK Child & Family,CEO,25.0,2020-04-11,459.0,,* Earmarked Contribution: See Below,3888956,3888956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCaslin,Dennis,,,,917 E E St,,North Platte,NE,69101,Union Pacific,Trainman,15.0,2020-04-27,280.0,,* Earmarked Contribution: See Below,4359797,4359797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCaslin,Dennis,,,,917 E E St,,North Platte,NE,69101,Union Pacific,Trainman,5.0,2020-04-29,285.0,,* Earmarked Contribution: See Below,4455925,4455925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCormick,Anne,,,,7807 Woolworth Ave,,Omaha,NE,68124,Omaha Public Schools,Teacher,15.0,2020-04-09,215.0,,* Earmarked Contribution: See Below,3828520,3828520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCormick,Shirley,,,,500 Black Forest Dr,,Papillion,NE,68133,Walmart,Retail,23.0,2020-04-08,210.0,,* Earmarked Contribution: See Below,3784749,3784749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCormick,Shirley,,,,500 Black Forest Dr,,Papillion,NE,68133,Walmart,Retail,20.0,2020-04-20,230.0,,* Earmarked Contribution: See Below,4183885,4183885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McTaggart,Joseph,,,,15823 Cottonwood St,,Omaha,NE,68136,NRC Health,Finance,500.0,2020-04-16,500.0,,* Earmarked Contribution: See Below,4081464,4081464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McTaggart,Joseph,,,,15823 Cottonwood St,,Omaha,NE,68136,NRC Health,Finance,100.0,2020-04-24,600.0,,* Earmarked Contribution: See Below,4281648,4281648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Millhaem,Martha,,,,3202 Redwing Dr,,Bellevue,NE,68123,U.S. Cellular,Human Resources,35.0,2020-04-19,605.0,,* Earmarked Contribution: See Below,4177957,4177957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Millhaem,Martha,,,,3202 Redwing Dr,,Bellevue,NE,68123,U.S. Cellular,Human Resources,12.5,2020-04-30,617.5,,* Earmarked Contribution: See Below,4470002,4470002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moschenross,Elaine,,,,600 N 34Th St,,Norfolk,NE,68701,Information Requested,Information Requested,25.0,2020-04-20,225.0,,,4259144,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thacker,Audie,,,,9530 N St,,Omaha,NE,68127,Not Employed,Not Employed,27.0,2020-04-01,2483.1,,* Earmarked Contribution: See Below,20650693,20650693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Staub,Tony,,,,8600 Indian Hills Dr,,Omaha,NE,68114,Leo A Daly,Electrical Engineer,5.0,2020-04-01,565.77,,* Earmarked Contribution: See Below,20650062,20650062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Statler,Ross,,,,430 W Burt Dr,,Lincoln,NE,68521,Gover,Software,7.0,2020-04-01,294.2,,* Earmarked Contribution: See Below,20648804,20648804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheehan,Baily,,,,2332 N Cotner Blvd,Apt 6,Lincoln,NE,68507,Nebraska Book Company,Inventory Accounting Specialist,2.7,2020-04-01,287.94,,* Earmarked Contribution: See Below,20649832,20649832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Randall,,,,16572 Birch Ave,,Omaha,NE,68136,Weatherbyhealthcare,Physician,27.0,2020-04-01,378.0,,* Earmarked Contribution: See Below,20644207,20644207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sapp,Wendi,,,,13401 Edna St,,Omaha,NE,68138,Bank Of The West,Tech Writer,27.0,2020-04-01,394.0,,* Earmarked Contribution: See Below,20646857,20646857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peters,Ethan,,,,2115 N 75Th St,,Omaha,NE,68134,Google,Datacenter Technician II,3.0,2020-04-01,1253.76,,* Earmarked Contribution: See Below,20644297,20644297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maschman,Jackson,,,,906 Anthony Ln,,Lincoln,NE,68520,Not Employed,Not Employed,10.0,2020-04-01,258.3,,* Earmarked Contribution: See Below,20653664,20653664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karpov,Clarinda,,,,3030 Cass St,Apt 2,Omaha,NE,68131,Self-Employed,Playwright/Musician,5.4,2020-04-01,1932.12,,* Earmarked Contribution: See Below,20652592,20652592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knight,Spencer,,,,214 W Hahn Ave,Apt 6,North Platte,NE,69101,North Platte Public Schools,System Administrator,10.0,2020-04-01,207.0,,* Earmarked Contribution: See Below,20645405,20645405E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ketcham,Laurel,,,,20119 Chicago St,,Elkhorn,NE,68022,Omaha Public Power District,Control Room Operator,27.0,2020-04-01,497.0,,* Earmarked Contribution: See Below,20644944,20644944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitil,Mahmud,,,,4949 S 30Th St,,Omaha,NE,68107,Not Employed,Not Employed,27.0,2020-04-01,678.87,,* Earmarked Contribution: See Below,20644268,20644268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Everett,Beth,,,,120024 Everett Dr,,Scottsbluff,NE,69361,Self-Employed,Organic Farmer,7.0,2020-04-01,435.0,,* Earmarked Contribution: See Below,20648075,20648075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eschliman,Erica,,,,1248 O St,Ste 600,Lincoln,NE,68508,Baylor Evnen Law,Administrative Assistant,2.7,2020-04-01,444.32,,* Earmarked Contribution: See Below,20650127,20650127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chinn,Cindy,,,,210 Hebron,,Chester,NE,68327,Not Employed,Not Employed,10.0,2020-04-01,226.28,,* Earmarked Contribution: See Below,20649626,20649626E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thongdee-Stimpfl,Joseph,,,,533 S 33RD St,,Lincoln,NE,68510,Teledyne Isco,Manufacturing Engineer,17.25,2020-04-02,621.39,,* Earmarked Contribution: See Below,20660620,20660620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sullivan,Jack,B,,,4448 Pine St,,Omaha,NE,68105,Credit Union,Branch Manager,27.0,2020-04-02,389.0,,* Earmarked Contribution: See Below,20656781,20656781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stamler,Allan,,,,10320 Washington Dr,,Omaha,NE,68127,Not Employed,Not Employed,27.0,2020-04-02,408.0,,* Earmarked Contribution: See Below,20666466,20666466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scothorne,Ben,,,,11925 Wakeley Plz,,Omaha,NE,68154,Woodhouse,Car Salesman,15.0,2020-04-02,405.21,,* Earmarked Contribution: See Below,20660481,20660481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quenzer,Linda,,,,555 S 10Th St,,Lincoln,NE,68508,City Of Lincoln Ne,Ombudsman,6.0,2020-04-02,296.39,,* Earmarked Contribution: See Below,20659816,20659816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pearson,Jacob,,,,4902 N 136Th St,,Omaha,NE,68164,Midwest Laboratories,Laboratory Technician,27.0,2020-04-02,339.37,,* Earmarked Contribution: See Below,20661430,20661430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hulsebusch,Brandon,,,,16505 Arbor St,,Omaha,NE,68130,National Indemnity Company,Database And Software Programmer,30.0,2020-04-02,208.6,,* Earmarked Contribution: See Below,20665401,20665401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heras,Aaron,,,,1809 Hartley St,,Lincoln,NE,68521,Ups Store,Sales Associate,5.0,2020-04-02,230.31,,* Earmarked Contribution: See Below,20661660,20661660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gebeke,Jordan,,,,20113 Wolfs St,,Elkhorn,NE,68022,Dairy Queen - Elkhorn NE,Part-Time Worker,6.0,2020-04-02,660.13,,* Earmarked Contribution: See Below,20659849,20659849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaydusek,Timothy,,,,1212 S20Th St,1,Lincoln,NE,68502,Marcus Theatres,Management,2.7,2020-04-02,796.9,,* Earmarked Contribution: See Below,20664182,20664182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Dawn,,,,PO Box 830738,,Lincoln,NE,68583,University Of Nebraska,Manager,10.0,2020-04-02,409.0,,* Earmarked Contribution: See Below,20658012,20658012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christensen,Toni,,,,7522 Yancy Dr,,Lincoln,NE,68507,Mrh,Rn,27.0,2020-04-02,705.75,,* Earmarked Contribution: See Below,20660009,20660009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Sandra,J,,,9201 Martell Rd,,Hickman,NE,68372,Not Employed,Not Employed,5.0,2020-04-02,549.0,,* Earmarked Contribution: See Below,20666288,20666288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bice,Devin,,,,5540 Shady Creek Ct,Apt 17,Lincoln,NE,68516,B&R Stores,Grocery Supervisor,27.0,2020-04-02,454.0,,* Earmarked Contribution: See Below,20659576,20659576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ziegelbein,Elizabeth,,,,3315 Chennault St,,Bellevue,NE,68123,Self-Employed,Antiques Dealer,2.7,2020-04-03,1443.4,,* Earmarked Contribution: See Below,20696683,20696683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Eric,,,,19615 V St,,Omaha,NE,68135,First Data,Customer Service,27.0,2020-04-03,731.54,,* Earmarked Contribution: See Below,20679847,20679847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Julie,,,,3006 Paddock Rd,Apt 219,Omaha,NE,68124,Nebraskans For Civic Reform/One Omaha,Nonprofit Manager,2.7,2020-04-03,386.3,,* Earmarked Contribution: See Below,20681938,20681938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oglesby,Cale,,,,522 S 84Th St,,Omaha,NE,68114,Cale Oglesby Animation & Illustration,Artist,6.0,2020-04-03,571.4,,* Earmarked Contribution: See Below,20679950,20679950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Noble,Michael,,,,327 N 36Th Ave,,Omaha,NE,68131,Cornerstone,Insulator,24.0,2020-04-03,321.0,,* Earmarked Contribution: See Below,20697161,20697161E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Noble,Aaron,,,,332 N 36Th St,,Omaha,NE,68131,Cornerstone,Insulator,27.0,2020-04-03,804.7,,* Earmarked Contribution: See Below,20677910,20677910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mays,Roger,W,,,552 Pinecrest Dr,,Chadron,NE,69337,Not Employed,Not Employed,6.0,2020-04-03,383.7,,* Earmarked Contribution: See Below,20679612,20679612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobberger,Laura,,,,7610 N 33Rd St,,Omaha,NE,68112,Usps,Letter Carrier,27.0,2020-04-03,581.0,,* Earmarked Contribution: See Below,20677963,20677963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hesseltine,Mitchell,,,,601 Capitol Beach Blvd,,Lincoln,NE,68528,University Of Nebraska-Lincoln,Dining Hall Associate,7.0,2020-04-03,486.12,,* Earmarked Contribution: See Below,20697864,20697864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heras,Aaron,,,,1809 Hartley St,,Lincoln,NE,68521,Ups Store,Sales Associate,2.7,2020-04-03,233.01,,* Earmarked Contribution: See Below,20696800,20696800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrison,Joshua,,,,6408 Decatur St,,Omaha,NE,68104,EMerging Inc,Software Engineer,2.7,2020-04-03,319.3,,* Earmarked Contribution: See Below,20695470,20695470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Logan,,,,4400 E 39Th St,,Kearney,NE,68847,Chief Agri,Packager,27.0,2020-04-03,347.8,,* Earmarked Contribution: See Below,20702927,20702927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Faimon,Bonnie,,,,6430 Huntington Ave,,Lincoln,NE,68507,Not Employed,Not Employed,3.0,2020-04-03,290.0,,* Earmarked Contribution: See Below,20678200,20678200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Devries,Emma,,,,1844 Washington Street 1 West Walk,,Lincoln,NE,68502,Unl,Designer,5.0,2020-04-03,240.64,,* Earmarked Contribution: See Below,20678385,20678385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaydusek,Timothy,,,,1212 S20Th St,1,Lincoln,NE,68502,Marcus Theatres,Management,10.0,2020-04-03,806.9,,* Earmarked Contribution: See Below,20696707,20696707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cox,Andrew,,,,4417 Morningside Dr,,Omaha,NE,68134,Medical Solutions,Lead Software Qa,5.0,2020-04-03,371.47,,* Earmarked Contribution: See Below,20677505,20677505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cornelius,Charles,,,,4810 Binney St,,Omaha,NE,68104,Xpo Logistics,Material Handler,6.0,2020-04-03,219.0,,* Earmarked Contribution: See Below,20679478,20679478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dumler,Heath,,,,1230 N 37Th St,,Lincoln,NE,68503,Progress Rail,Service Engineer,5.0,2020-04-03,305.12,,* Earmarked Contribution: See Below,20678208,20678208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clancy,Keevan,,,,13222 60Th St,,Plattsmouth,NE,68048,Donut Fryer,Hyvee,100.0,2020-04-03,739.5,,* Earmarked Contribution: See Below,20680582,20680582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlberg,Jason,,,,18020 Burt St,,Elkhorn,NE,68022,Csg International,Software Engineer,5.0,2020-04-03,872.92,,* Earmarked Contribution: See Below,20682428,20682428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Leann,,,,15019 D Plz,,Omaha,NE,68144,Self-Employed,Writer,2.7,2020-04-04,279.75,,* Earmarked Contribution: See Below,20710801,20710801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vogler,Christopher,,,,106 Peacekeeper Dr,Ste 2N3,Offutt Afb,NE,68113,Us Air Force,Military Officer,50.0,2020-04-04,700.0,,* Earmarked Contribution: See Below,20705594,20705594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vicente,Anthony,,,,7220 S 88Th St,Apt 941,Lincoln,NE,68526,Information Requested,Software Engineer,20.0,2020-04-04,331.0,,* Earmarked Contribution: See Below,20708996,20708996E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petty,David,,,,908 Wolf Ln,,Bellevue,NE,68005,Government,Program Manager,56.07,2020-04-04,773.57,,,20666881,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewandowski,Andrew,,,,6500 Fremont St,,Lincoln,NE,68507,Bnsf Railway,Diesel Mechanic,6.0,2020-04-04,1195.15,,* Earmarked Contribution: See Below,20707382,20707382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Patrick,,,,16225 California St,,Omaha,NE,68118,Not Employed,Not Employed,100.0,2020-04-04,1083.0,,* Earmarked Contribution: See Below,20710775,20710775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hook,Kristin,,,,1330 S 156Th Ct,Apt 106,Omaha,NE,68130,Central Plains Center For Services,Youth Education Specialist,2.7,2020-04-04,309.84,,* Earmarked Contribution: See Below,20708595,20708595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frobom,Leann,,,,4911 High St,,Lincoln,NE,68506,Reno Enterprises Llc,Seasonal Tax Advisor,6.0,2020-04-04,808.0,,* Earmarked Contribution: See Below,20706884,20706884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gustafson,Blake,,,,2802 S 187Th Plz,Apt 219,Omaha,NE,68130,Tjx,Retail,27.0,2020-04-04,221.36,,* Earmarked Contribution: See Below,20709886,20709886E,SA17A,P2020,2020,C00696948,Bernie 2020