filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McNew,Claire,,,,5004 Schindler Dr S,,Monmouth Junction,NJ,08852,Not Employed,Not Employed,100.0,2019-06-20,300.0,,* Earmarked Contribution: See Below,2617200,2617200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Udasco,Sandra,,,,36 Raritan Ave,,South River,NJ,08882,New York Life,Financial Services,20.0,2019-05-11,210.0,,* Earmarked Contribution: See Below,2563000,2563000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Skurdal,Erin,,,,354 Retford Ave,,Cranford,NJ,07016,Johnson & Johnson,Product Ideation Director,50.0,2019-04-14,215.0,,* Earmarked Contribution: See Below,2529800,2529800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yamakaitis,Daniel,,,,921 Mcgillvray Pl,,Linden,NJ,07036,Not Employed,Not Employed,100.0,2019-04-15,615.8,,* Earmarked Contribution: See Below,2535600,2535600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rispo,Joseph,,,,549 Longview Rd,,South Orange,NJ,07079,Self Employed,Designer,20.0,2019-05-15,695.0,,* Earmarked Contribution: See Below,2569500,2569500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jensen,Michele,,,,70 Canada Goose Dr,,Hackettstown,NJ,07840,Not Employed,Not Employed,500.0,2019-04-05,550.4,,* Earmarked Contribution: See Below,2524100,2524100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Derosa,Migdalia,,,,7 Freedom Hills Dr,,Barnegat,NJ,08005,Not Employed,Not Employed,40.0,2019-04-17,270.0,,* Earmarked Contribution: See Below,2538300,2538300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zhang,Aileen,,,,1085 Kingsland Ln,,Fort Lee,NJ,07024,Not Employed,Not Employed,25.0,2019-06-13,225.42,,* Earmarked Contribution: See Below,2602910,2602910E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,50.0,2019-05-04,684.5,,* Earmarked Contribution: See Below,2558210,2558210E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Udasco,Sandra,,,,36 Raritan Ave,,South River,NJ,08882,New York Life,Financial Services,20.0,2019-04-24,210.0,,* Earmarked Contribution: See Below,2544820,2544820E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Skurdal,Erin,,,,354 Retford Ave,,Cranford,NJ,07016,Johnson & Johnson,Product Ideation Director,50.0,2019-06-14,215.0,,* Earmarked Contribution: See Below,2605020,2605020E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zhang,Aileen,,,,1085 Kingsland Ln,,Fort Lee,NJ,07024,Not Employed,Not Employed,5.0,2019-04-13,225.42,,* Earmarked Contribution: See Below,2533530,2533530E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yannone,Linda,,,,948 Larkspur Pl S,,Mount Laurel,NJ,08054,Not Employed,Not Employed,5.0,2019-06-29,230.0,,* Earmarked Contribution: See Below,2637640,2637640E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,20.0,2019-06-28,350.0,,* Earmarked Contribution: See Below,2631850,2631850E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Levine,Richard,,,,85 Mason Dr,,Princeton,NJ,08540,Not Employed,Not Employed,100.0,2019-05-20,400.0,,* Earmarked Contribution: See Below,2572450,2572450E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carroll,Stuart,,,,220 S Main St,,Lambertville,NJ,08530,TCNJ,Professor,18.0,2019-05-21,302.59,,* Earmarked Contribution: See Below,2573950,2573950E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Raschbaum,Art,,,,109 Treaty Elm Ln,,Haddonfield,NJ,08033,Maiden Holdings,Executive Management,200.0,2019-06-26,600.0,,* Earmarked Contribution: See Below,2623350,2623350E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,20.0,2019-06-19,684.5,,* Earmarked Contribution: See Below,2615311,2615311E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beson,Michael,,,,422 Morris Ave,Ste 5,Long Branch,NJ,07740,Self Employed,Guide pubs,250.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,2627321,2627321E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weisbrod,Nimrod,,,,206 36th St,Apt 402,Union City,NJ,07087,Nyp,Registered Nurse,28.53,2019-04-14,374.25,,* Earmarked Contribution: See Below,2530221,2530221E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carroll,Stuart,,,,220 S Main St,,Lambertville,NJ,08530,TCNJ,Professor,18.0,2019-05-04,302.59,,* Earmarked Contribution: See Below,2559121,2559121E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Evans,Grace,,,,38 Crown Rd,,Somerset,NJ,08873,Not Employed,Not Employed,25.0,2019-06-25,230.55,,* Earmarked Contribution: See Below,2622331,2622331E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pestano,Dante,,,,700 Meadow Rd,,Bridgewater,NJ,08807,Celgene,Associate Director Compliance,50.0,2019-05-24,370.0,,* Earmarked Contribution: See Below,2577731,2577731E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rispo,Joseph,,,,549 Longview Rd,,South Orange,NJ,07079,Self Employed,Designer,50.0,2019-05-06,695.0,,* Earmarked Contribution: See Below,2560331,2560331E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruno,John,,,,34 Great Hall Rd,,Mahwah,NJ,07430,Aon,Chief Operations Officer,250.0,2019-06-07,250.0,,* Earmarked Contribution: See Below,2594241,2594241E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Horgan,Daniel,,,,323 60th St,,West New York,NJ,07093,Waters McPherson McNeill PC,Attorney,100.0,2019-05-28,320.4,,* Earmarked Contribution: See Below,2583641,2583641E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Butter,Janet,,,,55 Baltusrol Way,,Short Hills,NJ,07078,MSU,Teacher,100.0,2019-06-10,1275.59,,* Earmarked Contribution: See Below,2598351,2598351E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wyller,Unni,,,,290 B Vernon Rd,,Monroe,NJ,08831,Self Employed,Information Requested,35.0,2019-06-20,215.0,,* Earmarked Contribution: See Below,2617351,2617351E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ales,Kathy,,,,85 Mason Dr,,Princeton,NJ,08540,Self Employed,Physician,1000.0,2019-05-03,3800.0,,* Earmarked Contribution: See Below,2557951,2557951E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wyller,Unni,,,,290 B Vernon Rd,,Monroe,NJ,08831,Self Employed,Information Requested,20.0,2019-05-04,215.0,,* Earmarked Contribution: See Below,2559051,2559051E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yamakaitis,Daniel,,,,921 Mcgillvray Pl,,Linden,NJ,07036,Not Employed,Not Employed,100.0,2019-05-15,615.8,,* Earmarked Contribution: See Below,2568951,2568951E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Evans,Grace,,,,38 Crown Rd,,Somerset,NJ,08873,Not Employed,Not Employed,160.55,2019-04-09,230.55,,,2535451,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-06-30,350.0,,* Earmarked Contribution: See Below,2639161,2639161E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carroll,Stuart,,,,220 S Main St,,Lambertville,NJ,08530,TCNJ,Professor,18.0,2019-06-05,302.59,,* Earmarked Contribution: See Below,2593161,2593161E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ladu,Elizabeth,,,,3 Garfield Pl,,Upper Montclair,NJ,07043,Self Employed,Information Requested,20.0,2019-06-26,230.0,,* Earmarked Contribution: See Below,2623961,2623961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Corey,,,,16 Hyacinth Dr,Apt 3K,Fords,NJ,08863,AEC,Pastor,25.0,2019-04-18,225.0,,* Earmarked Contribution: See Below,2539361,2539361E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pelz,Emily,,,,219 Prospect Ave,,Princeton,NJ,08540,Not Employed,Not Employed,25.0,2019-05-31,325.19,,* Earmarked Contribution: See Below,2588181,2588181E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-04-25,350.0,,* Earmarked Contribution: See Below,2546681,2546681E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,25.0,2019-04-18,684.5,,* Earmarked Contribution: See Below,2539481,2539481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Derosa,Migdalia,,,,7 Freedom Hills Dr,,Barnegat,NJ,08005,Not Employed,Not Employed,25.0,2019-06-27,270.0,,* Earmarked Contribution: See Below,2625691,2625691E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pestano,Dante,,,,700 Meadow Rd,,Bridgewater,NJ,08807,Celgene,Associate Director Compliance,50.0,2019-06-10,370.0,,* Earmarked Contribution: See Below,2598502,2598502E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zhang,Aileen,,,,1085 Kingsland Ln,,Fort Lee,NJ,07024,Not Employed,Not Employed,10.0,2019-06-30,225.42,,* Earmarked Contribution: See Below,2635802,2635802E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,5.0,2019-04-14,684.5,,* Earmarked Contribution: See Below,2535202,2535202E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pontillo,Nicholas,,,,183 Wilshire Dr,,Belle Mead,NJ,08502,Not Employed,Not Employed,20.0,2019-06-26,238.4,,* Earmarked Contribution: See Below,2624102,2624102E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ladu,Elizabeth,,,,3 Garfield Pl,,Upper Montclair,NJ,07043,Self Employed,Information Requested,20.0,2019-06-29,230.0,,* Earmarked Contribution: See Below,2632112,2632112E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Butter,Janet,,,,55 Baltusrol Way,,Short Hills,NJ,07078,MSU,Teacher,100.0,2019-04-23,1275.59,,* Earmarked Contribution: See Below,2544012,2544012E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Knapp,Amy,,,,75 N Mountain Ave,,Montclair,NJ,07042,Not Employed,Not Employed,20.0,2019-04-14,689.19,,* Earmarked Contribution: See Below,2531812,2531812E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zhang,Aileen,,,,1085 Kingsland Ln,,Fort Lee,NJ,07024,Not Employed,Not Employed,25.0,2019-05-31,225.42,,* Earmarked Contribution: See Below,2588322,2588322E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-05-31,350.0,,* Earmarked Contribution: See Below,2590622,2590622E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Butter,Janet,,,,55 Baltusrol Way,,Short Hills,NJ,07078,MSU,Teacher,50.0,2019-04-24,1275.59,,* Earmarked Contribution: See Below,2545022,2545022E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carroll,Stuart,,,,220 S Main St,,Lambertville,NJ,08530,TCNJ,Professor,18.0,2019-04-18,302.59,,* Earmarked Contribution: See Below,2539822,2539822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Skurdal,Erin,,,,354 Retford Ave,,Cranford,NJ,07016,Johnson & Johnson,Product Ideation Director,50.0,2019-05-14,215.0,,* Earmarked Contribution: See Below,2564532,2564532E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pestano,Dante,,,,700 Meadow Rd,,Bridgewater,NJ,08807,Celgene,Associate Director Compliance,30.0,2019-05-14,370.0,,* Earmarked Contribution: See Below,2564932,2564932E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,20.0,2019-04-26,684.5,,* Earmarked Contribution: See Below,2547842,2547842E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carroll,Stuart,,,,220 S Main St,,Lambertville,NJ,08530,TCNJ,Professor,36.0,2019-04-25,302.59,,* Earmarked Contribution: See Below,2545352,2545352E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Derosa,Migdalia,,,,7 Freedom Hills Dr,,Barnegat,NJ,08005,Not Employed,Not Employed,20.0,2019-06-28,270.0,,* Earmarked Contribution: See Below,2631962,2631962E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Butter,Janet,,,,55 Baltusrol Way,,Short Hills,NJ,07078,MSU,Teacher,100.0,2019-06-11,1275.59,,* Earmarked Contribution: See Below,2599962,2599962E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bachelor,Herbert,,,,535 Mountain Ave,Apt 204,New Providence,NJ,07974,Not Employed,Retired,250.0,2019-06-05,1000.0,,* Earmarked Contribution: See Below,2592762,2592762E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ladu,Elizabeth,,,,3 Garfield Pl,,Upper Montclair,NJ,07043,Self Employed,Information Requested,15.0,2019-06-15,230.0,,* Earmarked Contribution: See Below,2608262,2608262E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,10.0,2019-06-08,684.5,,* Earmarked Contribution: See Below,2595672,2595672E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,74.4,2019-04-21,684.5,,,2547182,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Burke,Diane,,,,147 Bingham Ave,,Rumson,NJ,07760,Not Employed,Not Employed,100.0,2019-05-21,400.0,,* Earmarked Contribution: See Below,2573382,2573382E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goldstine,Raymond,,,,236 Geissinger Ave,,Millville,NJ,08332,Not Employed,Not Employed,100.0,2019-04-25,300.0,,* Earmarked Contribution: See Below,2545082,2545082E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-04-21,350.0,,* Earmarked Contribution: See Below,2543192,2543192E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rossettie,Kate,,,,55 Curtis Pl,,Maplewood,NJ,07040,Self Employed,NP,250.0,2019-05-05,450.0,,* Earmarked Contribution: See Below,2557992,2557992E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Polk,Alan,,,,27 Lawrencia Dr,,Lawrence Township,NJ,08648,The Watershed Institute,Software Developer,25.0,2019-05-07,261.0,,* Earmarked Contribution: See Below,2560992,2560992E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-04-08,350.0,,* Earmarked Contribution: See Below,2525392,2525392E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pontillo,Nicholas,,,,183 Wilshire Dr,,Belle Mead,NJ,08502,Not Employed,Not Employed,35.0,2019-06-28,238.4,,* Earmarked Contribution: See Below,2629533,2629533E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meltzer,Bruce,,,,35 Portland Rd,,Highlands,NJ,07732,KeHE Distributors,Sales,25.0,2019-04-21,390.0,,* Earmarked Contribution: See Below,2541243,2541243E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnoski,Julie,,,,PO Box 127,,Stone Harbor,NJ,08247,Not Employed,Not Employed,100.0,2019-06-13,1200.0,,* Earmarked Contribution: See Below,2602543,2602543E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ladu,Elizabeth,,,,3 Garfield Pl,,Upper Montclair,NJ,07043,Self Employed,Information Requested,20.0,2019-04-14,230.0,,* Earmarked Contribution: See Below,2531143,2531143E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Polk,Alan,,,,27 Lawrencia Dr,,Lawrence Township,NJ,08648,The Watershed Institute,Software Developer,25.0,2019-06-26,261.0,,* Earmarked Contribution: See Below,2623843,2623843E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Briggs,Donna,,,,66 Bogart Ct,,Princeton,NJ,08540,Not Employed,Not Employed,50.0,2019-06-08,300.0,,* Earmarked Contribution: See Below,2594553,2594553E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Derosa,Migdalia,,,,7 Freedom Hills Dr,,Barnegat,NJ,08005,Not Employed,Not Employed,25.0,2019-06-30,270.0,,* Earmarked Contribution: See Below,2630653,2630653E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ghasemi,Ellen,,,,PO Box 33,,New Vernon,NJ,07976,Not Employed,Not Employed,250.0,2019-05-12,250.0,,,2570753,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ales,Kathy,,,,85 Mason Dr,,Princeton,NJ,08540,Self Employed,Physician,800.0,2019-05-03,3800.0,,* Earmarked Contribution: See Below,2557953,2557953E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,10.0,2019-05-08,684.5,,* Earmarked Contribution: See Below,2561953,2561953E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Och,Michael,,,,616 S Orange Ave,Apt 4L,Maplewood,NJ,07040,Not Employed,Not Employed,25.0,2019-06-05,1035.0,,* Earmarked Contribution: See Below,2592963,2592963E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leo,Teddy,,,,23 W Shore Trl,,Sparta,NJ,07871,AfterShock Comics,Editorial,1.0,2019-06-10,201.6,,* Earmarked Contribution: See Below,2599773,2599773E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Edwards,Emory,,,,917 Summit Ave,,Jersey City,NJ,07307,Director,Saint Peter's University,15.0,2019-06-13,515.0,,* Earmarked Contribution: See Below,2603573,2603573E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pestano,Dante,,,,700 Meadow Rd,,Bridgewater,NJ,08807,Celgene,Associate Director Compliance,50.0,2019-04-25,370.0,,* Earmarked Contribution: See Below,2545273,2545273E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barnoski,Julie,,,,PO Box 127,,Stone Harbor,NJ,08247,Not Employed,Not Employed,250.0,2019-05-04,1200.0,,* Earmarked Contribution: See Below,2557973,2557973E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-04-26,350.0,,* Earmarked Contribution: See Below,2549173,2549173E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wyller,Unni,,,,290 B Vernon Rd,,Monroe,NJ,08831,Self Employed,Information Requested,20.0,2019-05-09,215.0,,* Earmarked Contribution: See Below,2562493,2562493E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McNew,Claire,,,,5004 Schindler Dr S,,Monmouth Junction,NJ,08852,Not Employed,Not Employed,100.0,2019-06-11,300.0,,* Earmarked Contribution: See Below,2599993,2599993E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shankin-Cohen,Wendy,,,,14 4th Ave,,Atlantic Highlands,NJ,07716,"Healthy Formulations, Inc.",Business Owner,100.0,2019-05-04,245.0,,* Earmarked Contribution: See Below,2558093,2558093E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-06-13,350.0,,* Earmarked Contribution: See Below,2604304,2604304E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jensen,Michele,,,,70 Canada Goose Dr,,Hackettstown,NJ,07840,Not Employed,Not Employed,50.4,2019-04-08,550.4,,,2525704,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Derosa,Migdalia,,,,7 Freedom Hills Dr,,Barnegat,NJ,08005,Not Employed,Not Employed,15.0,2019-05-30,270.0,,* Earmarked Contribution: See Below,2586314,2586314E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weisbrod,Nimrod,,,,206 36th St,Apt 402,Union City,NJ,07087,Nyp,Registered Nurse,25.0,2019-04-14,374.25,,* Earmarked Contribution: See Below,2530614,2530614E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Raschbaum,Art,,,,109 Treaty Elm Ln,,Haddonfield,NJ,08033,Maiden Holdings,Executive Management,50.0,2019-05-24,600.0,,* Earmarked Contribution: See Below,2577614,2577614E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bloch,Allon,,,,165 Clover Ln,,Princeton,NJ,08540,K Health,CEO,500.0,2019-04-17,500.0,,* Earmarked Contribution: See Below,2538214,2538214E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Henig-Elona,Lee,,,,384 Long Hill Rd,,Gillette,NJ,07933,Self Employed,Attorney,100.0,2019-06-29,255.4,,* Earmarked Contribution: See Below,2627524,2627524E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Briggs,Donna,,,,66 Bogart Ct,,Princeton,NJ,08540,Not Employed,Not Employed,50.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,2628324,2628324E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Knapp,Amy,,,,75 N Mountain Ave,,Montclair,NJ,07042,Not Employed,Not Employed,101.39,2019-04-20,689.19,,,2547134,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yannone,Linda,,,,948 Larkspur Pl S,,Mount Laurel,NJ,08054,Not Employed,Not Employed,5.0,2019-06-07,230.0,,* Earmarked Contribution: See Below,2596134,2596134E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pontillo,Nicholas,,,,183 Wilshire Dr,,Belle Mead,NJ,08502,Not Employed,Not Employed,5.0,2019-06-07,238.4,,* Earmarked Contribution: See Below,2596334,2596334E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Black,Taylor,,,,4 Brookside Rd,,Clarksburg,NJ,08510,Rutgers University,Epidemiologist,100.0,2019-04-30,350.0,,* Earmarked Contribution: See Below,2551534,2551534E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meltzer,Bruce,,,,35 Portland Rd,,Highlands,NJ,07732,KeHE Distributors,Sales,25.0,2019-06-21,390.0,,* Earmarked Contribution: See Below,2618734,2618734E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dooley,Tara,,,,60 Christopher St,,Montclair,NJ,07042,UNICEF,Editor,100.0,2019-06-27,350.0,,* Earmarked Contribution: See Below,2625434,2625434E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pena,Ysmelda,,,,350 Lehigh Ave,Apt 211,Perth Amboy,NJ,08861,MSK,HRBP,50.0,2019-05-14,420.0,,* Earmarked Contribution: See Below,2564844,2564844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-05-09,350.0,,* Earmarked Contribution: See Below,2562654,2562654E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gutierrez,Jim,,,,659 1st St,Apt 305,Hoboken,NJ,07030,Goldman Sachs,Vice President,5.0,2019-06-29,350.0,,* Earmarked Contribution: See Below,2637754,2637754E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yannone,Linda,,,,948 Larkspur Pl S,,Mount Laurel,NJ,08054,Not Employed,Not Employed,20.0,2019-06-28,230.0,,* Earmarked Contribution: See Below,2631674,2631674E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yannone,Linda,,,,948 Larkspur Pl S,,Mount Laurel,NJ,08054,Not Employed,Not Employed,20.0,2019-05-21,230.0,,* Earmarked Contribution: See Below,2573774,2573774E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McKinney,Christine,,,,111 Acorn Ln,,Voorhees,NJ,08043,Not Employed,Not Employed,25.0,2019-04-03,684.5,,* Earmarked Contribution: See Below,2522574,2522574E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bachelor,Herbert,,,,535 Mountain Ave,Apt 204,New Providence,NJ,07974,Not Employed,Retired,500.0,2019-05-07,1000.0,,* Earmarked Contribution: See Below,2560884,2560884E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zhang,Aileen,,,,1085 Kingsland Ln,,Fort Lee,NJ,07024,Not Employed,Not Employed,2.0,2019-04-26,225.42,,* Earmarked Contribution: See Below,2549784,2549784E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Butter,Janet,,,,55 Baltusrol Way,,Short Hills,NJ,07078,MSU,Teacher,25.59,2019-05-26,1275.59,,,2585205,,,P2020,2020,C00699090,Beto For America