linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8E285629E2D14E938C8,IND,,Plekenpol,LeRoy,,,,31 Outerbridge Cir,,Hilton Head Island,SC,29926,,2022-09-15,17400,18584,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8C57E50C771944B380A,IND,,Adams,Dan,,,,84 Villa Rd,,Greenville,SC,29615,,2022-07-05,15800,23300,THE CAPITAL CORPORATION,INVESTMENT BANKER,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA16,C00694323,ABD1B18A917D9436383A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-09-12,11600,323125,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7F299C748E2744CF8E3,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2022-07-27,10000,33205,P.I. Holdings,PARTNER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,A4E9C439A0CFE47A6868,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2022-07-05,6960,17103.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE54BAFBDCF75465DBCB,IND,,Beebe,Raymond,,,,138 S Shore Dr,,Hilton Head Island,SC,29928,,2022-07-15,5800,20300,RETIRED,CFO,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A0D39FF4B537E4B668F0,IND,,Beebe,Raymond,,,,138 S Shore Dr,,Hilton Head Island,SC,29928,,2022-07-15,5800,20300,RETIRED,CFO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AE8507CF3B3DD4A92833,IND,,Dyke,James,,,,17 Country Club Dr,,Charleston,SC,29412,,2022-09-08,5800,11600,MIRA,VINTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A156F31B7CC0C4E25A95,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-07-12,5800,272868,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD7510AC858BE41E69FA,IND,,Donovan,Robert,,,,120 Broadus Ave,,Greenville,SC,29601,,2022-07-26,5800,5800,DOM360,ENTREPRENEUR,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA11AI,C00694323,A8F40D46CD3F5449C874,IND,,Beebe,Raymond,,,,138 S Shore Dr,,Hilton Head Island,SC,29928,,2022-09-14,5800,26100,RETIRED,CFO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A03D308FF10224CBBB69,IND,,Ryan,Tony,,,,5014 Ridgeline Ln,,Indian Land,SC,29707,,2022-08-10,5800,5800,"Carolina Corporate Jets, Inc.",SALES,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA16,C00694323,A874FAA3171704D02B58,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-07-13,5800,288393,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6985078EE5514A12B68,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-07-13,5800,288393,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC9B83E3D364B432581A,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2022-07-12,5800,10849.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A605FE9DCC8EE427A909,IND,,Parker,Stephen,,,,173 Deer Meadow Ln,,Pawleys Island,SC,29585,,2022-08-31,5000,5000,ORTHOSC,PHYSICIAN,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,AD4B318D21D1F4434B20,IND,,Yager,Steven,,,,6886 Montgomery Rd,,Clover,SC,29710,,2022-07-16,5000,8500,INTERNET SERVICES,SR. VP GLOBAL OPERATIONS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F747C3290C94B7EB14,IND,,Mason,Mark,,,,80 Fernie Ln,,Rembert,SC,29128,,2022-08-16,5000,13465,MASON AUTOMOTIVE,CAR DEALER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF363AA61B28A4DAB8EC,IND,,Strauch,Charles,,,,49 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2022-09-08,5000,17390,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47F6ACB1FCB042549C3,IND,,Spicer,Tara,,,,1258 Chrismill Ln,,Mount Pleasant,SC,29466,,2022-09-07,5000,5100,SELF,CONSULTING,,Earmarked for TEAM MACE (C00768838),2022
SA16,C00694323,A3255188BCAB049E3871,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,P2020,2022-09-16,5000,5000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6F629A49781F43C780E,IND,,Neuhoff,Paul,,,,2918 Marshall Blvd,,Sullivans Island,SC,29482,,2022-07-15,5000,23700,"GSPMARKETING TECHNOLOGIES, INC.",CHAIRMAN,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A0B8E6A55AC764F0492F,IND,,Neuhoff,Paul,,,,2918 Marshall Blvd,,Sullivans Island,SC,29482,,2022-09-19,5000,28900,"GSPMARKETING TECHNOLOGIES, INC.",CHAIRMAN,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A6E7B506587E5463F9E4,IND,,Gibson,Allen,,,,180 Wilkes Lee Rd,,Marietta,SC,29661,,2022-08-02,5000,5000,Centaurus Capital LP,CIO,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2022
SA11AI,C00694323,A0CAA88300C0A4EE5BA8,IND,,Strauch,Charles,,,,49 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2022-09-08,4500,17390,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE7F476F86EB64DCCB56,IND,,Yager,Steven,,,,6886 Montgomery Rd,,Clover,SC,29710,,2022-07-16,3500,8500,INTERNET SERVICES,SR. VP GLOBAL OPERATIONS,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2022
SA11AI,C00694323,A92DF19ED7D9A4F48B08,IND,,Brenan,Mike,,,,1215 Jennings Ct,,Columbia,SC,29204,,2022-09-28,3300,3300,TRUIST,BANKER,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA16,C00694323,A1CC1DA4733BC4BD487E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-08-22,3052,305804,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACF8EA0966B9F45828EE,IND,,Kitchen,Charlotte,,,,5 Knightsbridge Ln,,Hilton Head Island,SC,29928,,2022-08-11,3000,4000,"FOXFIELD REALTY, INC",REAL ESTATE BROKER,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,ABCFAC8588E4B4A9ABB6,IND,,Jewell,Michael,,,,34 Cooper St,,Charleston,SC,29403,,2022-08-19,2900,2900,MIDLAND MORTGAGE,LOAN OFFICER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AA733D7899ACC4630A19,IND,,Altman,Chris,,,,1612 Wrecklers Race Ln,,Charleston,SC,29414,,2022-08-19,2900,2900,BUILDERS FIRST SOURCE,OUTSIDE SALES,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AB524218286724EB58C2,IND,,Rosenthal,Jason,,,,3574 Walter Dr,,Johns Island,SC,29455,,2022-08-22,2900,2900,SWEETGRASS CAPITAL,BANKER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A0C201FE4AE0F431B932,IND,,Greer,Laurel,,,,3630 Loggerhead Ct,,Johns Island,SC,29455,,2022-08-29,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AE1BD9EE7874C4924A13,IND,,Richardson,Susan,,,,2203 Midden Dr,,Mount Pleasant,SC,29466,,2022-09-28,2900,2900,RETIRED,RETIRED,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A52F11CD6C92244939D3,IND,,Beddow,David,,,,1124 Cultivator St,,Mt Pleasant,SC,29466,,2022-08-07,2900,3905,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A6B76CDAF36BF45DDB21,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2022-09-16,2900,39010,P.I. Holdings,PARTNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AEF0407A4D2BA45B1B75,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2022-09-06,2900,3900,BURNS CHEVROLET CADILLAC,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC5807BF4C761416E852,IND,,Millar,Douglas,,,,PO Box 9000,,Myrtle Beach,SC,29578,,2022-09-26,2900,2900,McAllister Law,ATTORNEY,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A56F0781C381A4814887,IND,,Crescenzo,Philip,,,,2012 Hammond Dr,,Mount Pleasant,SC,29466,,2022-08-19,2900,3250,CARDINAL FINANCIAL,MORTGAGE LENDER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A164605A8A4194803B67,IND,,Richter,Kevin,,,,261 Austin Creek Ct,,Summerville,SC,29483,,2022-08-22,2900,2900,Love My Charleston Home,REAL ESTATE,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AD074F9FC4E0F46F988D,IND,,Mason,Mark,,,,80 Fernie Ln,,Rembert,SC,29128,,2022-08-16,2900,13465,MASON AUTOMOTIVE,CAR DEALER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A77DB84B9D44C48579BC,IND,,Mingledorff,Lindly,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2022-08-15,2900,2920,MINGLEDORFF'S INC.,MANAGEMENT,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A0B134F28913846B4AB0,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2022-09-10,2900,36110,P.I. Holdings,PARTNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAE383294B0B24266849,IND,,Navarro,Kelly,,,,200 Meeting St,Ste 206,Charleston,SC,29401,,2022-09-23,2900,5800,SELF EMPLOYED,HOMEMAKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5A8C5D44A1504D059FD,IND,,Weir,Erik,,,,201 Riverplace,,Greenville,SC,29601,,2022-08-29,2900,3000,WCM GLOBAL WEALTH,MANAGING PARTNER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AAAA0ABAF3DA4467AB20,IND,,Mason,Mark,,,,80 Fernie Ln,,Rembert,SC,29128,,2022-08-29,2900,16365,MASON AUTOMOTIVE,CAR DEALER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA7A3DA82D63A45BBBB3,IND,,McClaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2022-09-13,2900,23680,DTS,BUSINESS OWNER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,ACEB9DB9F9C674E06891,IND,,Navarro,Kelly,,,,200 Meeting St,Ste 206,Charleston,SC,29401,,2022-07-29,2900,2900,SELF EMPLOYED,HOMEMAKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A75B8050DEC0C4467909,IND,,Navarro,Benjamin,,,,200 Meeting St,,Charleston,SC,29401,,2022-09-23,2900,5800,Sherman Financial Group,BUSINESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AB078597C5BF34559A50,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2022-09-07,2900,14054.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8B14BAA9C28E4DCE922,IND,,Hodson,Leigh,,,,1485 Red Tide Rd,,Mount Pleasant,SC,29466,,2022-08-19,2900,2900,SELF,PROPERTY MANAGEMENT,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AAE6D59BECC0A42E7946,IND,,Burriss,Tommy,,,,1251 N Lake Dr,,Lexington,SC,29072,,2022-09-07,2900,2900,BEI,ELECTRICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0406538564D04953B37,IND,,Greer,Henry Laurel,,,,3630 Logger Ct,,Johns Island,SC,29455,,2022-08-15,2900,2900,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AA2338F2B41F245FE85B,IND,,Haas,EF,,,,1577 Oakhurst Dr,,Mount Pleasant,SC,29466,,2022-07-25,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A20424445FA6D482787C,IND,,Lattimore,Ray,,,,211 Forrester Creek Way,,Greenville,SC,29607,,2022-07-12,2900,2900,Marketplace Professional Staffing,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A76948E7AEF0F42C6B3A,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2022-09-29,2900,41910,P.I. Holdings,PARTNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A6B134D8C7F3C4DFCB97,IND,,Richardson,Legrand,,,,2203 Midden Dr,,Mount Pleasant,SC,29466,,2022-09-28,2900,2900,"ATLANTIC ELECTRIC, LLC",ENGINEER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AC3E17EC0D0E540DE839,IND,,Hendrick,J. Greg,,,,814 W Evans St,,Florence,SC,29501,,2022-09-29,2900,2900,SELF,ATTORNEY,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A87E7B4B3CA08436B9A3,IND,,Vallee,Denise,,,,61 Brays Island Dr,,Sheldon,SC,29941,,2022-09-22,2900,5800,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A462A000E440D4930BA4,IND,,Costa,Louis,,,,1264 Ribaut Rd,Ste 401,Beaufort,SC,29902,,2022-09-22,2900,2900,SELF,DENTIST,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A2BB5F963362E494BA71,IND,,Dyke,James,,,,17 Country Club Dr,,Charleston,SC,29412,,2022-09-08,2900,11600,MIRA,VINTNER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A701D699FEBE34E2FA5B,IND,,Navarro,Benjamin,,,,200 Meeting St,,Charleston,SC,29401,,2022-07-29,2900,2900,Sherman Financial Group,BUSINESS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A45DB5971F2324E91A2A,IND,,Pace,claudia,,,,208 Southview Ave,,Spartanburg,SC,29302,,2022-08-28,2541,439,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A6C216CF8C62A471EB8D,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,P2020,2022-09-28,2500,7555,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA1C93C7BECFE47269A4,IND,,Shepard,Michael,,,,31 27th Ave,,Isle Of Palms,SC,29451,,2022-09-27,2500,2500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A947BA66A08424CDB897,IND,,Billings,George,,,,707 Olde Central Way,,Mount Pleasant,SC,29464,,2022-08-21,2500,7000,NUCOR,SALES MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB8F1FAF05BD3449E8D7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-08-03,2500,299410,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD393F3CFAF5442C1B19,IND,,Henne,Preston,,,,5 Ravenwood Rd,,Hilton Head Island,SC,29928,,2022-09-14,2500,4172.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE79C0652923D472EA2B,IND,,McFarland,Mark,,,,122 Flyway Dr,,Kiawah Island,SC,29455,,2022-07-06,2500,2500,CALIFORNIA RESOURCES CORPORATION,PRESIDENT  CEO,,Earmarked for TAKE BACK THE HOUSE CALIFORNIA 2022 (C00809632),2022
SA11AI,C00694323,AFBEEDA88F0394F63899,IND,,Billings,George,,,,707 Olde Central Way,,Mount Pleasant,SC,29464,,2022-08-13,2500,3500,NUCOR,SALES MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFDD21088FEE84CABAD4,IND,,Mulvaney,John,,,,550 Ralph Hood Rd,,Fort Mill,SC,29707,,2022-09-13,2500,5000,SELF,CONSULTANT,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A0B63664428B44627BBC,IND,,Looper,Stephanie,,,,7616 Highway 25 S,,Ninety Six,SC,29666,,2022-09-28,2500,25,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,AF28350BF79DD4AA083B,IND,,Cumbaa,Charles,,,,39 Krier Ln,,Mount Pleasant,SC,29464,,2022-08-30,2500,6050,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AFC207E7F3C1D4D33BFF,IND,,Mayes,James,,,,290 Salem St,,Mayesville,SC,29104,,2022-07-09,2500,10500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A23538FDC4F664960A44,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-09-27,2022,333559,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEEFFED295F2E4201B35,IND,,A Harding,James,,,,21 Loomis Ferry Rd,,Hilton Head Island,SC,29928,,2022-08-18,2000,2000,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A6FFE546B09314B5D8CE,IND,,mcabee,weldon,,,,1228 Old Dobbins Bridge Rd,,Townville,SC,29689,,2022-07-11,1750,1767.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4EEBD086A3B34893ABD,IND,,Bullwinkel,Charles,,,,392 Creole Pl,,Mount Pleasant,SC,29464,,2022-09-13,1500,1500,Blake Wilder Strategies,REAL ESTATE CONSULTANT,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AF138B34E96054F1F834,IND,,Moody,Brandon,,,,763 Dunham Street,,Charleston,SC,29492,,2022-09-23,1500,1500,SELF-EMPLOYED,CONSULTANT,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A4694540CDB544C679CD,IND,,Terry,Edward,,,,572 Savannah Hwy,,Charleston,SC,29407,,2022-08-15,1500,3000,CRESCENT HOMES,PRESIDENT AND CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC685E866E4824021B69,IND,,Terry,Edward,,,,572 Savannah Hwy,,Charleston,SC,29407,,2022-08-15,1500,3000,CRESCENT HOMES,PRESIDENT AND CEO,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AB9CD7652DA3C45B89C7,IND,,Mescia,Donnie,,,,2213 Daniel Island Dr,,Daniel Island,SC,29492,,2022-09-28,1500,1500,Palmetto Surety Corporation,CHIEF OPERATING OFFICER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AB468A4E32F3140BBA85,IND,,Clement,Robert,,,,38 Hasell St,Apt B,Charleston,SC,29401,,2022-08-16,1500,1500,SELF EMPLOYED,REAL ESTATE,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A27992EAC0AB942AB93A,IND,,Billings,George,,,,707 Olde Central Way,,Mount Pleasant,SC,29464,,2022-09-05,1500,11500,NUCOR,SALES MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3949535F9DD54F95958,IND,,Leasure,Barry,,,,51 Park Vista Way,,Greenville,SC,29617,,2022-08-09,1500,1500,GreerWalker LLP,CPA,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2022
SA11AI,C00694323,A38E9F9C609F7475088F,IND,,long,william,,,,801 SE Main St,,Simpsonville,SC,29681,,2022-07-21,1450,1450,"Upstate Podiatry Group, PA",PODIATRIST,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A797488F4CF124097987,IND,,Anosov,Yuriy,,,,410 Langston Place Dr,,Fort Mill,SC,29708,,2022-08-13,1200,1200,Anchorage,TRADING,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA16,C00694323,A5830E61D12214029A6D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2022-08-10,1160,18697.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7E4D0428080A46A8B9F,IND,,Ratchford,Claude,,,,137 Trelawn St,,Fort Mill,SC,29715,,2022-09-12,1000,2500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8995B72A06CC4DFF99C,IND,,Rumph,Robert,,,,2065 Pompano Dr,,Murrells Inlet,SC,29576,,2022-09-15,1000,44109.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8026ED978D5E4C068FD,IND,,Burden,David,,,,6 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2022-09-11,1000,1000,RETIRED,RETIRED,,Earmarked for ALASKA FIRST FUND (C00819599),2022
SA11AI,C00694323,A11E672C47D4341F2897,IND,,Stockdale,Charles,,,,1702 Ion Ave,,Sullivans Island,SC,29482,,2022-09-13,1000,3150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A999464455C684DBF8EF,IND,,Ratchford,Claude,,,,137 Trelawn St,,Fort Mill,SC,29715,,2022-09-06,1000,1500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A94B4284D0B3141A8833,IND,,wells,Joseph,,,,1090 Cainhoy Village Rd,,Charleston,SC,29492,,2022-09-08,1000,1000,wells roofing corp.,OWNER OPERATOR,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AD49F3BCBD38A41FAA07,IND,,Donkersloot,John,,,,1 Means Bluff Way,,Sheldon,SC,29941,,2022-07-29,1000,1500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE3A282FD9FF74331AD7,IND,,Finlay,Kirkman,,,,102 Hampton Pl,,Columbia,SC,29209,,2022-08-02,1000,1500,Office Services of Columbia,SELF-EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A98FA8A76A34D40C6A4A,IND,,Murphey,Welles,,,,56 Freshwater Ln,,Hilton Head Island,SC,29928,,2022-08-09,1000,5175,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA421CFCBAC8C4E78850,IND,,O'Brien,Barbara,,,,33 Oyster Bay Pl,,Hilton Head Island,SC,29926,,2022-07-31,1000,1910,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72749DDD1DF942DC97E,IND,,Billings,George,,,,707 Olde Central Way,,Mount Pleasant,SC,29464,,2022-08-21,1000,7000,NUCOR,SALES MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A632B1C241A6F40D09ED,IND,,Walters,Daniel,,,,312 Driftwood Dr,,Greenwood,SC,29649,,2022-08-22,1000,1000,HERITAGE COMPANY,PROPERTY MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A083803187B334A8E9A7,IND,,Kieffer,Pierre,,,,1248 Glarentza St,,Myrtle Beach,SC,29572,,2022-08-19,1000,1945,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60DD42EC02AC4F55949,IND,,George,Grace and Carl,,,,250 Thompson Rd,,Taylors,SC,29687,,2022-08-16,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4F244E7BF6C8406FA41,IND,,Matheson,William,,,,128 Laurel Rock Pt,,Leesville,SC,29070,,2022-08-17,1000,5000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7494CF5BBD5F49A7B1C,IND,,Matheson,William,,,,128 Laurel Rock Pt,,Leesville,SC,29070,,2022-08-17,1000,5000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE2FD77A5AD794655990,IND,,Halleck,Steve,,,,104 Palm Blvd,,Isle Of Palms,SC,29451,,2022-09-20,1000,1000,BLACKBAUD,SOFTWARE,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AD109DB5CC902425C87F,IND,,Cumbaa,Charles,,,,39 Krier Ln,,Mount Pleasant,SC,29464,,2022-09-22,1000,8050,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A74BFD0221DFE4F90AA4,IND,,Suggs,Jane,,,,12 Dill Ct,,Columbia,SC,29204,,2022-09-21,1000,1010,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A62CB4544D8A244E9B0E,IND,,Friebel,LaMont,,,,300 Welcome Dr,,Myrtle Beach,SC,29579,,2022-09-19,1000,4000,"Cooper Enterprises, Inc",CEO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A4C4EE5BE615A44F6B52,IND,,Strauch,Charles,,,,49 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2022-09-18,1000,19490,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8E03746F22424B63959,IND,,Raley,Kevin,,,,103 Steeple Ridge Rd,,Aiken,SC,29803,,2022-09-04,1000,1100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A994646F6E286494AA1B,IND,,Cumins,Mark,,,,1177 Southgate Dr,,Charleston,SC,29407,,2022-08-30,1000,1000,SELF,RESTAURANT OWNER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AEFB03180B0F4487A890,IND,,Berry,Edward,,,,9 Jingle Shell Ln,,Hilton Head Island,SC,29926,,2022-09-04,1000,1000,Legendary golf enterprises,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE215BEEE3DC54C9F962,IND,,Boone,Dan,,,,4123 Spring Is,,Okatie,SC,29909,,2022-09-02,1000,6000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2749BE5972834C6D99A,IND,,Boone,Dan,,,,4123 Spring Is,,Okatie,SC,29909,,2022-09-05,1000,7000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFEC58F11B52C4C0987D,IND,,Boesch,Jacqueline,,,,231 Queens Cottage Ln,,Johns Island,SC,29455,,2022-08-24,1000,1500,INFORMATION REQUESTED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A22A14AB7FBEC4DF9922,IND,,Mulvaney,John,,,,550 Ralph Hood Rd,,Fort Mill,SC,29707,,2022-08-01,1000,2500,SELF,CONSULTANT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A3CD8983873C14AD4AAC,IND,,Siegrist,Michael,,,,807 Fort Johnson Rd,,Charleston,SC,29412,,2022-09-08,1000,5507,SELF EMPLOYED,CARPENTER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A73C82CEE6EEA4E1B822,IND,,Billings,George,,,,707 Olde Central Way,,Mount Pleasant,SC,29464,,2022-09-05,1000,11500,NUCOR,SALES MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A75DAF17269AD452A911,IND,,Hart,Frank L,,,,46 Sparwheel Ln,,Hilton Head Island,SC,29926,,2022-09-08,1000,8800,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A2D2BEA6D088E405FBF2,IND,,Billings,George,,,,707 Olde Central Way,,Mount Pleasant,SC,29464,,2022-07-20,1000,1000,NUCOR,SALES MANAGER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022