filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Phillips,Michael,,,,410 W Obrien Dr,,Hagatna,GU,96910,Phillips & Bordallo P.C.,Attorney,5.0,2019-10-24,205.0,,* Earmarked Contribution: See Below,1367006,1367006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Michael,,,,410 W Obrien Dr,,Hagatna,GU,96910,Phillips & Bordallo P.C.,Attorney,68.0,2019-11-18,273.0,,* Earmarked Contribution: See Below,1586474,1586474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Michael,,,,410 W Obrien Dr,,Hagatna,GU,96910,Phillips & Bordallo P.C.,Attorney,68.0,2019-12-22,341.0,,* Earmarked Contribution: See Below,1874959,1874959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blas,Kelly,,,,715 Route 8,,Maite,GU,96910,321 Ignition,Project Manager,27.0,2019-10-27,235.0,,* Earmarked Contribution: See Below,13673692,13673692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blas,Kelly,,,,715 Route 8,,Maite,GU,96910,321 Ignition,Project Manager,27.0,2019-11-27,262.0,,* Earmarked Contribution: See Below,14212032,14212032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blas,Kelly,,,,715 Route 8,,Maite,GU,96910,321 Ignition,Project Manager,27.0,2019-12-27,289.0,,* Earmarked Contribution: See Below,15046835,15046835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,Apt 1004,Tamuning,GU,96913,GRMC,Radiation Therapist,10.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,15263324,15263324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,Apt 1004,Tamuning,GU,96913,GRMC,Radiation Therapist,24.7,2019-12-31,201.0,,* Earmarked Contribution: See Below,15274272,15274272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,Apt 1004,Tamuning,GU,96913,GRMC,Radiation Therapist,10.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,15285126,15285126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,John,,,,PO Box 8707,,Tamuning,GU,96931,Tge,Engineer,250.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,13536422,13536422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guerrero,Jonathan,,,,111 Estella Ln,,Dededo,GU,96929,Guam Department Of Education,School Psychologist,50.0,2019-12-29,212.0,,* Earmarked Contribution: See Below,15194066,15194066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Colin,,,,193 Tumon Ln,,Tamuning,GU,96913,Self,Various,20.2,2019-11-19,202.0,,* Earmarked Contribution: See Below,14073347,14073347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Colin,,,,193 Tumon Ln,,Tamuning,GU,96913,Self,Various,20.2,2019-12-19,222.2,,* Earmarked Contribution: See Below,14623134,14623134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,50.0,2019-10-14,614.0,,* Earmarked Contribution: See Below,13477178,13477178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,50.0,2019-11-24,664.0,,* Earmarked Contribution: See Below,14179013,14179013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jusino,Nickelias,,,,PO Box 315769,,Tamuning,GU,96931,Area,Research,27.0,2019-12-31,691.0,,* Earmarked Contribution: See Below,15334391,15334391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,10.0,2019-10-19,368.0,,* Earmarked Contribution: See Below,13567577,13567577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,27.0,2019-11-02,395.0,,* Earmarked Contribution: See Below,13823924,13823924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orsini,Rikki,,,,PO Box 1169,,Hagatna,GU,96932,Guam Legislature,Senior Policy Advisor,10.0,2019-11-19,405.0,,* Earmarked Contribution: See Below,14042275,14042275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weiss,Scott,,,,PO Box 7390,,Tamuning,GU,96931,Not Employed,Not Employed,100.0,2019-10-17,300.0,,* Earmarked Contribution: See Below,13548223,13548223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,LANDSTROM,JERONE,,,,633 GOV CARLOS CAMACHO RD,,TAMUNING,GU,96913,SELF-EMPLOYED,SURGEON,500.0,2019-10-04,500.0,,,SA17A.589207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,10.0,2019-10-16,285.0,,* Earmarked Contribution: See Below,2409545,2409545E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Espino,Emmanuel,,,,120 Ilang Ilang Ln,,Dededo,GU,96929,The Home Depot,Merchandiser,10.0,2019-11-25,208.77,,* Earmarked Contribution: See Below,1214075,1214075E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Espino,Emmanuel,,,,120 Ilang Ilang Ln,,Dededo,GU,96929,The Home Depot,Merchandiser,100.0,2019-12-31,308.77,,* Earmarked Contribution: See Below,1389539,1389539E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Flores,Edward,,,,168 Chalan Toming,,Yigo,GU,96929,Dzsp 21,Automobile Painter,50.0,2019-11-09,225.0,,* Earmarked Contribution: See Below,1164716,1164716E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Flores,Edward,,,,168 Chalan Toming,,Yigo,GU,96929,Dzsp 21,Automobile Painter,100.0,2019-12-10,325.0,,* Earmarked Contribution: See Below,1294811,1294811E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ngu,Phillip,,,,134 Calle J L Blas,,Dededo,GU,96929,Faa,Atc,100.0,2019-12-29,235.0,,* Earmarked Contribution: See Below,1430252,1430252E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ridge,Hannah,,,,PO Box 290917,,Yigo,GU,96929,N/A,Homemaker,10.0,2019-10-10,265.78,,* Earmarked Contribution: See Below,1069585,1069585E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ridge,Hannah,,,,PO Box 290917,,Yigo,GU,96929,N/A,Homemaker,52.35,2019-11-23,318.13,,,1496600,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,20.0,2019-10-18,650.13,,* Earmarked Contribution: See Below,1107016,1107016E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,30.0,2019-11-08,680.13,,* Earmarked Contribution: See Below,1170568,1170568E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,25.0,2019-11-13,705.13,,* Earmarked Contribution: See Below,1244563,1244563E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,10.0,2019-11-20,715.13,,* Earmarked Contribution: See Below,1195535,1195535E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,15.0,2019-11-25,730.13,,* Earmarked Contribution: See Below,1218756,1218756E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,10.0,2019-12-15,740.13,,* Earmarked Contribution: See Below,1318051,1318051E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,10.0,2019-12-21,750.13,,* Earmarked Contribution: See Below,1360096,1360096E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saure,Paulette,,,,194 Old San Vitores Rd,,Tamuning,GU,96913,Pacific Island Mannge Pops,Self-Employed,10.0,2019-12-31,760.13,,* Earmarked Contribution: See Below,1390775,1390775E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Todd,Gervon,,,,1270 N Marine Corps Dr,Ste Pm 101,Tamuning,GU,96913,Us Gov,Civil Servant,100.0,2019-12-12,219.0,,* Earmarked Contribution: See Below,1304938,1304938E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Todd,Gervon,,,,1270 N Marine Corps Dr,Ste Pm 101,Tamuning,GU,96913,Us Gov,Civil Servant,10.0,2019-12-16,229.0,,* Earmarked Contribution: See Below,1333069,1333069E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Todd,Gervon,,,,1270 N Marine Corps Dr,Ste Pm 101,Tamuning,GU,96913,Us Gov,Civil Servant,10.0,2019-12-23,239.0,,* Earmarked Contribution: See Below,1463451,1463451E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Todd,Gervon,,,,1270 N Marine Corps Dr,Ste Pm 101,Tamuning,GU,96913,Us Gov,Civil Servant,25.0,2019-12-30,335.05,,* Earmarked Contribution: See Below,1419117,1419117E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Todd,Gervon,,,,1270 N Marine Corps Dr,Ste Pm 101,Tamuning,GU,96913,Us Gov,Civil Servant,71.05,2019-12-30,335.05,,,1522316,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wong,Christopher,,,,126 Mil Flores Ln,,Mangilao,GU,96913,Chung Kuo Insurance,Office Manager,15.0,2019-12-20,209.85,,* Earmarked Contribution: See Below,1381329,1381329E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wong,Christopher,,,,126 Mil Flores Ln,,Mangilao,GU,96913,Chung Kuo Insurance,Office Manager,1.0,2019-12-28,210.85,,* Earmarked Contribution: See Below,1450660,1450660E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wong,Christopher,,,,126 Mil Flores Ln,,Mangilao,GU,96913,Chung Kuo Insurance,Office Manager,10.0,2019-12-31,300.85,,* Earmarked Contribution: See Below,1392157,1392157E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wong,Christopher,,,,126 Mil Flores Ln,,Mangilao,GU,96913,Chung Kuo Insurance,Office Manager,80.0,2019-12-31,300.85,,,1593693,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bui,Tri,,,,PO Box 12354,,Tamuning,GU,96931,GENPRO,MANAGER,100.0,2019-10-02,300.0,,* Earmarked Contribution: See Below,4498119,4498119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,6.0,2019-10-02,243.11,,* Earmarked Contribution: See Below,4503441,4503441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camacho,Ethan,,,,125 Ramon Toves St,,Yona,GU,96915,None,Not Employed,6.0,2019-11-01,243.11,,* Earmarked Contribution: See Below,4802208,4802208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,10.0,2019-10-16,360.0,,* Earmarked Contribution: See Below,4641529,4641529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-12-02,360.0,,* Earmarked Contribution: See Below,5007891,5007891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-12-15,360.0,,* Earmarked Contribution: See Below,5101672,5101672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manchi,Lai,,,,PO Box 6065,,Merizo,GU,96916,None,Not Employed,72.02,2019-10-17,216.4,,,4684526,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matson,Ernest,,,,195 Kayen Lemai,,Talofofo,GU,96915,None,Not Employed,103.79,2019-11-02,203.79,,,4808663,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matson,Ernest,,,,195 Kayen Lemai,,Talofofo,GU,96915,None,Not Employed,100.0,2019-11-02,203.79,,* Earmarked Contribution: See Below,4806899,4806899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,10.0,2019-10-16,385.0,,* Earmarked Contribution: See Below,1809277,1809277E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-12-02,410.0,,* Earmarked Contribution: See Below,2219130,2219130E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krise,Thomas,,,,301 Frank H Cushing Way,Apt 802,Tamuning,GU,96913,University Of Guam,Academic Administrator,25.0,2019-12-15,435.0,,* Earmarked Contribution: See Below,2305010,2305010E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
