linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD41011F039524B12A71,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-25,5600,,Earmarked Contribution From David Parisier,,Earmarked Contribution From David Parisier. transmitted by check/EFT,2020
SB23,C00694323,B53DABC0EAC9D4F2CA40,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-20,5600,,Earmarked Contribution From Michael Spanos,,Earmarked Contribution From Michael Spanos. transmitted by check/EFT,2020
SB23,C00694323,BE7EDBE024D4A4D46A0F,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,5600,,Earmarked Contribution From Ralph Herzk,,Earmarked Contribution From Ralph Herzk. transmitted by check/EFT,2020
SB28a,C00694323,B16B8E32DD17249E689E,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,068304859,2020-06-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,B69B9E9FF7B7C4955B4D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-19,5600,,Earmarked Contribution From Dean Spanos,,Earmarked Contribution From Dean Spanos. transmitted by check/EFT,2020
SB23,C00694323,B5CCF1D7E875F499CBEE,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,2800,,Earmarked Contribution From Reverge Anselmo,,Earmarked Contribution From Reverge Anselmo. transmitted by check/EFT,2020
SB23,C00694323,B03FA3B81E4214B44A71,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-01,2800,,Earmarked Contribution From Shane O'Neill,,Earmarked Contribution From Shane O'Neill. transmitted by check/EFT,2020
SB23,C00694323,B6796337112EF4C0AA9E,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,2800,,Earmarked Contribution From Bill Bishop,,Earmarked Contribution From Bill Bishop. transmitted by check/EFT,2020
SB23,C00694323,B0E932650E6654C10A77,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-23,2800,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2020
SB23,C00694323,B6E20278625C04B02A27,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,2000,,Earmarked Contribution From Bob Stefanowski,,Earmarked Contribution From Bob Stefanowski. transmitted by check/EFT,2020
SB23,C00694323,B3E60F132F6C44E3F9E5,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-19,2000,,Earmarked Contribution From Cignature Realty,,Earmarked Contribution From Cignature Realty. transmitted by check/EFT,2020
SB23,C00694323,B2213692B9E354560A4B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,2000,,Earmarked Contribution From Bob Stefanowski,,Earmarked Contribution From Bob Stefanowski. transmitted by check/EFT,2020
SB23,C00694323,B88B1C599230340968F0,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-06,2000,,Earmarked Contribution From Scott Whitworth,,Earmarked Contribution From Scott Whitworth. transmitted by check/EFT,2020
SB28a,C00694323,BFA8175220BFC4B40830,IND,,kampmann,eric,,,,93 Riverside Ave,,Riverside,CT,068781625,2020-06-25,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B435AC49B2E894991B1A,IND,,Tucker,James,,,,101 Montowese St,,Branford,CT,064053807,2020-06-26,1250,,Refund of Contribution,,,2020
SB23,C00694323,B580F70ADC3A9454EA95,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-19,1000,,Earmarked Contribution From Thomas Kruger,,Earmarked Contribution From Thomas Kruger. transmitted by check/EFT,2020
SB23,C00694323,B880477062E4E4AF18C2,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-22,1000,,Earmarked Contribution From Steve Scioscia,,Earmarked Contribution From Steve Scioscia. transmitted by check/EFT,2020
SB23,C00694323,B658CAAD164DD4DC49A9,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-28,1000,,Earmarked Contribution From Tyler Arnold,,Earmarked Contribution From Tyler Arnold. transmitted by check/EFT,2020
SB23,C00694323,B45AFFCB237F64611A94,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,1000,,Earmarked Contribution From Alan Carson,,Earmarked Contribution From Alan Carson. transmitted by check/EFT,2020
SB23,C00694323,BA6B2C9E150CB4591A53,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-13,1000,,Earmarked Contribution From Erika Bustos,,Earmarked Contribution From Erika Bustos. transmitted by check/EFT,2020
SB23,C00694323,BDE0D8EBD6F6B47B88D3,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,1000,,Earmarked Contribution From Nick Loglisci,,Earmarked Contribution From Nick Loglisci. transmitted by check/EFT,2020
SB23,C00694323,BDDDC7F193953407CB1B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-11,1000,,Earmarked Contribution From Alan Bernikow,,Earmarked Contribution From Alan Bernikow. transmitted by check/EFT,2020
SB23,C00694323,B5E78EDADE32E4384A0E,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-27,1000,,Earmarked Contribution From Jeff Chanchall,,Earmarked Contribution From Jeff Chanchall. transmitted by check/EFT,2020
SB23,C00694323,B79BB537892EE4B7FA9B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-11,1000,,Earmarked Contribution From Bradley Balletto,,Earmarked Contribution From Bradley Balletto. transmitted by check/EFT,2020
SB28a,C00694323,BED4FA30DCFF345B7B24,IND,,Rives,Harold,,,,PO Box 271620,,West Hartford,CT,061271620,2020-06-10,1000,,Refund of Contribution,,,2020
SB23,C00694323,B37CEEE05F43545F1990,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-02,1000,,Earmarked Contribution From William streicker,,Earmarked Contribution From William streicker. transmitted by check/EFT,2020
SB28a,C00694323,BA638C4534FEA4408B8F,IND,,"Daddario, Jr.",Raymond,,,,100 Cold Spring Ln,,Suffield,CT,060781235,2020-06-18,1000,,Refund of Contribution,,,2020
SB23,C00694323,BBB3A1295F35742988F9,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-04-09,1000,,Earmarked Contribution From Lynn Tobias,,Earmarked Contribution From Lynn Tobias. transmitted by check/EFT,2020
SB23,C00694323,B1439C5591A334DE18D2,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-17,1000,,Earmarked Contribution From Vivek Ramaswamy,,Earmarked Contribution From Vivek Ramaswamy. transmitted by check/EFT,2020
SB23,C00694323,BA5A48DF422C042A3843,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-17,1000,,Earmarked Contribution From Ann Shapiro,,Earmarked Contribution From Ann Shapiro. transmitted by check/EFT,2020
SB28a,C00694323,BCB69816D802C493A927,IND,,Sommers,Charles,,,,60 Windy Hill Rd,,Milford,CT,064612353,2020-06-28,800,,Refund of Contribution,,,2020
SB28a,C00694323,BC71A4B51D77042F9A31,IND,,Sommers,Charles,,,,60 Windy Hill Rd,,Milford,CT,064612353,2020-06-27,800,,Refund of Contribution,,,2020
SB23,C00694323,B31EC3D8AF7384FD9A9E,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-31,750,,Earmarked Contribution From Bob Knakal,,Earmarked Contribution From Bob Knakal. transmitted by check/EFT,2020
SB28a,C00694323,BA6E9C2F419984D63973,IND,,Williams,Truman,,,,28 Brenda Ln,,Coventry,CT,062381647,2020-06-20,750,,Refund of Contribution,,,2020
SB28a,C00694323,BF5652FF57F3346AB950,IND,,Haversat,Katharine,,,,99 Bethmour Rd,,Bethany,CT,065243351,2020-06-22,750,,Refund of Contribution,,,2020
SB28a,C00694323,B3F21A671E2294855BBE,IND,,Overbaugh,Mary Ann,,,,706 Palisado Ave,,Windsor,CT,060952072,2020-05-23,706,,Refund of Contribution,,,2020
SB28a,C00694323,BFCCE0D72F78E4077B2E,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,068402508,2020-06-23,700,,Refund of Contribution,,,2020
SB28a,C00694323,B8F7A980DBBA54A83965,IND,,Balzano,Frank,,,,39 Villa Rd,,Hamden,CT,065182316,2020-06-05,555,,Refund of Contribution,,,2020
SB28a,C00694323,B5F534FFCA8F2461690E,IND,,Nygaard,Gail,,,,151 Regent's Park Condo Road,,Westport,CT,06880,2020-06-29,520,,Refund of Contribution,,,2020
SB28a,C00694323,B6C9B43B4D7584B17A87,IND,,Stranieri,Brian,,,,20 Merrill Ct,,Bristol,CT,060109419,2020-04-08,510,,Refund of Contribution,,,2020
SB23,C00694323,BC23E132A57644B1280B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-02,500,,Earmarked Contribution From George Skakel,,Earmarked Contribution From George Skakel. transmitted by check/EFT,2020
SB23,C00694323,BB2840622893A4262B63,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-29,500,,Earmarked Contribution From Daniel Runzheimer,,Earmarked Contribution From Daniel Runzheimer. transmitted by check/EFT,2020
SB23,C00694323,BCB82CD3771DE4A71812,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-09,500,,Earmarked Contribution From Peter Vonderahe,,Earmarked Contribution From Peter Vonderahe. transmitted by check/EFT,2020
SB23,C00694323,BAEEEC10CCBEB40D6AC4,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,500,,Earmarked Contribution From Cheryl Wiesenfeld,,Earmarked Contribution From Cheryl Wiesenfeld. transmitted by check/EFT,2020
SB23,C00694323,BDB04F46E4F514FC08B8,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-07,500,,Earmarked Contribution From Dawn Nelson,,Earmarked Contribution From Dawn Nelson. transmitted by check/EFT,2020
SB23,C00694323,B95A188E343E84563964,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,500,,Earmarked Contribution From Fred Trapp,,Earmarked Contribution From Fred Trapp. transmitted by check/EFT,2020
SB23,C00694323,BEAE9EA08E47F487AB61,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-28,500,,Earmarked Contribution From Eric Margules,,Earmarked Contribution From Eric Margules. transmitted by check/EFT,2020
SB23,C00694323,BAA5687E7BDEB49CF974,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-30,500,,Earmarked Contribution From Daniel Colasuonno,,Earmarked Contribution From Daniel Colasuonno. transmitted by check/EFT,2020
SB23,C00694323,BD9E324A7D45B499AA7B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-26,500,,Earmarked Contribution From Jason Liebman,,Earmarked Contribution From Jason Liebman. transmitted by check/EFT,2020
SB28a,C00694323,BA185D0E0AB1146F9A58,IND,,Coleman,Robert T.,,,,14 Mansfield Ave,,West Hartford,CT,061172113,2020-04-02,500,,Refund of Contribution,,,2020
SB23,C00694323,B0CAA81BB958B4321B8A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-16,500,,Earmarked Contribution From Samantha Gumenick,,Earmarked Contribution From Samantha Gumenick. transmitted by check/EFT,2020
SB28a,C00694323,B582F5938295D4717A83,IND,,Morrissey,Mary,,,,1 Reservoir Rd,,Farmington,CT,060322401,2020-04-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4C3718711389419E994,IND,,Morrissey,Mary,,,,1 Reservoir Rd,,Farmington,CT,060322401,2020-04-30,500,,Refund of Contribution,,,2020
SB23,C00694323,B7040352C899E4071B19,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-05-12,500,,Earmarked Contribution From Brent P,,Earmarked Contribution From Brent P. transmitted by check/EFT,2020
SB28a,C00694323,BCF4D8F4E83DC475783E,IND,,Reddy,Narasimha,,,,34 Volpi Rd,,Bolton,CT,060437547,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA3A0FE61429A4E418FC,IND,,Reddy,Narasimha,,,,34 Volpi Rd,,Bolton,CT,060437547,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B1DCCD34453F5465E864,IND,,Skiba,Mariusz,,,,24 Blodgett Roy Dr,,New Britain,CT,060531014,2020-06-27,500,,Refund of Contribution,,,2020
SB23,C00694323,BFE3C577EB4AE4ABA92E,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-19,500,,Earmarked Contribution From Pat Destito,,Earmarked Contribution From Pat Destito. transmitted by check/EFT,2020
SB23,C00694323,B0CECF9CEFBBB4086B23,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-05-12,500,,Earmarked Contribution From Rudy Mejia,,Earmarked Contribution From Rudy Mejia. transmitted by check/EFT,2020
SB23,C00694323,B403C9B5496D14C46921,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,500,,Earmarked Contribution From Kenneth Blatt,,Earmarked Contribution From Kenneth Blatt. transmitted by check/EFT,2020
SB28a,C00694323,B6AFF3C2953A54D73B60,IND,,E.,David,,,,39 Parade Hill Ln,,New Canaan,CT,068404120,2020-05-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,B89A9584056CE444FAFF,IND,,Hahnel,Sonja,,,,24 Rose St,,Baltic,CT,063301026,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8ADD798D2469458DA84,IND,,Jankovich,Nancy,,,,457 N Stonington Rd,,Stonington,CT,063781515,2020-06-22,500,,Refund of Contribution,,,2020
SB23,C00694323,B7EB130C4E4834A1285E,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-19,500,,Earmarked Contribution From franklyn weichselbaum,,Earmarked Contribution From franklyn weichselbaum. transmitted by check/EFT,2020
SB23,C00694323,B30B844A3FB18402F912,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-09,500,,Earmarked Contribution From Leland Roth,,Earmarked Contribution From Leland Roth. transmitted by check/EFT,2020
SB28a,C00694323,B153C70153F5549FE9E0,IND,,Lafayette,Lori,,,,245 Raymond Hill Rd,,Uncasville,CT,063821603,2020-06-19,450,,Refund of Contribution,,,2020
SB28a,C00694323,B0181D1C98B844EC98D7,IND,,baldwin,james,,,,9 Maura Ln,,Danbury,CT,068107118,2020-06-22,420,,Refund of Contribution,,,2020
SB28a,C00694323,B27CF13A4835542CC855,IND,,Jensen,Lloyd,,,,207 West Ln,,Ridgefield,CT,068775316,2020-06-25,420,,Refund of Contribution,,,2020
SB28a,C00694323,BE480C14A3AF140248FE,IND,,Fulbright,Peter,,,,6 Bonnie Brook Rd,,Westport,CT,068801506,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B9A07E85CBAF141AAB4D,IND,,Wachtarz,Janice,,,,69 Turkey Hill Rd,,Chester,CT,064121133,2020-06-16,375,,Refund of Contribution,,,2020
SB28a,C00694323,BD978E6E1E0994A8D977,IND,,Hurley,Russell,,,,39 Newcomb Rd,,Goshen,CT,067562316,2020-06-28,350,,Refund of Contribution,,,2020
SB28a,C00694323,B6A252BBD17814FFF853,IND,,Hurley,Russell,,,,39 Newcomb Rd,,Goshen,CT,067562316,2020-06-22,350,,Refund of Contribution,,,2020
SB23,C00694323,B24114E0D47E649359FA,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-30,350,,Earmarked Contribution From kenneth abramowitz,,Earmarked Contribution From kenneth abramowitz. transmitted by check/EFT,2020
SB28a,C00694323,B5C6A42D02DEE46F5B74,IND,,Greco,Eileen,,,,925 Oronoke Rd,,Waterbury,CT,067083945,2020-06-02,325,,Refund of Contribution,,,2020
SB28a,C00694323,B0D4404251C5C4139A6E,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,068402508,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,B487BBB133CC6442D891,IND,,Owen,Cherelyn,,,,32 Crescent Beach Dr,,Enfield,CT,060822335,2020-06-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,B67576E83187D4CC2A50,IND,,Fine,Alice,,,,89 Valley Forge Rd,,Weston,CT,068831913,2020-06-15,300,,Refund of Contribution,,,2020
SB28a,C00694323,BF0F30C377C234C379EA,IND,,Leo,Lucy,,,,85 River Rd,# L-5,Essex,CT,064261334,2020-06-28,300,,Refund of Contribution,,,2020
SB23,C00694323,B0396C419960A4E33A70,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-23,250,,Earmarked Contribution From JOHN FOWLER,,Earmarked Contribution From JOHN FOWLER. transmitted by check/EFT,2020
SB28a,C00694323,B45EF8B632A3543BBAD3,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4111068206A84CA8A8A,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB23,C00694323,B2F2E0D2B2CF2444EADE,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-24,250,,Earmarked Contribution From Yon Sung,,Earmarked Contribution From Yon Sung. transmitted by check/EFT,2020
SB23,C00694323,B2DB373D736EA452C9A8,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-30,250,,Earmarked Contribution From Anthony Demattia,,Earmarked Contribution From Anthony Demattia. transmitted by check/EFT,2020
SB28a,C00694323,B3DD96DAACC4144A0B13,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B859086694DB149DEA3C,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B31DCAD42B4F6453F9DD,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2BC074921C3B41099DC,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B61E6AFDCAFD048ADAAB,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD7C64DACFB2B4B83B8A,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB23,C00694323,B2FAC9F99531A4FEA8A0,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-15,250,,Earmarked Contribution From David Lowery,,Earmarked Contribution From David Lowery. transmitted by check/EFT,2020
SB28a,C00694323,B32D3558944B340F68B7,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5645F5DA49704382BF4,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB23,C00694323,BC3FAE147A5C64C2BBE8,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,250,,Earmarked Contribution From Todd Fasanella,,Earmarked Contribution From Todd Fasanella. transmitted by check/EFT,2020
SB28a,C00694323,B3CAB7133C8854884A05,IND,,K.,Melanie,,,,7 Nylked Ter,,Norwalk,CT,068531716,2020-06-29,250,,Refund of Contribution,,,2020
SB23,C00694323,B0D5D9AAA16614A7C836,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-21,250,,Earmarked Contribution From Nick Black,,Earmarked Contribution From Nick Black. transmitted by check/EFT,2020
SB23,C00694323,B3399501A2E6F4B9C975,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-11,250,,Earmarked Contribution From William Parrett,,Earmarked Contribution From William Parrett. transmitted by check/EFT,2020
SB28a,C00694323,BFDC29767E13A4D7E9C3,IND,,Moreshead,Maureen,,,,104 W Stafford Rd,,Stafford Springs,CT,060761012,2020-06-01,250,,Refund of Contribution,,,2020
SB23,C00694323,B9E9D5E7A19474C04AC0,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-21,250,,Earmarked Contribution From John Whitney,,Earmarked Contribution From John Whitney. transmitted by check/EFT,2020
SB28a,C00694323,BCDC2D550724047C98D8,IND,,Bruno,Mary,,,,259 Meadow St,,Shelton,CT,064842150,2020-05-13,250,,Refund of Contribution,,,2020
SB23,C00694323,BC31911AB052349659BE,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-04,250,,Earmarked Contribution From David Lindsey,,Earmarked Contribution From David Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B7FF5FD68B98B46449D6,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-03,250,,Earmarked Contribution From Anthony Rossabi,,Earmarked Contribution From Anthony Rossabi. transmitted by check/EFT,2020
SB28a,C00694323,B7562060BC579448C863,IND,,Unger,Bill,,,,38 Park Rd,,Oxford,CT,064781955,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B25CE374978A74E30A28,IND,,Muratori,Carmela,,,,83 Salvatore Ave,,Bristol,CT,060107280,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B80A1F86CCF7348269BE,IND,,Muratori,Carmela,,,,83 Salvatore Ave,,Bristol,CT,060107280,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB70F08A07B2B49B78C9,IND,,Saraceno,Margot,,,,19 Judson Ave,Apt 6B,Woodbury,CT,067982844,2020-06-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF773210F08814ADEBAD,IND,,Winterhalder,Eric,,,,50 Madley Rd,,Lebanon,CT,062491819,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B897A9ED4738B44AE889,IND,,Miele,Donna,,,,127 Black Point Rd,,Niantic,CT,063572940,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B90EF33CA5D094AFCAA9,IND,,Fontaine,Michael,,,,37 Stephanie Ln,,Watertown,CT,067791565,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7BA3BA9DBFE84D029D9,IND,,Mansfield,Carol,,,,309 N High St,,East Haven,CT,065121533,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B51C83A7EC1794E4C88B,IND,,Winterhalder,Eric,,,,50 Madley Rd,,Lebanon,CT,062491819,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0D0247C9387C4753B78,IND,,Hanney,Janet,,,,31 W Main St,Apt 10,Niantic,CT,063572345,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9A805BF289664963B2A,IND,,Hanney,Janet,,,,31 W Main St,Apt 10,Niantic,CT,063572345,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4FBF6F346B374718B5C,IND,,Fransson,Martha,,,,11 Dodge Dr,,West Hartford,CT,061071009,2020-04-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,B362F79C4C0D14894945,IND,,Cobb,Fredrick,,,,33 Miramar Ln,,Stamford,CT,069028218,2020-06-25,250,,Refund of Contribution,,,2020
SB23,C00694323,B4F401C87D2BB4A1AA00,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-12,250,,Earmarked Contribution From Robert Prentice,,Earmarked Contribution From Robert Prentice. transmitted by check/EFT,2020
SB23,C00694323,BD15D523023A84D5B894,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-22,250,,Earmarked Contribution From Michael Kijewski,,Earmarked Contribution From Michael Kijewski. transmitted by check/EFT,2020
SB23,C00694323,B1AF54FF519FD4E82926,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-24,250,,Earmarked Contribution From Marcia Waxman,,Earmarked Contribution From Marcia Waxman. transmitted by check/EFT,2020
SB23,C00694323,BF9DF9582C32640DF8E0,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-11,250,,Earmarked Contribution From EDWARD JACHIMOWSKI,,Earmarked Contribution From EDWARD JACHIMOWSKI. transmitted by check/EFT,2020
SB23,C00694323,B4CDFC90B4FF8461D9E4,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-28,250,,Earmarked Contribution From Steven Trager,,Earmarked Contribution From Steven Trager. transmitted by check/EFT,2020
SB23,C00694323,B2D29882B02AA49CD94B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,250,,Earmarked Contribution From Howard Bruce,,Earmarked Contribution From Howard Bruce. transmitted by check/EFT,2020
SB23,C00694323,B6263B8B9879947FC834,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,250,,Earmarked Contribution From Christine Smith,,Earmarked Contribution From Christine Smith. transmitted by check/EFT,2020
SB28a,C00694323,BBD8471DA409E41099C9,IND,,Coyle,Dianne,,,,PO Box 1124,,Madison,CT,064431124,2020-06-05,225,,Refund of Contribution,,,2020
SB28a,C00694323,B688D697C7A284885A9F,IND,,Coyle,Dianne,,,,PO Box 1124,,Madison,CT,064431124,2020-06-05,225,,Refund of Contribution,,,2020
SB28a,C00694323,BC376DDC97A3140C4BC1,IND,,Vincent,Dianne,,,,415 Mather St,Apt 120,Hamden,CT,065143167,2020-06-05,210,,Refund of Contribution,,,2020
SB28a,C00694323,B84AC37BD06FF4D419FF,IND,,Giammarino,Wendy,,,,136 Stephen Dr,,Stonington,CT,063781512,2020-05-22,210,,Refund of Contribution,,,2020