linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6565F22396184333BA9,IND,,Kofinas,George,,,,100 Carlyle Dr,Apt #PH-HN,Cliffside Park,NJ,070103501,2020-07-14,60000,,Refund of Contribution,,,2020
SB28a,C00694323,B6565F22396184333BA9,IND,,Kofinas,George,,,,100 Carlyle Dr,Apt #PH-HN,Cliffside Park,NJ,070103501,2020-07-14,60000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B7A77226330474C939,IND,,Kofinas,George,,,,100 Carlyle Dr,Apt #PH-HN,Cliffside Park,NJ,070103501,2020-07-13,60000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B7A77226330474C939,IND,,Kofinas,George,,,,100 Carlyle Dr,Apt #PH-HN,Cliffside Park,NJ,070103501,2020-07-13,60000,,Refund of Contribution,,,2020
SB28a,C00694323,BA5B6B3D704AA40698D0,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,088051305,2020-09-08,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BA5B6B3D704AA40698D0,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,088051305,2020-09-08,25000,,Refund of Contribution,,,2020
SB28a,C00694323,BAF608F92EA8D4C51BCF,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,088051305,2020-09-30,11140.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAF608F92EA8D4C51BCF,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,088051305,2020-09-30,11140.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB6EF7D56BC9C45A698D,IND,,Richter,Irv,,,,54 Fries Ln,,Cherry Hill,NJ,080032506,2020-08-23,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BB6EF7D56BC9C45A698D,IND,,Richter,Irv,,,,54 Fries Ln,,Cherry Hill,NJ,080032506,2020-08-23,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B801918D50DD84351B8C,IND,,Richter,Irv,,,,54 Fries Ln,,Cherry Hill,NJ,080032506,2020-08-23,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B801918D50DD84351B8C,IND,,Richter,Irv,,,,54 Fries Ln,,Cherry Hill,NJ,080032506,2020-08-23,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B2C5AAB870E4C4F8CB60,IND,,langdon,john,,,,1 Redwood Rd,,Martinsville,NJ,088362373,2020-07-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B2C5AAB870E4C4F8CB60,IND,,langdon,john,,,,1 Redwood Rd,,Martinsville,NJ,088362373,2020-07-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B2AC9E807D9FB4327BD5,IND,,langdon,john,,,,1 Redwood Rd,,Martinsville,NJ,088362373,2020-07-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B2AC9E807D9FB4327BD5,IND,,langdon,john,,,,1 Redwood Rd,,Martinsville,NJ,088362373,2020-07-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B240C50B0E2F24570AF1,IND,,smith,thomas t,,,,23 Village Dr,,Eatontown,NJ,077249603,2020-09-04,6100,,Refund of Contribution,,,2020
SB28a,C00694323,B240C50B0E2F24570AF1,IND,,smith,thomas t,,,,23 Village Dr,,Eatontown,NJ,077249603,2020-09-04,6100,,Refund of Contribution,,,2020
SB23,C00694323,BB77AA2688CFA456B84C,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-08-16,5600,,Earmarked Contribution From renny borhan,,Earmarked Contribution From renny borhan. transmitted by check/EFT,2020
SB28a,C00694323,B5DD9ABD2717F4CAC832,IND,,Young,Mark,,,,8 Green Hill Rd,,Chester,NJ,079302729,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3B18506B9FF44029B95,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-02,5600,,Earmarked Contribution From William Feinstein,,Earmarked Contribution From William Feinstein. transmitted by check/EFT,2020
SB28a,C00694323,BCC6D782474EA4A60888,IND,,Moran,Michael,,,,135 Belleville Ave,,Bloomfield,NJ,070035203,2020-07-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9D2EBB84F4BE486B8F7,IND,,Fallon,Nicholas,,,,8 Magnolia Way,,North Haledon,NJ,075083104,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3B18506B9FF44029B95,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-02,5600,,Earmarked Contribution From William Feinstein,,Earmarked Contribution From William Feinstein. transmitted by check/EFT,2020
SB28a,C00694323,B5DD9ABD2717F4CAC832,IND,,Young,Mark,,,,8 Green Hill Rd,,Chester,NJ,079302729,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC91B0229E5974D9DB76,IND,,Colonna,Robert,,,,376 Chelsea St,,Paramus,NJ,076523435,2020-08-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B90361540BE404C0D89A,IND,,Costantini,Edward,,,,5 Bradford Ave,Apt 16,Trenton,NJ,086103121,2020-09-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B07EF5D97782543ACB87,IND,,Petruzzi,Theresa,,,,493A New Castle Ct,,Manchester,NJ,087597115,2020-08-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B07EF5D97782543ACB87,IND,,Petruzzi,Theresa,,,,493A New Castle Ct,,Manchester,NJ,087597115,2020-08-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCE20B2C305D44603A4E,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-15,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB28a,C00694323,B9D2EBB84F4BE486B8F7,IND,,Fallon,Nicholas,,,,8 Magnolia Way,,North Haledon,NJ,075083104,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCE20B2C305D44603A4E,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-15,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB28a,C00694323,B0E012E2ACDF44705BA2,IND,,Ritchie,Richard,,,,32 Pittsford Way,,New Providence,NJ,079742429,2020-09-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,BDC3A8DF703CF42F79C7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB28a,C00694323,B0E012E2ACDF44705BA2,IND,,Ritchie,Richard,,,,32 Pittsford Way,,New Providence,NJ,079742429,2020-09-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,BDC3A8DF703CF42F79C7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,BB77AA2688CFA456B84C,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-08-16,5600,,Earmarked Contribution From renny borhan,,Earmarked Contribution From renny borhan. transmitted by check/EFT,2020
SB23,C00694323,B509D40AA591949A5B6A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-25,5600,,Earmarked Contribution From Mark Young,,Earmarked Contribution From Mark Young. transmitted by check/EFT,2020
SB28a,C00694323,BCC6D782474EA4A60888,IND,,Moran,Michael,,,,135 Belleville Ave,,Bloomfield,NJ,070035203,2020-07-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B048DF4AD19FF4ACDA89,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-28,5600,,Earmarked Contribution From Stanley Middleman,,Earmarked Contribution From Stanley Middleman. transmitted by check/EFT,2020
SB28a,C00694323,BC91B0229E5974D9DB76,IND,,Colonna,Robert,,,,376 Chelsea St,,Paramus,NJ,076523435,2020-08-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B048DF4AD19FF4ACDA89,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-28,5600,,Earmarked Contribution From Stanley Middleman,,Earmarked Contribution From Stanley Middleman. transmitted by check/EFT,2020
SB23,C00694323,BE99BAA1B7E5B4829A07,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-17,5600,,Earmarked Contribution From Albert Stevens,,Earmarked Contribution From Albert Stevens. transmitted by check/EFT,2020
SB23,C00694323,BE99BAA1B7E5B4829A07,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-17,5600,,Earmarked Contribution From Albert Stevens,,Earmarked Contribution From Albert Stevens. transmitted by check/EFT,2020
SB28a,C00694323,B90A469E0655D4775A18,IND,,Pavone,Michael,,,,17 Maacka Dr,,Holmdel,NJ,077332920,2020-07-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B90361540BE404C0D89A,IND,,Costantini,Edward,,,,5 Bradford Ave,Apt 16,Trenton,NJ,086103121,2020-09-06,5600,,Refund of Contribution,,,2020
SB23,C00694323,B13311DC97F884F52B58,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-28,5600,,Earmarked Contribution From Ros Middleman,,Earmarked Contribution From Ros Middleman. transmitted by check/EFT,2020
SB23,C00694323,B13311DC97F884F52B58,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-28,5600,,Earmarked Contribution From Ros Middleman,,Earmarked Contribution From Ros Middleman. transmitted by check/EFT,2020
SB28a,C00694323,B90A469E0655D4775A18,IND,,Pavone,Michael,,,,17 Maacka Dr,,Holmdel,NJ,077332920,2020-07-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B27A085E8D3C1450A802,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,088051305,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B509D40AA591949A5B6A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-25,5600,,Earmarked Contribution From Mark Young,,Earmarked Contribution From Mark Young. transmitted by check/EFT,2020
SB28a,C00694323,B27A085E8D3C1450A802,IND,,Modrell,Lois,,,,59 Shady Ln,,Bound Brook,NJ,088051305,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF42609626CAD4165A3C,IND,,Callano,James,,,,57 Winding Way,,Little Silver,NJ,077391721,2020-08-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF42609626CAD4165A3C,IND,,Callano,James,,,,57 Winding Way,,Little Silver,NJ,077391721,2020-08-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B01EDD3F8E9C84FC0B3A,IND,,Sears,Michael,,,,119 Seminole Ave,,Oakland,NJ,074362912,2020-09-09,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B01EDD3F8E9C84FC0B3A,IND,,Sears,Michael,,,,119 Seminole Ave,,Oakland,NJ,074362912,2020-09-09,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B332C84C946694CC283B,IND,,Sasson,Sam,,,,200 Parker Ave,,Deal,NJ,077231430,2020-08-11,5200,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B46B00D405449099D,IND,,Sasson,Sam,,,,200 Parker Ave,,Deal,NJ,077231430,2020-08-17,5200,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B46B00D405449099D,IND,,Sasson,Sam,,,,200 Parker Ave,,Deal,NJ,077231430,2020-08-17,5200,,Refund of Contribution,,,2020
SB28a,C00694323,B332C84C946694CC283B,IND,,Sasson,Sam,,,,200 Parker Ave,,Deal,NJ,077231430,2020-08-11,5200,,Refund of Contribution,,,2020
SB28a,C00694323,BF1D9DC5EA4314425817,IND,,Harbora,Jerry,,,,305 Lincoln Ave S,,Cherry Hill,NJ,080021524,2020-09-25,5130,,Refund of Contribution,,,2020
SB28a,C00694323,BF1D9DC5EA4314425817,IND,,Harbora,Jerry,,,,305 Lincoln Ave S,,Cherry Hill,NJ,080021524,2020-09-25,5130,,Refund of Contribution,,,2020
SB28a,C00694323,BB31A8C095EEC4EFE866,IND,,Harbora,Jerry,,,,305 Lincoln Ave S,,Cherry Hill,NJ,080021524,2020-08-15,5130,,Refund of Contribution,,,2020
SB28a,C00694323,BB31A8C095EEC4EFE866,IND,,Harbora,Jerry,,,,305 Lincoln Ave S,,Cherry Hill,NJ,080021524,2020-08-15,5130,,Refund of Contribution,,,2020
SB28a,C00694323,B385E0608269743CEBA1,IND,,Kazmir,Munr,,,,345 Grand Ave,,Leonia,NJ,076052238,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B33ECE64D918A4F5E8CE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-23,5000,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2020
SB23,C00694323,B33ECE64D918A4F5E8CE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-23,5000,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2020
SB28a,C00694323,BC73833CD55FA4FE5B4B,IND,,TERRY,PATRICK H,,,,4 Ellington Dr,,Columbus,NJ,080222300,2020-07-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC73833CD55FA4FE5B4B,IND,,TERRY,PATRICK H,,,,4 Ellington Dr,,Columbus,NJ,080222300,2020-07-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B385E0608269743CEBA1,IND,,Kazmir,Munr,,,,345 Grand Ave,,Leonia,NJ,076052238,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F6AAFF82CC14B999A8,IND,,Elwell,Jane,,,,808 Columbia Ave,,Cape May,NJ,082042310,2020-09-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F6AAFF82CC14B999A8,IND,,Elwell,Jane,,,,808 Columbia Ave,,Cape May,NJ,082042310,2020-09-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAAEF0CD44668494EB5B,IND,,Ragukonis,Thomas,,,,37 W Century Rd,Ste 106,Paramus,NJ,076521466,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B620B63FD2EC24B5D9F6,IND,,Kapoor,Ashish,,,,50 Gallowae,,Watchung,NJ,070696413,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B620B63FD2EC24B5D9F6,IND,,Kapoor,Ashish,,,,50 Gallowae,,Watchung,NJ,070696413,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAAEF0CD44668494EB5B,IND,,Ragukonis,Thomas,,,,37 W Century Rd,Ste 106,Paramus,NJ,076521466,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B955A15906DA74CF6A27,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-24,4600,,Earmarked Contribution From Jim Brennan,,Earmarked Contribution From Jim Brennan. transmitted by check/EFT,2020
SB23,C00694323,B955A15906DA74CF6A27,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-24,4600,,Earmarked Contribution From Jim Brennan,,Earmarked Contribution From Jim Brennan. transmitted by check/EFT,2020
SB23,C00694323,B218DC95CED954FB68DF,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-07-09,4500,,Earmarked Contribution From Ken Nancy Koeller,,Earmarked Contribution From Ken Nancy Koeller. transmitted by check/EFT,2020
SB23,C00694323,B218DC95CED954FB68DF,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-07-09,4500,,Earmarked Contribution From Ken Nancy Koeller,,Earmarked Contribution From Ken Nancy Koeller. transmitted by check/EFT,2020
SB28a,C00694323,BD65FA156CB8941ABB8A,IND,,BAKER,PETER,,,,3 Firestone Dr,,Annandale,NJ,088013208,2020-08-31,4200,,Refund of Contribution,,,2020
SB28a,C00694323,BD65FA156CB8941ABB8A,IND,,BAKER,PETER,,,,3 Firestone Dr,,Annandale,NJ,088013208,2020-08-31,4200,,Refund of Contribution,,,2020
SB28a,C00694323,BD196B2331BE84E88968,IND,,ross,robert,,,,23 Lexington Ct,,Mount Laurel,NJ,080543701,2020-09-28,4165,,Refund of Contribution,,,2020
SB28a,C00694323,BD196B2331BE84E88968,IND,,ross,robert,,,,23 Lexington Ct,,Mount Laurel,NJ,080543701,2020-09-28,4165,,Refund of Contribution,,,2020
SB28a,C00694323,B8AECDF75707542EAACD,IND,,Wiener,Craig,,,,258 E Saddle River Rd,,Saddle River,NJ,074582607,2020-08-12,4160,,Refund of Contribution,,,2020
SB28a,C00694323,B8AECDF75707542EAACD,IND,,Wiener,Craig,,,,258 E Saddle River Rd,,Saddle River,NJ,074582607,2020-08-12,4160,,Refund of Contribution,,,2020
SB28a,C00694323,B4761D72A235F453DA76,IND,,Ohare,Clara,,,,19 Franklin Dr,,Bridgeton,NJ,083021812,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B58C6417CBCF8404A9B1,IND,,Yates,Carole,,,,11 Savoy Blvd,,Chatsworth,NJ,080192219,2020-08-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B603F47436D38493EB72,IND,,Mclaughlin,Brian,,,,259 McMane Ave,,Berkeley Heights,NJ,079222116,2020-07-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B603F47436D38493EB72,IND,,Mclaughlin,Brian,,,,259 McMane Ave,,Berkeley Heights,NJ,079222116,2020-07-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4761D72A235F453DA76,IND,,Ohare,Clara,,,,19 Franklin Dr,,Bridgeton,NJ,083021812,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B364F57C9A8714326B68,IND,,Jagudaev,Lucille,,,,154 Glen Rd,,Woodcliff Lake,NJ,076777963,2020-08-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B35442599E01F404EA57,IND,,Meo,Ann,,,,590 Wyoming Ave,,Maywood,NJ,076071542,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B2914C1B30A4DC283F,IND,,Riccobono,Mario,,,,17 Muller Pl,,Little Falls,NJ,074241143,2020-09-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B052F79A9D02140F49FF,IND,,Corbett,Catherine,,,,216 Orlando St,,Edison,NJ,088173346,2020-07-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B25A223A458AA41BB859,IND,,Meo,Ann,,,,590 Wyoming Ave,,Maywood,NJ,076071542,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B2914C1B30A4DC283F,IND,,Riccobono,Mario,,,,17 Muller Pl,,Little Falls,NJ,074241143,2020-09-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B587C10BB93724327AA6,IND,,Riccobono,Mario,,,,17 Muller Pl,,Little Falls,NJ,074241143,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B587C10BB93724327AA6,IND,,Riccobono,Mario,,,,17 Muller Pl,,Little Falls,NJ,074241143,2020-09-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6C915BD5F2814246BEB,IND,,Vadino,Chris,,,,2781 Fries Mill Rd,,Williamstown,NJ,080948709,2020-09-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6C915BD5F2814246BEB,IND,,Vadino,Chris,,,,2781 Fries Mill Rd,,Williamstown,NJ,080948709,2020-09-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B35442599E01F404EA57,IND,,Meo,Ann,,,,590 Wyoming Ave,,Maywood,NJ,076071542,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B25A223A458AA41BB859,IND,,Meo,Ann,,,,590 Wyoming Ave,,Maywood,NJ,076071542,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEE07F4B0A7474CF7B42,IND,,Eleneski,Joseph,,,,113 Vermont Ct,,Matawan,NJ,077473445,2020-07-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8F0FDE3B36C2449A937,IND,,mendel,stephen j.,,,,115 Central Ave,,Cape May Court House,NJ,082102818,2020-09-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC70C5BEC7264FB5903,IND,,mendel,stephen j.,,,,115 Central Ave,,Cape May Court House,NJ,082102818,2020-09-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B052F79A9D02140F49FF,IND,,Corbett,Catherine,,,,216 Orlando St,,Edison,NJ,088173346,2020-07-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEE07F4B0A7474CF7B42,IND,,Eleneski,Joseph,,,,113 Vermont Ct,,Matawan,NJ,077473445,2020-07-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B364F57C9A8714326B68,IND,,Jagudaev,Lucille,,,,154 Glen Rd,,Woodcliff Lake,NJ,076777963,2020-08-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B58C6417CBCF8404A9B1,IND,,Yates,Carole,,,,11 Savoy Blvd,,Chatsworth,NJ,080192219,2020-08-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8F0FDE3B36C2449A937,IND,,mendel,stephen j.,,,,115 Central Ave,,Cape May Court House,NJ,082102818,2020-09-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC70C5BEC7264FB5903,IND,,mendel,stephen j.,,,,115 Central Ave,,Cape May Court House,NJ,082102818,2020-09-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8BD95C9CBA543C0A0E,IND,,Fazaldin,Meerafzal,,,,482 Pine Hill Rd,,Leonia,NJ,076051422,2020-08-09,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B28B067E926F5492C9E1,IND,,Fazaldin,Meerafzal,,,,482 Pine Hill Rd,,Leonia,NJ,076051422,2020-08-10,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B28B067E926F5492C9E1,IND,,Fazaldin,Meerafzal,,,,482 Pine Hill Rd,,Leonia,NJ,076051422,2020-08-10,3600,,Refund of Contribution,,,2020
SB28a,C00694323,BD8BD95C9CBA543C0A0E,IND,,Fazaldin,Meerafzal,,,,482 Pine Hill Rd,,Leonia,NJ,076051422,2020-08-09,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B4F1E1432252341DF9B6,IND,,Yang,Henglin,,,,10 Cayuga Way,,Basking Ridge,NJ,079202668,2020-09-16,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B4F1E1432252341DF9B6,IND,,Yang,Henglin,,,,10 Cayuga Way,,Basking Ridge,NJ,079202668,2020-09-16,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BDA55A3E913764A7396F,IND,,Downing,BettyJean,,,,10 Aida Ct,,Lodi,NJ,076442511,2020-08-21,3300,,Refund of Contribution,,,2020
SB28a,C00694323,BDA55A3E913764A7396F,IND,,Downing,BettyJean,,,,10 Aida Ct,,Lodi,NJ,076442511,2020-08-21,3300,,Refund of Contribution,,,2020
SB28a,C00694323,B65FB4C8335CE4371B2D,IND,,Schoos,Paul,,,,93 Petersburg Rd,,Hackettstown,NJ,078404903,2020-09-28,3250,,Refund of Contribution,,,2020
SB28a,C00694323,B65FB4C8335CE4371B2D,IND,,Schoos,Paul,,,,93 Petersburg Rd,,Hackettstown,NJ,078404903,2020-09-28,3250,,Refund of Contribution,,,2020
SB28a,C00694323,B5E957F0325294D17AF0,IND,,Rogers,Ken,,,,2 Fireside Dr,,Colts Neck,NJ,077221354,2020-07-06,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B5E957F0325294D17AF0,IND,,Rogers,Ken,,,,2 Fireside Dr,,Colts Neck,NJ,077221354,2020-07-06,3150,,Refund of Contribution,,,2020
SB28a,C00694323,BF9181172A2B54B1ABD4,IND,,Sincavage,Kevin,,,,94 Linden Ave,,Emerson,NJ,076301503,2020-08-22,3140,,Refund of Contribution,,,2020
SB28a,C00694323,BF9181172A2B54B1ABD4,IND,,Sincavage,Kevin,,,,94 Linden Ave,,Emerson,NJ,076301503,2020-08-22,3140,,Refund of Contribution,,,2020
SB28a,C00694323,B18FACC1CDE924E86827,IND,,Guerriero,Colette,,,,46 Park Ave,,Morristown,NJ,079604772,2020-09-30,3120,,Refund of Contribution,,,2020
SB28a,C00694323,B18FACC1CDE924E86827,IND,,Guerriero,Colette,,,,46 Park Ave,,Morristown,NJ,079604772,2020-09-30,3120,,Refund of Contribution,,,2020
SB28a,C00694323,B9AF1A57D17A9404FAD0,IND,,Lijo,Gus,,,,225 Ridge Rd,,Watchung,NJ,070695430,2020-09-11,3070,,Refund of Contribution,,,2020
SB28a,C00694323,B9AF1A57D17A9404FAD0,IND,,Lijo,Gus,,,,225 Ridge Rd,,Watchung,NJ,070695430,2020-09-11,3070,,Refund of Contribution,,,2020
SB28a,C00694323,B2120E229E1804D4E90B,IND,,Kilcullen,Kathleen,,,,636 Thoreau Ter,,Union,NJ,070839031,2020-08-17,3060,,Refund of Contribution,,,2020
SB28a,C00694323,B2120E229E1804D4E90B,IND,,Kilcullen,Kathleen,,,,636 Thoreau Ter,,Union,NJ,070839031,2020-08-17,3060,,Refund of Contribution,,,2020
SB28a,C00694323,B6ADFB4CC2E1F48E6ACF,IND,,Maggio,Roger,,,,333 Sylvan Ave,,Englewood Cliffs,NJ,076322724,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B6ADFB4CC2E1F48E6ACF,IND,,Maggio,Roger,,,,333 Sylvan Ave,,Englewood Cliffs,NJ,076322724,2020-07-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B59F00BD211734A60A2D,IND,,Yin,Larry,,,,210 E Providence Ct,,Galloway,NJ,082054029,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B095C5B5D1A86470EB61,IND,,LAMBRIANAKOS,GEORGE,,,,31 Dickinson Rd,,Basking Ridge,NJ,079204905,2020-07-26,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B59F00BD211734A60A2D,IND,,Yin,Larry,,,,210 E Providence Ct,,Galloway,NJ,082054029,2020-07-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B095C5B5D1A86470EB61,IND,,LAMBRIANAKOS,GEORGE,,,,31 Dickinson Rd,,Basking Ridge,NJ,079204905,2020-07-26,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B862218FD8F9449EFAF2,IND,,Montemarano,John,,,,438 Andre Ave,,Northvale,NJ,076471327,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D653E9848D04583861,IND,,Montemarano,John,,,,438 Andre Ave,,Northvale,NJ,076471327,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B862218FD8F9449EFAF2,IND,,Montemarano,John,,,,438 Andre Ave,,Northvale,NJ,076471327,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B429F8EA0C2F54983918,IND,,Matz,Dean,,,,5 Trotter Ct,,Monroe Township,NJ,088315996,2020-08-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D653E9848D04583861,IND,,Montemarano,John,,,,438 Andre Ave,,Northvale,NJ,076471327,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8716D1F660F14F95B03,IND,,Iglesias,Hector,,,,25 Sherwood Dr,,Eatontown,NJ,077241416,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B00D67311915643BF97B,IND,,Taraborelli,Peter,,,,110 Benigno Blvd,,Bellmawr,NJ,080312516,2020-09-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E6876F1DCE94DEE9FF,IND,,Iglesias,Hector,,,,25 Sherwood Dr,,Eatontown,NJ,077241416,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E6876F1DCE94DEE9FF,IND,,Iglesias,Hector,,,,25 Sherwood Dr,,Eatontown,NJ,077241416,2020-07-21,3000,,Refund of Contribution,,,2020