filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Amtrak,,,,,,60 Massachusetts Ave NE,,Washington,DC,20003,,,204.0,2019-07-29,2011.5,,Refund of Unused Train Fare,20a-000059749,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Amtrak,,,,,,60 Massachusetts Ave NE,,Washington,DC,20003,,,189.0,2019-07-29,2011.5,,Refund of Unused Train Fare,20a-000059748,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Amtrak,,,,,,60 Massachusetts Ave NE,,Washington,DC,20003,,,188.0,2019-07-29,2011.5,,Refund of Unused Train Fare,20a-000059747,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Amtrak,,,,,,60 Massachusetts Ave NE,,Washington,DC,20003,,,129.75,2019-07-09,2011.5,,Refund of Unused Train Fare,20a-000058582,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Amtrak,,,,,,60 Massachusetts Ave NE,,Washington,DC,20003,,,129.75,2019-07-09,2011.5,,Refund of Unused Train Fare,20a-000058581,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Amtrak,,,,,,60 Massachusetts Ave NE,,Washington,DC,20003,,,93.75,2019-07-06,2011.5,,Refund of Unused Train Fare,20a-000057813,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Amtrak,,,,,,60 Massachusetts Ave NE,,Washington,DC,20003,,,83.0,2019-07-06,2011.5,,Refund of Unused Train Fare,20a-000057814,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17C,SA17C,PAC,"Democracy Engine, Inc - Conduit Committee",,,,,,237 Florida Ave NW,,Washington,DC,20001,,,1.75,2019-07-03,397.75,X,Total Earmarked thru Conduit Committee: PAC limits not affected,17c-000057684,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Weil,Frank,A.,,,1516 28th St NW,,Washington,DC,20007,Abacus and Associates,Chairman,-2200.0,2019-09-17,2800.0,X,Redesignated to Moulton for Congress,17a-000061373,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Carr,Kevin,W.,,,2850 Davenport St NW,,Washington,DC,20008,Finiden,CEO,-58.6,2019-09-04,2800.0,X,Redesignated to Moulton for Congress,17a-000061422,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Bradley,Katherine,,,,2211 30th St NW,,Washington,DC,20008,CityBridge Foundation,President,-2600.0,2019-08-30,2800.0,X,Redesignated to Moulton for Congress,17a-000061226,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Clark,Ronald,,,,306 C St NE,,Washington,DC,20002,Spartan Strategy,CEO,500.0,2019-08-13,500.0,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060314,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Ludwig,Walter,,,,1717 Lamont St NW Apt D,,Washington,DC,20010,Indigo Strategies LLC,Consultant,30.8,2019-08-02,313.45,,,17a-000059848,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Allen,Scott,,,,1632 Riggs Pl NW,,Washington,DC,20009,N/A,Not Employed,1000.0,2019-07-31,1000.0,,"Earmarked through ActBlue Conduit Committee 07-31-2019 $10,744.40 - See memo on Sch A for line 11c",17a-000059804,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Schlager,Ivan,,,,5126 Tilden St,,Washington,DC,20016,Skadden Arps,Partner,2300.0,2019-07-30,2800.0,,"Earmarked through ActBlue Conduit Committee 07-30-2019 $24,565.71 - See memo on Sch A for line 11c",17a-000059561,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Greenough,Chris,,,,"1705 13th Street NW, Unit 1",,Washington,DC,20009,Uscg,Naval Engineer,20.2,2019-07-25,220.2,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059280,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Lurie,Alexander,,,,3827 Garfield Street NW,,Washington,DC,20007,Dentons Us LLP,Consultant,250.0,2019-07-14,250.0,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058402,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Weil,Frank,A.,,,1516 28th St NW,,Washington,DC,20007,Abacus and Associates,Chairman,2800.0,2019-07-12,2800.0,,,17a-000058196,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Weil,Frank,A.,,,1516 28th St NW,,Washington,DC,20007,Abacus and Associates,Chairman,2200.0,2019-07-12,5000.0,,,17a-000058577,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Jacobsen,Ray,,,,500 North Capitol Street Northwest,,Washington,DC,20001,Mcdermott Will,Lawyer,1000.0,2019-08-24,1000.0,,,A9B9450DD2BEF4A0E9ED,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Skold,Martin,,,,1209 Wylie Street Northeast,,Washington,DC,20002,Self Employed,Scholar,500.0,2019-09-19,500.0,,,A01E855E865AE49AE881,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Goodlander,Christina,,,,1209 Wylie St. Ne,,Washington,DC,20002,The Candidate,Director,1800.0,2019-09-18,2800.0,,,AC30943F877FE4302B57,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Peabody,Malcolm,E.,,,2811 Dumbarton St NW,,Washington,DC,20007,Peabody Corp,President,500.0,2019-08-30,500.0,,,ABFC660CD71384B9880D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Velazquez,Anthony,,,,1426 Foxhall Rd NW,,Washington,DC,20007,Information Requested,Information Requested,1000.0,2019-09-25,1000.0,,,A73935B05B79948A58B7,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,McKenna,John,J.,,,4414 Hadfield Lane NW,,Washington,DC,20007,Information Requested,Information Requested,250.0,2019-07-30,250.0,,,A7DBB7B8ABEA8448FBA4,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,McKenna,Dolly,M.,,,4414 Hadfield Lane NW,,Washington,DC,20007,None,Retired,250.0,2019-07-30,250.0,,,A3559EE4C9D1A487E9A0,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,McClintock,Cynthia,,,,4830 Borad Branch Rd. NW,,Washington,DC,20008,George Washington University,Professor,1000.0,2019-07-15,1000.0,,,A461CC960657142F096D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Labeaume,John,Vaught,,,1832 Park Rd NW,,Washington,DC,20010,Self Employed,Consultant,25.0,2019-09-25,275.0,,,A0AB631BB04F84018B09,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Longwell,Sarah,,,,1900 Spruce Drive Northwest,,Washington,DC,20012,Svp,Communications,500.0,2019-08-27,500.0,,,AC422B9EC63AF411994F,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Benchley,Wendy,W.,,,5024 Cathedral Ave. NW,,Washington,DC,20016,None,Retired,250.0,2019-07-15,250.0,,,A5E60088D36C14E7B8ED,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jeppson,John,,,,5024 Cathedral Avenue NW,,Washington,DC,20016,Information Requested,Information Requested,250.0,2019-07-15,250.0,,,A9ED868DEACD7449EB74,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Vukowich,Bill,,,,520 N Street Southwest,APT S511,Washington,DC,20024,None,Retired,-10000.0,2019-09-30,2500.0,,NSF,A96C71347E8874386831,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Vukowich,Bill,,,,520 N Street Southwest,APT S511,Washington,DC,20024,None,Retired,250.0,2019-09-07,2500.0,,,ACC41EA7DAB3343BD933,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Vukowich,Bill,,,,520 N Street Southwest,APT S511,Washington,DC,20024,None,Retired,10000.0,2019-09-29,12500.0,,,A3C37A6A3BA36438EB1A,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Vukowich,Bill,,,,520 N Street Southwest,APT S511,Washington,DC,20024,None,Retired,250.0,2019-08-07,2250.0,,,A7C20DF716F2F4CF4821,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Todd,K. Chris,,,,1615 M St NW,Suite 400,Washington,DC,20036,"Kellogg, Hansen, Todd, Figel & Frederi",Attorney,2800.0,2019-09-24,2800.0,,,ACEF535ECFF684721AD2,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Houdre,Chloe,,,,800 P St NW,Apt 321,Washington,DC,20001,Boies Schiller Flexner LLP,Attorney,100.0,2019-08-18,350.0,,* Earmarked Contribution: See Below,1197998,1197998E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Clements,Brett,,,,2112 8Th St NW,Ph 10,Washington,DC,20001,Schiff Hardin LLP,Attorney,250.0,2019-07-12,250.0,,* Earmarked Contribution: See Below,1159612,1159612E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA21,SA21,IND,,Meltaus,Alina,,,,2 M St NE,,Washington,DC,20002,Gillibrand 2020,Director Of Scheduling,380.0,2019-09-23,380.0,,Office Equipment Purchased at Fair Market Value,1213515,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Davis,Brian,,,,1329 F St NE,,Washington,DC,20002,Ross & Moncure,CPA,250.0,2019-07-08,275.0,,* Earmarked Contribution: See Below,1156808,1156808E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Auster,Craig,,,,709 16Th St NE,,Washington,DC,20002,League Of Conservation Voters,PAC Director,5.0,2019-08-21,296.47,,* Earmarked Contribution: See Below,1212842,1212842E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Auster,Craig,,,,709 16Th St NE,,Washington,DC,20002,League Of Conservation Voters,PAC Director,5.0,2019-08-01,296.47,,* Earmarked Contribution: See Below,1171823,1171823E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA21,SA21,IND,,Duffy,Danielle,,,,1000 New Jersey Ave SE,Apt 223,Washington,DC,20003,Gillibrand 2020,COO,393.0,2019-09-24,393.0,,Office Equipment Purchased at Fair Market Value,1213513,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sloan,Rick,,,,917 E St SE,,Washington,DC,20003,N/A,Retired,250.0,2019-08-08,1150.0,,* Earmarked Contribution: See Below,1186534,1186534E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sloan,Rick,,,,917 E St SE,,Washington,DC,20003,N/A,Retired,200.0,2019-07-10,1150.0,,* Earmarked Contribution: See Below,1157958,1157958E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Otey,Andrew,J,,,409 E St SE,Apt 301,Washington,DC,20003,AKQA,Associate Tech Director,25.0,2019-07-21,580.0,,* Earmarked Contribution: See Below,1163558,1163558E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamberg,Gretchen,,,,509 Independence Ave SE,,Washington,DC,20003,Sidley Austin,Attorney,20.0,2019-07-21,545.0,,* Earmarked Contribution: See Below,1163616,1163616E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamberg,Gretchen,,,,509 Independence Ave SE,,Washington,DC,20003,Sidley Austin,Attorney,25.0,2019-07-21,545.0,,* Earmarked Contribution: See Below,1163525,1163525E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamberg,Gretchen,,,,509 Independence Ave SE,,Washington,DC,20003,Sidley Austin,Attorney,250.0,2019-07-17,545.0,,* Earmarked Contribution: See Below,1162353,1162353E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Heffern,Sarah,,,,1247 S Carolina Ave SE,,Washington,DC,20003,National Trust For Historic Preservati,Marketing,100.0,2019-07-12,225.0,,* Earmarked Contribution: See Below,1159627,1159627E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Heffern,Sarah,,,,1247 S Carolina Ave SE,,Washington,DC,20003,National Trust For Historic Preservati,Marketing,25.0,2019-07-07,225.0,,* Earmarked Contribution: See Below,1154564,1154564E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Cort,Louise,,,,132 12Th St SE,,Washington,DC,20003,Smithsonian,Curator,25.0,2019-08-27,285.0,,* Earmarked Contribution: See Below,1211215,1211215E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Cort,Louise,,,,132 12Th St SE,,Washington,DC,20003,Smithsonian,Curator,25.0,2019-08-23,285.0,,* Earmarked Contribution: See Below,1208158,1208158E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Cort,Louise,,,,132 12Th St SE,,Washington,DC,20003,Smithsonian,Curator,10.0,2019-08-25,285.0,,* Earmarked Contribution: See Below,1208157,1208157E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Cort,Louise,,,,132 12Th St SE,,Washington,DC,20003,Smithsonian,Curator,25.0,2019-08-13,285.0,,* Earmarked Contribution: See Below,1191268,1191268E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Cort,Louise,,,,132 12Th St SE,,Washington,DC,20003,Smithsonian,Curator,50.0,2019-07-22,285.0,,* Earmarked Contribution: See Below,1165064,1165064E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Feinberg,Kenneth,,,,1455 Pennsylvania Ave NW,Ste 390,Washington,DC,20004,"Feinberg Rozen, LLP",Attorney,1000.0,2019-07-09,1000.0,,* Earmarked Contribution: See Below,1157270,1157270E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ickes,Harold,,,,1406 34Th St NW,,Washington,DC,20007,The Ickes & Enright Group,Consultant,250.0,2019-08-01,250.0,,* Earmarked Contribution: See Below,1173434,1173434E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Carroll,Dickson,,,,3405 Ashley Ter NW,,Washington,DC,20008,Self Employed,Architect/Sculptor,100.0,2019-08-03,400.0,,* Earmarked Contribution: See Below,1177122,1177122E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Wood,Jordan,,,,1437 W St NW,Apt A,Washington,DC,20009,End Citizens United,Political Director,1.87,2019-07-29,351.87,,* Earmarked Contribution: See Below,1168212,1168212E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Dyer,Douglas,,,,1654 Beekman Pl NW,Apt A,Washington,DC,20009,Culmen,Program Management Analyst,50.0,2019-08-18,700.0,,* Earmarked Contribution: See Below,1196730,1196730E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Dyer,Douglas,,,,1654 Beekman Pl NW,Apt A,Washington,DC,20009,Culmen,Program Management Analyst,50.0,2019-07-18,700.0,,* Earmarked Contribution: See Below,1162896,1162896E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,250.0,2019-08-18,250.0,,* Earmarked Contribution: See Below,1197168,1197168E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,1000.0,2019-07-11,6641.25,X,Note: Above Contribution earmarked through this organization.,1157910E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,1000.0,2019-07-11,6641.25,X,Note: Above Contribution earmarked through this organization.,1157909E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,5.0,2019-08-28,6641.25,X,Note: Above Contribution earmarked through this organization.,1212845E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,10.0,2019-07-05,6641.25,X,Note: Above Contribution earmarked through this organization.,1157902E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,1875.0,2019-07-05,6641.25,X,Note: Above Contribution earmarked through this organization.,1157905E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,1875.0,2019-07-05,6641.25,X,Note: Above Contribution earmarked through this organization.,1157906E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,250.0,2019-08-14,6641.25,X,Note: Above Contribution earmarked through this organization.,1194465E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,250.0,2019-08-28,6641.25,X,Note: Above Contribution earmarked through this organization.,1212844E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,10.0,2019-08-02,6641.25,X,Note: Above Contribution earmarked through this organization.,1190951E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,25.0,2019-08-28,6641.25,X,Note: Above Contribution earmarked through this organization.,1212849E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,ORG,"Democracy Engine, Inc. PAC",,,,,,850 Quincy St NW,Apt 402,Washington,DC,20011,,Conduit total listed in Agg. field,5.0,2019-08-28,6641.25,X,Note: Above Contribution earmarked through this organization.,1212842E,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Wilcox,Alexandra,,,,6817 Georgia Ave NW,Apt 320,Washington,DC,20012,Gillibrand 2020,Deputy Research Director,5.0,2019-08-19,324.1,,* Earmarked Contribution: See Below,1199711,1199711E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Wilcox,Alexandra,,,,6817 Georgia Ave NW,Apt 320,Washington,DC,20012,Gillibrand 2020,Deputy Research Director,5.0,2019-07-19,324.1,,* Earmarked Contribution: See Below,1164314,1164314E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Wilcox,Alexandra,,,,6817 Georgia Ave NW,Apt 320,Washington,DC,20012,Gillibrand 2020,Deputy Research Director,5.0,2019-07-15,324.1,,* Earmarked Contribution: See Below,1161409,1161409E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA20A,SA20A,ORG,Off The Sidelines PAC,,,,,,PO Box 78182,,Washington,DC,20013,,,1750.0,2019-08-16,1750.0,,Polling Expense Refund,1213507,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Donovan,Jessica,,,,3527 Runnymede Pl NW,,Washington,DC,20015,Sheridan School,Head Of School,25.0,2019-07-17,275.0,,* Earmarked Contribution: See Below,1162401,1162401E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SB28A,SB28A,IND,,Marcou,George,,,,3503 Newark St NW,,Washington,DC,20016,,,-1.0,2019-08-13,,,,500059256,,,,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Marcou,George,,,,3503 Newark St NW,,Washington,DC,20016,"Johnson, Marcou & Isaacs, LLC",Attorney,1.0,2019-08-12,2800.0,,* Earmarked Contribution: See Below  Refund Issued This Period,1190463,1190463E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Arnold,Lydia,,,,3411 Woodley Rd NW,,Washington,DC,20016,Not Employed,Not Employed,25.0,2019-07-31,1550.0,,* Earmarked Contribution: See Below,1169481,1169481E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Arnold,Lydia,,,,3411 Woodley Rd NW,,Washington,DC,20016,Not Employed,Not Employed,25.0,2019-07-31,1550.0,,* Earmarked Contribution: See Below,1169480,1169480E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Arnold,Lydia,,,,3411 Woodley Rd NW,,Washington,DC,20016,Not Employed,Not Employed,1000.0,2019-07-18,1550.0,,* Earmarked Contribution: See Below,1162875,1162875E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Brown,Frederica,,,,2219 Naylor Rd SE,,Washington,DC,20020,Self Employed,Coach,25.0,2019-08-21,275.0,,* Earmarked Contribution: See Below,1202897,1202897E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Whitlock,Warren,,,,1215 31St St NW,,Washington,DC,20027,US ARMY,Deputy Assist Secretary For Diversity,25.0,2019-07-31,300.0,,* Earmarked Contribution: See Below,1171550,1171550E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Whitlock,Warren,,,,1215 31St St NW,,Washington,DC,20027,US ARMY,Deputy Assist Secretary For Diversity,25.0,2019-07-18,300.0,,* Earmarked Contribution: See Below,1162974,1162974E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA20A,SA20A,ORG,Amtrak,,,,,,50 Massachusetts Ave NE,,Washington,DC,20002,,,381.0,2019-07-19,1508.0,,Refund of Processed Payment,608460,,,P2020,2020,C00508416,Friends Of John Delaney
SA20A,SA20A,ORG,Amtrak,,,,,,50 Massachusetts Ave NE,,Washington,DC,20002,,,75.0,2019-07-11,1127.0,,Refund of Processed Payment,607752,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Wochner,David,,,,708 15Th St SE,,Washington,DC,20003,K&L Gates LLP,Lawyer,1000.0,2019-09-16,1000.0,,* Earmarked Contribution: See Below,615452,615452E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Pressler,Amy,,,,908 S Carolina Ave SE,,Washington,DC,20003,Edison International,Director Public Affairs,250.0,2019-07-30,250.0,,* Earmarked Contribution: See Below,609094,609094E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,McCarthy,James,,,,210 4Th St SE,,Washington,DC,20003,BRW Group,Managing Director Of Investments,250.0,2019-08-12,250.0,,,612938,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,5.0,2019-09-28,1070.0,,* Earmarked Contribution: See Below,616122,616122E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,5.0,2019-09-25,1070.0,,* Earmarked Contribution: See Below,615859,615859E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,5.0,2019-09-19,1060.0,,* Earmarked Contribution: See Below,615557,615557E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,5.0,2019-09-17,1060.0,,* Earmarked Contribution: See Below,615505,615505E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,5.0,2019-08-25,1050.0,,* Earmarked Contribution: See Below,614006,614006E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,5.0,2019-08-19,1050.0,,* Earmarked Contribution: See Below,613366,613366E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,5.0,2019-08-19,1050.0,,* Earmarked Contribution: See Below,613321,613321E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,5.0,2019-07-19,1035.0,,* Earmarked Contribution: See Below,608364,608364E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kolbe,Nina,,,,215 E St SE,,Washington,DC,20003,Self,Healthcare,35.0,2019-07-12,1030.0,,* Earmarked Contribution: See Below,608026,608026E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Sternhell,Alex,McLeod,,,1201 New York Ave NW,Ste 900,Washington,DC,20005,Sternhell Group,Government Affairs Principal,500.0,2019-08-26,1100.0,,* Earmarked Contribution: See Below,614137,614137E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Sternhell,Alex,McLeod,,,1201 New York Ave NW,Ste 900,Washington,DC,20005,Sternhell Group,Government Affairs Principal,100.0,2019-08-22,600.0,,* Earmarked Contribution: See Below,613777,613777E,SA17A,P2020,2020,C00508416,Friends Of John Delaney