linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A372B59D20B39401AA82,IND,,Wikert,Alinda,,,,4444 Belfort Ave,,Dallas,TX,75205,,2022-10-13,50000,100500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A83AE76ABC3F0450A934,IND,,Sewell III,Carl,,,,3860 W Northwest Hwy,Ste 102,Dallas,TX,75220,,2022-10-05,36500,56800,SEWELL AUTOMOTIVE COMPANIES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B1F1BC87692467FB27,IND,,Petty,Scott,,,,202 La Jara Blvd,,San Antonio,TX,78209,,2022-10-05,36500,64025,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7E45A6C59B54A81877,IND,,peck jr,John,,,,5940 Watson Ave,,Dallas,TX,75225,,2022-10-05,30000,297076,RETIRED,RETIRED,,Earmarked for KELLY-BLAKE JFC (C00824540),2022
SA11AI,C00694323,A4393A4187A1043669B7,IND,,Wikert,Alinda,,,,4444 Belfort Ave,,Dallas,TX,75205,,2022-10-05,20600,47200,RETIRED,RETIRED,,Earmarked for KELLY-BLAKE JFC (C00824540),2022
SA11AI,C00694323,AC75CFBD8D4EA4190BD4,IND,,Cameron,Roger E.,,,,211 E Boot Ranch Rdg,,Fredericksburg,TX,78624,,2022-10-14,20000,20000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A407D86B5A2274D91BEE,IND,,Brigham,Ben,,,,3806 Spirit Lake Cv,,Austin,TX,78746,,2022-10-13,16500,52563,ANTHEM VENTURES,CHAIRMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45EDDA7FA29E49A3B60,IND,,Kukes,Simon,,,,2207 Bancroft St,Apt 1002,Houston,TX,77027,,2022-10-12,11000,11000,PEDEVCO,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A4A86221C19834D40AE4,IND,,Templeton,Bill,,,,10455 Strait Ln,,Dallas,TX,75229,,2022-10-05,10900,175000,SELF,INVESTMENTS,,Earmarked for FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE (C00718296),2022
SA11AI,C00694323,A90F32F29121E46C9BDC,IND,,SLAUGHTER,JAMES,,,,15150 Memorial Dr,,Houston,TX,77079,,2022-10-04,10000,10000,SB ENGINEERS,CHAIRMAN,,Earmarked for WIN THE SENATE 2022 (C00819995),2022
SA11AI,C00694323,AF48A95C4FF724F8086E,IND,,Barrett,Richard,,,,5131 Deloache Ave,,Dallas,TX,75220,,2022-10-11,10000,10000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA82691FA837648C6A53,IND,,Vaughn,Robert Fallon,,,,3838 Oak Lawn Ave,Ste 710,Dallas,TX,75219,,2022-10-14,10000,10000,"VAUGHN CAPITAL PARTNERS, LLC",INVESTMENTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE2338665CBCE458CA94,IND,,Handal,Gilbert,,,,10200 Buckwood Ave,,El Paso,TX,79925,,2022-10-17,10000,12034.2,TEXAS TECH UNIV,MD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36DF63DDAE9B4E7BA4A,IND,,Pitts,Andy,,,,1754 Bagdad Rd,Ste A100,Cedar Park,TX,78613,,2022-10-03,10000,113205,TITANIUM PAYMENTS,CEO,,Earmarked for TAKE BACK THE HOUSE TEXAS 2022 (C00774638),2022
SA11AI,C00694323,A28F36BDECAE3400EA41,IND,,Ickes,Thurmon,,,,4378 Harvest Ln,,Houston,TX,77004,,2022-10-14,8700,14207,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1233466CD23E4E838FC,IND,,Childers,Janet,,,,3302 Tangley Rd,,West University Place,TX,77005,,2022-10-11,5800,5800,RETIRED,HOMEMAKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A483FD05EEB8742EBA12,IND,,Dunn,Tim,,,,2900 Happy Trail Dr,,Midland,TX,79705,,2022-10-07,5800,14503,CROWNQUEST,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2E33904353B94CD0803,IND,,Mabee,Helen,,,,2555 Stagecoach Trl,,Gordon,TX,76453,,2022-10-12,5800,5800,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB09242A8EA41457B930,IND,,Krueger,Rudolph,,,,9758 Whithorn Dr,,Houston,TX,77095,,2022-10-13,5800,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF347C7AE5B734E88971,IND,,Barone,Mike,,,,4336 Livingston Ave,,Dallas,TX,75205,,2022-10-19,5800,5800,HUB INTERNATIONAL,PRESIDENT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,A92A9563C93284E6B91D,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,P2020,2022-10-18,5800,30678.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABFFBF7CBAAE14754944,IND,,Portela,Jose,,,,6034 Boca Raton Dr,,Dallas,TX,75230,,2022-10-11,5800,11600,TAMU,STUDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9CD7717330AA4B94AD6,IND,,perkins,margaret,,,,6405 Hollytree Cir,,Tyler,TX,75703,,2022-10-11,5800,35300,CITIZENS 1ST BANK,BANKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A564BB5E8ED874231A75,IND,,Mabee,Guy,,,,2555 Stagecoach Trl,,Gordon,TX,76453,,2022-10-12,5800,17600,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A782939B4DA62493C912,IND,,OJA,WARREN,,,,"1841 Pembrook Cir, 1841 Pembrook C",,Conroe,TX,77301,,2022-10-15,5800,1977,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB0A4534158A543B5B93,IND,,Leidel,Peter,,,,1422 Private Road 1173,,Dime Box,TX,77853,,2022-10-12,5800,31150,YORKTOWN PARTNERS,INVESTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A82345400522F40D8B63,IND,,Rogers,John,,,,1214 Creekwood Dr,,Garland,TX,75044,,2022-10-17,5800,5800,PERFORMANCE PULSATION CONTROL,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A212EBBFFA397421B8D3,IND,,Corder Fischer,Gail,,,,7820 Glenshannon Cir,,Dallas,TX,75225,,2022-10-05,5800,5800,FISCHER,REAL ESTATE,,Earmarked for KELLY-BLAKE JFC (C00824540),2022
SA11AI,C00694323,A1CE9C7D27FE247AA9AC,IND,,Saulsbury Jr,Charles,,,,2 San Subia Ct,,Odessa,TX,79765,,2022-10-06,5800,11600,RETIRED,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4FC745839129498FBA1,IND,,Long,Charles,,,,1903 Peyco Dr N,,Arlington,TX,76001,,2022-10-02,5800,78252.5,RELIABLE,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4107726502104093B49,IND,,Thomas,Cliff,,,,701 N Main St,,Victoria,TX,77901,,2022-10-06,5800,5800,"C L Thomas, Inc.",SELF,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2FEB2A488461455A873,IND,,Popolo,Chris,,,,9002 Douglas Ave,,Dallas,TX,75225,,2022-10-05,5800,57100,"Charles  Potomac Capital, LLC",CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AEED4E2B65F78486BAFC,IND,,Dunn,Tim,,,,2900 Happy Trail Dr,,Midland,TX,79705,,2022-10-07,5800,14503,CROWNQUEST,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE0B5701C26EE4B7C8D1,IND,,McMichael,Andfrew,,,,751 N Main St,Apt 4119,Mansfield,TX,76063,,2022-10-11,5800,8221.13,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AD01ECDFCFEB441BF89F,IND,,Long,Charles,,,,1903 Peyco Dr N,,Arlington,TX,76001,,2022-10-09,5800,85612.5,RELIABLE,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC8012963EC7A4AEC851,IND,,peck jr,John,,,,5940 Watson Ave,,Dallas,TX,75225,,2022-10-11,5800,314826,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB923DAE4FA084276BDB,IND,,Frinzi,James,,,,3736 Bee Caves Rd,Ste 1,West Lake Hills,TX,78746,,2022-10-11,5800,5800,Multiband Global,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5690529C0A6D48449B8,IND,,Beecherl,Will,,,,5950 Sherry Ln,,Dallas,TX,75225,,2022-10-06,5800,5800,VERDAD OIL  GAS CORP,EXECUTIVE,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A1983705ABDA8410E995,IND,,Cate,Randall and Lisa,,,,PO Box 8329,,Horseshoe Bay,TX,78657,,2022-10-03,5742,17420,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,A97D7E3C8F31D43C1B70,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,P2020,2022-10-03,5400,44318.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A74154747296E4844BC7,IND,,Welsch,Glenn,,,,12556 Aries Loop,,Willis,TX,77318,,2022-10-19,5000,5000,RETIRED,BUSINESSMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA84BAA219C804832BF6,IND,,Wicker,Andrew,,,,1600 Highland Meadows Ct,,Prosper,TX,75078,,2022-10-05,5000,5450,STATE OF TEXAS,"Vice President, General Manager Broker",,Earmarked for KELLY-BLAKE JFC (C00824540),2022
SA11AI,C00694323,AC3D95C716C2449C8805,IND,,Martin,Scott,,,,2000 Bering Dr,Ste 260,Houston,TX,77057,,2022-10-06,5000,5000,RETIRED,RETIRED,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A4E6B64FCA288412A96F,IND,,Floyd,John,,,,125 N Burnett Dr,,Baytown,TX,77520,,2022-10-13,5000,5000,RETIRED,RETIRED,,Earmarked for DR. BRIAN BABIN FOR CONGRESS (C00553859),2022
SA11AI,C00694323,A5437EA62022B47BEA92,IND,,Robison,Kirk,,,,4445 N Mesa St,,El Paso,TX,79902,,2022-10-14,5000,5000,"PIZZA PROPERTIES, INC",CHAIRMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86390F60B66A4F4DACF,IND,,Franklin,Larry,,,,12500 San Pedro Ave,,San Antonio,TX,78216,,2022-10-04,5000,85125,RETIRED,RETIRED,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,AD56C50B9CDFD48C49B0,IND,,Smith,Michelle,,,,717 Texas St,,Houston,TX,77002,,2022-10-06,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,ADD1DC290D48C465FA7F,IND,,Martin,Kim,,,,2000 Bering Dr,Ste 260,Houston,TX,77057,,2022-10-06,5000,5000,RETIRED,RETIRED,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,AF9EA346F09CC42B7AA8,IND,,Smith,Alan,,,,717 Texas St,Ste 1900,Houston,TX,77002,,2022-10-06,5000,8500,ROCKCLIFF ENERGY,CEO,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,AE08FFC0AD67E48A69C3,IND,,Koenig,Julie,,,,26110 Monarch Meadow Ct,,Katy,TX,77494,,2022-10-17,5000,5000,RETIRED,INFORMATION REQUESTED,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,AE15ACC58F1BE47B0B88,IND,,Koenig,Guy,,,,26110 Monarch Meadow Ct,,Katy,TX,77494,,2022-10-17,5000,5000,TFG,EXECUTIVE,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A4421F2C9CB054ED6A63,IND,,Appling,Mike,,,,8209 Mallie Ct,,Houston,TX,77055,,2022-10-09,5000,5000,TNT CRANE,CEO,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A0430E0C985E94B028D0,IND,,Kalsi,Manmohan,,,,13307 Carousel Ct,,Houston,TX,77041,,2022-10-11,5000,52425,KALSI ENGINEERING,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5138BAFDFE714D85A9D,IND,,Muns,Matthew,,,,3041 Flamingo Cir,,Southlake,TX,76092,,2022-10-03,5000,11500,"AGR, LLC",BIZ CONSULTING,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A2272483F2AC54B05923,IND,,TOMNITZ,DONALD,,,,4401 S Versailles Ave,,Dallas,TX,75205,,2022-10-17,5000,5000,"Forestar, Inc",EXEC CMN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8CBFF315D5A42FE90B,IND,,peck jr,John,,,,5940 Watson Ave,,Dallas,TX,75225,,2022-10-11,5000,314826,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A30781E1070884BA6B10,IND,,Slovacek,Joseph,,,,11838 Brandywine Ln,,Houston,TX,77024,,2022-10-04,5000,9500,HOOVERSLOVACEK LLP,ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A57AF5A524FEB42FFBB4,IND,,Muns,Matthew,,,,3041 Flamingo Cir,,Southlake,TX,76092,,2022-10-03,5000,11500,"AGR, LLC",BIZ CONSULTING,,Earmarked for TEXAS REPUBLICAN VOTER ENGAGEMENT PAC (C00792994),2022
SA11AI,C00694323,A3538F3F931C3458AAB1,IND,,Elliott,David,,,,6621 Talmadge Ln,,Dallas,TX,75230,,2022-10-14,4950,234137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF29C90D1B7D4A80827,IND,,Love,Jeffrey,,,,1601 Elm St,Ste 4210,Dallas,TX,75201,,2022-10-17,4900,19400,Elysian Capital Inc.,OWNER,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,AA246C84393CA43C484F,IND,,peck jr,John,,,,5940 Watson Ave,,Dallas,TX,75225,,2022-10-11,4500,314826,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A5294DED90EA84A8E97E,IND,,Copp ns,James,,,,6 Victory Ln,,Double Oak,TX,75077,,2022-10-16,3900,4300,OVERHEAD DOOR,HUMAN RESOURCES,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AE4C9F59EE6424950A5C,IND,,Wikert,Alinda,,,,4444 Belfort Ave,,Dallas,TX,75205,,2022-10-11,3300,50500,RETIRED,RETIRED,,Earmarked for HAGEMAN VICTORY FUND (C00799817),2022
SA11AI,C00694323,AE7C0583EA3D14DC9814,IND,,Wikert,James R,,,,4444 Belfort Ave,,Dallas,TX,75205,,2022-10-11,3300,3300,SELF-EMPLOYED,Aviation Exec.,,Earmarked for HAGEMAN VICTORY FUND (C00799817),2022
SA11AI,C00694323,AAEC97EFC42034727877,IND,,Sparks,L. David,,,,11602 Haley Holw,,Richmond,TX,77407,,2022-10-19,3250,5800,PCCA,CEO,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA16,C00694323,AEED1774BF1D54D4EAAD,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,P2020,2022-10-09,3207,124621,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A036D29E86CF24499810,IND,,Kvesic,Susan,,,,4448 Overton Crest St,,Fort Worth,TX,76109,,2022-10-08,3000,3490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD4CCE0EE8854E32828,IND,,Buser,John,,,,5305 Swiss Ave,,Dallas,TX,75214,,2022-10-17,2900,20450,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AABE1FE9A6CBF48EE99A,IND,,White,Alan,,,,1845 Woodall Rodgers Fwy,Ste 1735,Dallas,TX,75201,,2022-10-17,2900,6150,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAC60F0DEE8D543B7ABC,IND,,Love,Jeffrey,,,,1601 Elm St,Ste 4210,Dallas,TX,75201,,2022-10-17,2900,19400,Elysian Capital Inc.,OWNER,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,AD5C394D9C88E4757921,IND,,Masten,James,,,,3433 Westheimer Rd,,Houston,TX,77027,,2022-10-18,2900,31900,Beck  Masten,AUTO DEALER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADAAFADC55B01454E880,IND,,Judson,Donald,,,,620 Brandon Way,,Austin,TX,78733,,2022-10-17,2900,11600,"JUDSON MANAGEMENT, LLC",INDEPENDENT OIL PRODUCER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9CBE8CD579DD4E1E810,IND,,Buser,John,,,,5305 Swiss Ave,,Dallas,TX,75214,,2022-10-17,2900,20450,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A9C5E064625BD4B41AC5,IND,,Templeton,Bill,,,,10455 Strait Ln,,Dallas,TX,75229,,2022-10-17,2900,177900,SELF,INVESTMENTS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC114F8ACAA2C404C93C,IND,,Buser,John,,,,5305 Swiss Ave,,Dallas,TX,75214,,2022-10-17,2900,20450,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC456EAAD40CD46AEB1D,IND,,Fisher,Kenneth,,,,1900 Preston Rd,Ste 267,Plano,TX,75093,,2022-10-14,2900,352300,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AC66E9A8E57C24491B3A,IND,,White,Alan,,,,1845 Woodall Rodgers Fwy,Ste 1735,Dallas,TX,75201,,2022-10-17,2900,6150,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC5DB8C497A024226986,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,75046,,2022-10-18,2900,98600,"UNAKA CO., INC.",BUSINESSMAN,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AC19793B40B024863BDC,IND,,Boeckman,Dan,,,,3838 Oak Lawn Ave,,Dallas,TX,75219,,2022-10-14,2900,8550,SELF-EMPLOYED,INVESTMENTS,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,AE843DD16A94B42AF8DC,IND,,Hendrickson,Christy,,,,650 Bent Wood Ln,,Southlake,TX,76092,,2022-10-14,2900,5800,STAY AT HOME MOM,STAY AT HOME MOM,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE6001EA312ED4398A40,IND,,Hallock,Ken,,,,23 Summer Prt,,Spring,TX,77381,,2022-10-16,2900,31900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC83F3E4ACFB44007B2D,IND,,Hallock,Ken,,,,23 Summer Prt,,Spring,TX,77381,,2022-10-16,2900,31900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB3D0E03240624975A95,IND,,Fisher,Kenneth,,,,1900 Preston Rd,Ste 267,Plano,TX,75093,,2022-10-14,2900,352300,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,AECA5349245D940C79FD,IND,,Fisher,Kenneth,,,,1900 Preston Rd,Ste 267,Plano,TX,75093,,2022-10-14,2900,352300,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for SELF FOR CONGRESS (C00791293),2022
SA11AI,C00694323,A906C2BF0C41A40FDBA7,IND,,Harris,Ron,,,,301 Bent Tree Ct,,West Lake Hills,TX,78746,,2022-10-14,2900,7800,HARRIS PRESTON AND PARTNERS,MANAGING DIRECTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8F93FD50496B4AF383E,IND,,Masten,James,,,,3433 Westheimer Rd,,Houston,TX,77027,,2022-10-18,2900,31900,Beck  Masten,AUTO DEALER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A90113878F7204FFDA81,IND,,Masten,James,,,,3433 Westheimer Rd,,Houston,TX,77027,,2022-10-18,2900,31900,Beck  Masten,AUTO DEALER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A97CA58277E024AFC90B,IND,,Fisher,Kenneth,,,,1900 Preston Rd,Ste 267,Plano,TX,75093,,2022-10-14,2900,352300,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for NEHLS FOR CONGRESS (C00730150),2022
SA11AI,C00694323,A966AEDC686024C7C842,IND,,Hallock,Ken,,,,23 Summer Prt,,Spring,TX,77381,,2022-10-16,2900,31900,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9593F776CD8F4C8AAF2,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,75046,,2022-10-13,2900,92800,"UNAKA CO., INC.",BUSINESSMAN,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE14F3003D9FD4AAF965,IND,,Rove,Karl,,,,919 Congress Ave,,Austin,TX,78701,,2022-10-17,2900,5900,Karl Rove + 6,WRITER,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,AE216B75023AE43028B0,IND,,Judson,Donald,,,,620 Brandon Way,,Austin,TX,78733,,2022-10-17,2900,11600,"JUDSON MANAGEMENT, LLC",INDEPENDENT OIL PRODUCER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE24748C647EE4EAC849,IND,,Nolan,Bill,,,,PO Box 101835,,Fort Worth,TX,76185,,2022-10-17,2900,33115,NOLAN CAPITAL LLC,REAL ESTATE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,ADF8A98BFA0DD44DAADA,IND,,Guenther Jr.,Jack,,,,153 Treeline Park,Ste 300,San Antonio,TX,78209,,2022-10-18,2900,145500,SELF-EMPLOYED,INVESTOR,,Earmarked for MATT JACOBS FOR CONGRESS (C00767046),2022
SA11AI,C00694323,AA6088D853DF94BFB973,IND,,Judson,Donald,,,,620 Brandon Way,,Austin,TX,78733,,2022-10-18,2900,26100,"JUDSON MANAGEMENT, LLC",INDEPENDENT OIL PRODUCER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AA6FFA1FB5EF74543B6C,IND,,Burns,Roy,,,,300 Inwood Rd,,Rollingwood,TX,78746,,2022-10-18,2900,40600,TA ASSOCIATES,VENTURE CAPITALIST,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA743876604C34FDAA4D,IND,,Hallock,Ken,,,,23 Summer Prt,,Spring,TX,77381,,2022-10-16,2900,31900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACEF0A29710F64E2ABDF,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,75046,,2022-10-13,2900,92800,"UNAKA CO., INC.",BUSINESSMAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ACE6C8EC8E4834286964,IND,,Fisher,Kenneth,,,,1900 Preston Rd,Ste 267,Plano,TX,75093,,2022-10-14,2900,352300,FISHER INVESTMENTS,EXECUTIVE CHAIRMAN,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A094216BF59ED4382A8C,IND,,Grimes,Windi,,,,2726 Bissonnet St,Ste 240,Houston,TX,77005,,2022-10-19,2900,34000,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF212BB33F02240B8905,IND,,Hallock,Ken,,,,23 Summer Prt,,Spring,TX,77381,,2022-10-16,2900,31900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AFCC1A3ACF7D94F25A4A,IND,,Masten,James,,,,3433 Westheimer Rd,,Houston,TX,77027,,2022-10-18,2900,31900,Beck  Masten,AUTO DEALER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A288EF50735874F92A90,IND,,Rosenthal,Gary,,,,9 Greenway Plz,,Houston,TX,77046,,2022-10-07,2900,35800,STERLING GROUP,EXECUTIVE,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A290C602D1EBE48C2865,IND,,Olsen,Todd,,,,3101 Perry Ln,,Austin,TX,78731,,2022-10-10,2900,9950,ENTERPRISE PRODUCTS,"Vice President, Governmental Affairs",,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A2A1C7CA6F658450AAE4,IND,,Buser,John,,,,5305 Swiss Ave,,Dallas,TX,75214,,2022-10-07,2900,5800,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A15533C30E65249BB9D4,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,75046,,2022-10-11,2900,58000,"UNAKA CO., INC.",BUSINESSMAN,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A16EBB1C86A834520A61,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,75046,,2022-10-11,2900,58000,"UNAKA CO., INC.",BUSINESSMAN,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,A14CC5154F74A40BCB8D,IND,,Huffines,Samuel,,,,2805 Waterside Dr,,Plano,TX,75093,,2022-10-12,2900,2900,HUFFINES AUTO DEALERSHIPS,AUTO DEALER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12B93B862BC44462B2C,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,75046,,2022-10-11,2900,58000,"UNAKA CO., INC.",BUSINESSMAN,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A11CC740034984C7C86B,IND,,Gamble,Kathryn,,,,2829 Park Bridge Ct,,Dallas,TX,75219,,2022-10-10,2900,11600,"UNAKA CO., INC.",EXECUTIVE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A1503EAE045454EB9B4F,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,75046,,2022-10-11,2900,58000,"UNAKA CO., INC.",BUSINESSMAN,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A1483F765FC1C4B15AA1,IND,,Thomas Jr,Clifton,,,,2748 Box House Road,,Victoria,TX,77901,,2022-10-10,2900,2900,SELF,C L Thomas Inc.,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBC33FFEFA1B48EE88E,IND,,Hutton,Lucena,,,,4317 Stonehill Ct,,Temple,TX,76502,,2022-10-02,2900,17400,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFD7081E25F734EFABFC,IND,,Chilvers,Rebecca,,,,3923 Whispering Woods Ln,,Frisco,TX,75033,,2022-10-04,2900,4950,FERTILITY SPECIALISTS OF TEXAS,PHYSICIAN,,Earmarked for KELLY-BLAKE JFC (C00824540),2022
SA11AI,C00694323,A2EDBAE8698784A0BB83,IND,,Gamble,Kathryn,,,,2829 Park Bridge Ct,,Dallas,TX,75219,,2022-10-10,2900,11600,"UNAKA CO., INC.",EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEFC6756764884F83B11,IND,,Wilson,Derek,,,,3608 Euclid Ave,,Dallas,TX,75205,,2022-10-03,2900,2900,SELF,BUSINESSMAN,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AF35E386750F64F3CA31,IND,,Thomas,Clifton,,,,791 N Main St,,Victoria,TX,77901,,2022-10-06,2900,14515,"C L Thomas, Inc.",SELF,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A205AB9918DE64FE7A72,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,75046,,2022-10-12,2900,81200,"UNAKA CO., INC.",BUSINESSMAN,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022