filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Capshaw,Coran,,,,PO Box 1467,,Charlottesville,VA,22902,"Red Light Management, LLC",Chief Executive Officer,2800.0,2019-03-25,2800.0,,,818900,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walker,Charles,,,,1253 N Bay Shore Dr,,Virginia Beach,VA,23451,Live Nation,Live Music Festival Producer,2800.0,2019-03-06,2800.0,,,815841,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bocock,John,,,,1801 Westview Rd,,Charlottesville,VA,22903,Investment Mgmt Of VA Llc,Investment Advisor,2800.0,2019-03-09,2800.0,,* Earmarked Contribution: See Below,817071,817071E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Capshaw,Parke,,,,PO Box 1467,,Charlottesville,VA,22902,Tiverton Farm,Farm Management,2800.0,2019-03-25,2800.0,,,818902,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Merin,Charles,L,,,212 N Cherry St,,Falls Church,VA,22046,Not Employed,Not Employed,2500.0,2019-03-04,2500.0,,* Earmarked Contribution: See Below,815013,815013E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Merin,Sandra,,,,212 N Cherry St,,Falls Church,VA,22046,Not Employed,Not Employed,2500.0,2019-03-04,2500.0,,* Earmarked Contribution: See Below,815015,815015E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hollins,Elizabeth,,,,5626 Boatwright Cir,,Williamsburg,VA,23185,Not Employed,Not Employed,2800.0,2019-03-08,2800.0,,* Earmarked Contribution: See Below,816936,816936E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Williams,Paul,,,,3600 N Vernon St,,Arlington,VA,22207,American University,Professor,2800.0,2019-03-06,2800.0,,,815276,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hollins,Danforth,,,,5626 Boatwright Cir,,Williamsburg,VA,23185,Not Employed,Not Employed,2800.0,2019-03-08,2800.0,,* Earmarked Contribution: See Below,816937,816937E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Susman,Gerald,,,,513 Princess St,,Alexandria,VA,22314,Retired,Retired,500.0,2019-03-21,500.0,,,818008,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Snyderman,Eric,,,,2000 N Adams St,,Arlington,VA,22201,U.S. Government,Analyst,250.0,2019-03-29,250.0,,,818983,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Brewster,Monica,,,,3312 Soaring Cir,,Woodbridge,VA,22193,Self-Employed,Management Consultant,20.0,2019-03-31,270.0,,* Earmarked Contribution: See Below,1690776,1690776E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dubray,Kate,,,,6687 Colton Crawford Cir,,Falls Church,VA,22042,USPTO,Trademark Attorney,250.0,2019-03-31,1100.0,,* Earmarked Contribution: See Below,1691048,1691048E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hartsoe,Joseph,,,,3849 Black Stump Rd,,Weems,VA,22576,N/A,Retired,1000.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1689841,1689841E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Frydl,Edward,,,,PO Box 661,,Luray,VA,22835,N/A,Retired,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1691165,1691165E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gentry,Renee,,,,2707 24Th Rd S,,Arlington,VA,22206,Shoemaker Gentry & Knickelbein,Attorney,100.0,2019-03-31,700.0,,* Earmarked Contribution: See Below,1689582,1689582E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Long,Emily,,,,15941 Frost Leaf Ln,,Leesburg,VA,20176,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1687942,1687942E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Martin,Paula,,,,78 Woodridge Ln,,Lexington,VA,24450,Self-Employed,Realtor,25.0,2019-03-31,245.0,,* Earmarked Contribution: See Below,1691561,1691561E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rodriguez,Raul,,,,46 Dryden Dr,,Poquoson,VA,23662,Riverside Regional Medical Center,Physician,50.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1697541,1697541E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McNicholas,Edward,,,,1131 Bayliss Dr,,Alexandria,VA,22302,Sidley Austin,Attorney,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1695419,1695419E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sedgwick,Theodore,,,,PO Box 729,,Marshall,VA,20116,N/A,Retired,1000.0,2019-03-30,1000.0,,* Earmarked Contribution: See Below,1684078,1684078E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-30,353.38,,* Earmarked Contribution: See Below,1684593,1684593E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-30,353.38,,* Earmarked Contribution: See Below,1686348,1686348E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dubray,Kate,,,,6687 Colton Crawford Cir,,Falls Church,VA,22042,USPTO,Trademark Attorney,100.0,2019-03-29,1100.0,,* Earmarked Contribution: See Below,1679553,1679553E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,100.0,2019-03-31,2291.29,,* Earmarked Contribution: See Below,1694829,1694829E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,150.0,2019-03-31,2291.29,,* Earmarked Contribution: See Below,1698484,1698484E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Shannon,,,,PO Box 11834,,Burke,VA,22009,NWRS,Dpty Chief Div Of Natural Resources,5.0,2019-03-31,260.0,,* Earmarked Contribution: See Below,1689496,1689496E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fiumara,Mark,,,,1300 Crystal Dr,,Arlington,VA,22202,N/A,Retired,25.0,2019-03-29,229.33,,* Earmarked Contribution: See Below,1682551,1682551E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kaplan,Jeffrey,,,,2109 N Illinois St,,Arlington,VA,22205,Carto,Software Executive,50.0,2019-03-29,211.0,,* Earmarked Contribution: See Below,1681518,1681518E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Martin,Paula,,,,78 Woodridge Ln,,Lexington,VA,24450,Self-Employed,Realtor,25.0,2019-03-29,245.0,,* Earmarked Contribution: See Below,1681233,1681233E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McClain,Beth,,,,15371,,Leesburg,VA,20176,"McClain & Canoy, LLC",Attorney,100.0,2019-03-29,2800.0,,,1682633,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moran,Shari,,,,700 E Franklin St,,Richmond,VA,23219,VCU Health System,Computer Analyst,5.0,2019-03-29,225.0,,* Earmarked Contribution: See Below,1680251,1680251E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,250.0,2019-03-29,2291.29,,* Earmarked Contribution: See Below,1682918,1682918E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-31,353.38,,* Earmarked Contribution: See Below,1690891,1690891E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cooper,Robert,,,,4924 Valley Crest Dr,Apt 407,Midlothian,VA,23112,Nationwide Insurance,Special Investigator,25.0,2019-03-29,294.31,,* Earmarked Contribution: See Below,1679552,1679552E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Overton,Lisa,,,,9804 Brookemoor Pl,,Glen Allen,VA,23060,Merck,Oncology Sales Represntative,500.0,2019-03-28,750.0,,,1677715,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,50.0,2019-03-28,2291.29,,* Earmarked Contribution: See Below,1676196,1676196E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,100.0,2019-03-28,2291.29,,* Earmarked Contribution: See Below,1678176,1678176E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shelton,Charles,,,,1060 Glenwood Blvd,,Waynesboro,VA,22980,N/A,Retired,100.0,2019-03-28,300.0,,* Earmarked Contribution: See Below,1676551,1676551E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sweet,Dawn,,,,6026 21St St N,,Arlington,VA,22205,US Department Of Transportation,Equal Opportunity Specialist,50.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1689595,1689595E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ewing,Jc,,,,1337 Merchant Ln,,McLean,VA,22101,N/A,Retired,10.0,2019-03-28,221.69,,* Earmarked Contribution: See Below,1678266,1678266E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Braum,Jane,,,,11922 Winstead Ln,,Reston,VA,20194,N/A,Retired,1800.0,2019-03-27,2800.0,,,1674373,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Evans,Jasmine,,,,2104 Paul Edwin Ter,Apt 304,Falls Church,VA,22043,Freddie Mac,Analyst,250.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,1702409,1702409E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fiumara,Mark,,,,1300 Crystal Dr,,Arlington,VA,22202,N/A,Retired,25.0,2019-03-27,229.33,,* Earmarked Contribution: See Below,1673109,1673109E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kalish,Cecilia,,,,1723 Rupert St,,McLean,VA,22101,N/A,Retired,250.0,2019-03-27,750.0,,* Earmarked Contribution: See Below,1672906,1672906E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thompson,Anissa,,,,900 N Randolph St,Apt 1523,Arlington,VA,22203,Accenture,Management Consultant,25.0,2019-03-28,206.0,,* Earmarked Contribution: See Below,1676277,1676277E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,10.0,2019-03-28,353.38,,* Earmarked Contribution: See Below,1677216,1677216E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Waugh,Natalie,,,,2881 Jessica Taylor Pl,Apt 103,Falls Church,VA,22042,N/A,Retired,50.0,2019-03-28,250.0,,* Earmarked Contribution: See Below,1676757,1676757E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Shannon,,,,PO Box 11834,,Burke,VA,22009,NWRS,Dpty Chief Div Of Natural Resources,25.0,2019-03-27,260.0,,* Earmarked Contribution: See Below,1702840,1702840E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-27,353.38,,* Earmarked Contribution: See Below,1703857,1703857E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Martin,Paula,,,,78 Woodridge Ln,,Lexington,VA,24450,Self-Employed,Realtor,25.0,2019-03-27,245.0,,* Earmarked Contribution: See Below,1672104,1672104E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moran,Shari,,,,700 E Franklin St,,Richmond,VA,23219,VCU Health System,Computer Analyst,50.0,2019-03-27,225.0,,* Earmarked Contribution: See Below,1671721,1671721E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Martin,Barbara,,,,9607 Cole Mill Rd,,North Chesterfield,VA,23237,Self-Employed,Writer,25.0,2019-03-26,240.0,,* Earmarked Contribution: See Below,1670306,1670306E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moorer,Geoffrey,,,,6310 Franconia Commons Dr,,Alexandria,VA,22310,VCS,Health Care,25.0,2019-03-26,361.04,,* Earmarked Contribution: See Below,1667810,1667810E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,50.0,2019-03-26,2291.29,,* Earmarked Contribution: See Below,1667733,1667733E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rodriguez,Raul,,,,46 Dryden Dr,,Poquoson,VA,23662,Riverside Regional Medical Center,Physician,50.0,2019-03-26,300.0,,* Earmarked Contribution: See Below,1670262,1670262E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-26,353.38,,* Earmarked Contribution: See Below,1668896,1668896E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-26,353.38,,* Earmarked Contribution: See Below,1670103,1670103E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hayes,Forest,,,,14910 Clover Hill Rd,,Waterford,VA,20197,District Of Columbia Housing Authority,Senior Advisor,350.0,2019-03-26,350.0,,,1668528,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kaplan,Jeffrey,,,,2109 N Illinois St,,Arlington,VA,22205,Carto,Software Executive,25.0,2019-03-25,211.0,,* Earmarked Contribution: See Below,1666839,1666839E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,10.0,2019-03-25,353.38,,* Earmarked Contribution: See Below,1666564,1666564E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-25,353.38,,* Earmarked Contribution: See Below,1666836,1666836E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Whitley,Kyle,,,,400 Madison St,,Alexandria,VA,22314,McKissack And McKissack,Architect,350.0,2019-03-25,350.0,,,1667108,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thomas,Dennis,,,,15068 Barkwood Dr,,Woodbridge,VA,22193,N/A,Retired,250.0,2019-03-24,250.0,,* Earmarked Contribution: See Below,1664936,1664936E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Vanlowe,Rhonda,,,,2455 Arctic Fox Way,,Reston,VA,20191,N/A,Retired,250.0,2019-03-24,250.0,,,1665028,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Beck,Judy,,,,2001 N Kenilworth St,,Arlington,VA,22205,ZAI,Manager,500.0,2019-03-23,500.0,,,1661784,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Black,Allida,,,,2001 N Kenilworth St,,Arlington,VA,22205,The Allenswood Group LLC,Managing Director,100.0,2019-03-23,2800.0,,,1661827,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bramesco,Julienne,,,,5106 38Th St N,,Arlington,VA,22207,USPS,Attorney,25.0,2019-03-23,241.73,,* Earmarked Contribution: See Below,1661847,1661847E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carter,Phillip,,,,4818 25Th Rd N,,Arlington,VA,22207,RAND Corporation,Researcher,500.0,2019-03-23,500.0,,,1661684,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Disler,Sarah,,,,15787 Edgewood Dr,,Montclair,VA,22025,NGA,Imagery Analyst,150.0,2019-03-23,437.72,,* Earmarked Contribution: See Below,1663541,1663541E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hauck,Terrie,,,,11776 Stratford House Pl,Apt 306,Reston,VA,20190,N/A,Retired,50.0,2019-03-23,250.0,,* Earmarked Contribution: See Below,1662884,1662884E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,50.0,2019-03-23,2291.29,,* Earmarked Contribution: See Below,1660791,1660791E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,50.0,2019-03-23,2291.29,,* Earmarked Contribution: See Below,1663268,1663268E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dubray,Kate,,,,6687 Colton Crawford Cir,,Falls Church,VA,22042,USPTO,Trademark Attorney,250.0,2019-03-22,1100.0,,* Earmarked Contribution: See Below,1658432,1658432E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ewing,Jc,,,,1337 Merchant Ln,,McLean,VA,22101,N/A,Retired,5.0,2019-03-22,221.69,,* Earmarked Contribution: See Below,1658328,1658328E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fiumara,Mark,,,,1300 Crystal Dr,,Arlington,VA,22202,N/A,Retired,25.0,2019-03-22,229.33,,* Earmarked Contribution: See Below,1656957,1656957E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gentry,Renee,,,,2707 24Th Rd S,,Arlington,VA,22206,Shoemaker Gentry & Knickelbein,Attorney,100.0,2019-03-22,700.0,,* Earmarked Contribution: See Below,1659458,1659458E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-22,353.38,,* Earmarked Contribution: See Below,1659357,1659357E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bramesco,Julienne,,,,5106 38Th St N,,Arlington,VA,22207,USPS,Attorney,25.0,2019-03-21,241.73,,* Earmarked Contribution: See Below,1655862,1655862E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Horton,Erika,,,,5504 Shipley Ct,,Centreville,VA,20120,August Schell Enterprises,IT Systems Engineer,10.0,2019-03-22,280.0,,* Earmarked Contribution: See Below,1657689,1657689E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jones,Deborah,,,,1513 Cedar Ave,,McLean,VA,22101,Self,Retired US Foreign Service,500.0,2019-03-22,500.0,,,1658988,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lurton,Scott,,,,10082 Mccarty Crest Ct,,Fairfax,VA,22030,Deloitte Consulting LLP,Data Architect,100.0,2019-03-22,350.0,,* Earmarked Contribution: See Below,1659662,1659662E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Krishnan,Bharat,,,,12607 Franklin Farm Rd,,Oak Hill,VA,20171,Louisiana State University,Graduate Assistant,100.0,2019-03-21,300.0,,* Earmarked Contribution: See Below,1653040,1653040E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,50.0,2019-03-21,2291.29,,* Earmarked Contribution: See Below,1635806,1635806E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,72.34,2019-03-21,353.38,,,1673875,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Vanderbilt,Marjorie,,,,501 Slaters Ln,Apt 421,Alexandria,VA,22314,N/A,Retired,35.84,2019-03-21,699.95,,,1674070,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rodriguez,Raul,,,,46 Dryden Dr,,Poquoson,VA,23662,Riverside Regional Medical Center,Physician,50.0,2019-03-20,300.0,,* Earmarked Contribution: See Below,1580832,1580832E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shokar,Preetinder,,,,2817 Sandy Bluff Ct,,Richmond,VA,23233,Chesterfield County,IT Professional,125.0,2019-03-20,750.0,,* Earmarked Contribution: See Below,1557949,1557949E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,10.0,2019-03-20,353.38,,* Earmarked Contribution: See Below,1591331,1591331E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brewster,Monica,,,,3312 Soaring Cir,,Woodbridge,VA,22193,Self-Employed,Management Consultant,250.0,2019-03-19,270.0,,,1557093,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dubray,Kate,,,,6687 Colton Crawford Cir,,Falls Church,VA,22042,USPTO,Trademark Attorney,250.0,2019-03-19,1100.0,,* Earmarked Contribution: See Below,1556925,1556925E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chuzi,George,,,,1305 Selwyn Dr,,McLean,VA,22101,"Kalijarvi, Chuzi, Newman & Fitch, PC",Attorney,1000.0,2019-03-20,1000.0,,,1566451,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cooper,Robert,,,,4924 Valley Crest Dr,Apt 407,Midlothian,VA,23112,Nationwide Insurance,Special Investigator,50.0,2019-03-20,294.31,,* Earmarked Contribution: See Below,1609684,1609684E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ianniello,Antonia,,,,1305 Selwyn Dr,,McLean,VA,22101,"Steptoe & Johnson, LLC",Attorney,1000.0,2019-03-20,1000.0,,,1566472,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Leaf,Barbara,,,,9 W Uhler Ave,,Alexandria,VA,22301,The Washington Institute For Near East,Analyst,750.0,2019-03-19,750.0,,,1556972,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Dana Shell,Shell,,,4925 28Th St N,,Arlington,VA,22207,Decibel Strategy,Consultant,100.0,2019-03-19,2800.0,,,1556950,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Harry,,,,4925 28Th St N,,Arlington,VA,22207,Armada Advisors,Security Professional,100.0,2019-03-19,2800.0,,,1556973,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Smith,Jacob,,,,4925 28Th St N,,Arlington,VA,22207,Student,Student,2800.0,2019-03-19,2800.0,,,1556234,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,English,Kate,,,,4306 36Th St S,,Arlington,VA,22206,Alexandria City Public Schools,Teacher,250.0,2019-03-18,300.0,,* Earmarked Contribution: See Below,1554399,1554399E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reeder,James,,,,23236 Jay St,,Franklin,VA,23851,Travel Incorporated,Travel Agent,357.44,2019-03-18,2291.29,,,1673814,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kaplan,Jeffrey,,,,2109 N Illinois St,,Arlington,VA,22205,Carto,Software Executive,61.0,2019-03-18,211.0,,* Earmarked Contribution: See Below,1555655,1555655E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Palmer,Michael,,,,9257 Eljames Dr,,Fairfax,VA,22032,N/A,Retired,25.0,2019-03-18,255.0,,* Earmarked Contribution: See Below,1554364,1554364E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moran,Shari,,,,700 E Franklin St,,Richmond,VA,23219,VCU Health System,Computer Analyst,10.0,2019-03-16,225.0,,* Earmarked Contribution: See Below,1553236,1553236E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Beckford,Hugh,,,,35 Cranston Ln,,Stafford,VA,22556,Self-Employed,Student/Retired Marine,250.0,2019-03-15,250.0,,,1552437,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,10.0,2019-03-18,353.38,,* Earmarked Contribution: See Below,1555314,1555314E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,N/A,Retired,5.0,2019-03-15,353.38,,* Earmarked Contribution: See Below,1551841,1551841E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anderson,Christopher,,,,2021 Sunset Pt,,Virginia Beach,VA,23454,RNDC,Wine Distributor,100.0,2019-03-14,300.0,,* Earmarked Contribution: See Below,1543275,1543275E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cooper-Gaiter,Elizabeth,,,,1916 Twilight Arch,,Chesapeake,VA,23323,N/A,Retired,500.0,2019-03-14,1000.0,,* Earmarked Contribution: See Below,1550019,1550019E,SA17A,P2020,2020,C00694455,Kamala Harris For The People