linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5C7A54DC979A4E898EA,IND,,Griffin,Cecilia,,,,349 Tennessee Ave NE,,Washington,DC,20002,,2020-04-01,1,155,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5DAB0CEFA8684C51BBF,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2020-04-01,10,835,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA9F684C3E1A04ACBA19,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2020-04-01,10,835,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,AAA26A8E54A46454494F,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-04-01,50,6942,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FAC039F91E14D8FAA5,IND,,Buckler,Gregg,,,,1823 Newton St NW,Apt 208,Washington,DC,20010,,2020-04-01,150,150,"CRITERION SYSTEMS, INC.",PROGRAM MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5364F1E4E5CD49DC948,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A4CC194F4135D4E83A7A,IND,,Stilli,Marco,,,,4960 Brandywine St NW,,Washington,DC,20016,,2020-04-01,50,370,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8A7FEB067D444760AFF,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2020-04-01,25,284,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC23341F1AB6A4A92AE2,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A33A884F7C6494656AA3,IND,,Casseday,Randall,,,,4908 Georgia Ave NW,,Washington,DC,20011,,2020-04-01,20,90,ACE HARDWARE,SALES ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A048C54BB9073469FB7B,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AC9DF452F11644E25829,IND,,Tamasi,David,,,,5435 30th Pl NW,,Washington,DC,20015,,2020-04-01,17500,20300,CHARTWELL STRATEGY GROUP,GOVERNMENT RELATIONS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD3FA2B00C12A48D7A84,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2020-04-01,1,20,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A0B650BBCD0974466821,IND,,Strickland,Martha,,,,3636 16th St NW,,Washington,DC,20010,,2020-04-01,5,307,HELP UNLIMITED TEMPS,RECEPTIONIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7893C344ECC04B5EB8C,IND,,Agolli,Anna,,,,4201 Butterworth Pl NW,Apt 423,Washington,DC,20016,,2020-04-01,0.25,13,INFORMATION REQUESTED,ON SSDI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F195C90D6274F23AAE,IND,,Zirkelbach,Mary,,,,1740 R St NW,,Washington,DC,20009,,2020-04-01,150,600,CHAMBER HILL STRATEGIES,LOBBYIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05FCF0BA88314B6CB3E,IND,,alexander,robert,,,,1715 19th St NW,Apt 2,Washington,DC,20009,,2020-04-01,5,5,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A115C5D15D6436EBEE,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-04-01,42,6942,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CB6511FAE164C68896,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A356F736BE41E4F74981,IND,,Griffin,Cecilia,,,,349 Tennessee Ave NE,,Washington,DC,20002,,2020-04-01,1,155,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB5DCBC4564384D769DF,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A1B47C4C3CF754C77AC6,IND,,Shafer,Richard,,,,4301 Military Rd NW,Apt 701,Washington,DC,20015,,2020-04-01,100,402,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A95526030DF1E40B792D,IND,,Smith,Ronald,,,,3034 R St NW,,Washington,DC,20007,,2020-04-01,25,1185,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACA46DD7DAB714DDB969,IND,,Bayu,Kidus,,,,87 Sheridan St NE,,Washington,DC,20011,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDAFC44087394A9CB3A,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A93E08042E27A4798862,IND,,Griffin,Cecilia,,,,349 Tennessee Ave NE,,Washington,DC,20002,,2020-04-01,1,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6C539056ACF54091BEA,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,AC19B673BB489453884F,IND,,Armstrong,James S.,,,,2400 Virginia Ave NW,,Washington,DC,20037,,2020-04-01,50,1086,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A72D53728B0A442F09DF,IND,,Murphy,Moreen,,,,1801 13th St NW,# UIT2,Washington,DC,20009,,2020-04-01,50,655,US DEPARTMENT OF HOMELAND SECURITY,SR POLICY ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A244397905EE443B4ADE,IND,,Behl,Guy,,,,1836 Potomac Ave SE,,Washington,DC,20003,,2020-04-01,35,220,DC-DOH,MEDICAL DOCTOR/CHRONIC DISEASES EPIDEM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE61C69D9F11D4084944,IND,,Agolli,Anna,,,,4201 Butterworth Pl NW,Apt 423,Washington,DC,20016,,2020-04-01,0.25,13,INFORMATION REQUESTED,ON SSDI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC6D74F94FCF43528D8,IND,,MINGO,ZACHARY,,,,1445 Otis Pl NW,Apt 422,Washington,DC,20010,,2020-04-01,1,5,RETIRED,RETIRED,,Earmarked for LUMMIS FOR WYOMING INC. (C00443580),2020
SA11AI,C00694323,A6D32E867014948F8BC7,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,AF7DF8C82E1BE4E36856,IND,,Agolli,Anna,,,,4201 Butterworth Pl NW,Apt 423,Washington,DC,20016,,2020-04-01,0.75,13,INFORMATION REQUESTED,ON SSDI,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF50E54E3A024958AF3,IND,,Lobo,Paul,,,,1215 Harvard St NW,,Washington,DC,20009,,2020-04-01,100,500,POLICY INTEGRATION PARTNERS LLC,GOVERNMENT AFFAIRS,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A77E95D717B64487CABA,IND,,WRIGHT,MYCHELL,,,,7053 Spring Pl NW,,Washington,DC,20012,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD8EF42F50414EECB81,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2020-04-01,10,835,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A99B35236FB974D7AB26,IND,,Lyk,Ryan,,,,2 I St SE,Apt 1013,Washington,DC,20003,,2020-04-01,1,-1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A01D65713EB814EDC963,IND,,Lyk,Ryan,,,,2 I St SE,Apt 1013,Washington,DC,20003,,2020-04-01,1,-1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78EE70B5CEB148189B2,IND,,Byrd,Jerry,,,,2110 T St SE,,Washington,DC,20020,,2020-04-01,100,200,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4E65B963401044A3B10,IND,,Stilli,Marco,,,,4960 Brandywine St NW,,Washington,DC,20016,,2020-04-01,10,370,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB9C2553F56FB4B1BACF,IND,,Angel,Elisa,,,,420 7th St NW,Apt 114,Washington,DC,20004,,2020-04-01,100,200,NOT EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56BB8DD95D014AB2A53,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,AC6BF8BE41C8B474AAB8,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-04-01,100,6942,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1316FE961D044C4EA70,IND,,Agolli,Anna,,,,4201 Butterworth Pl NW,Apt 423,Washington,DC,20016,,2020-04-01,0.75,13,INFORMATION REQUESTED,ON SSDI,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E6DF8BCB95D4C8EBC2,IND,,Nicholas,Romel,,,,1000 New Jersey Ave SE,Apt 825,Washington,DC,20003,,2020-04-01,35,35,SELF-EMPLOYED,LOBBYIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A236F8689E8204B3B916,IND,,Griffin,Cecilia,,,,349 Tennessee Ave NE,,Washington,DC,20002,,2020-04-01,1,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC53ABFA2DDA4AEC9C6,IND,,Knight,Bruce,,,,1401 Church St NW,,Washington,DC,20005,,2020-04-01,20,417,COVINGTON  BURLING LLP,ATTORNEY,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4E4D7CB16F834EA48D8,IND,,Gunewardena,Mel,,,,1331 Maryland Ave SW,,Washington,DC,20024,,2020-04-01,50,50,CFTC,REGULATOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5C66E824A1B24AB893A,IND,,Stilli,Marco,,,,4960 Brandywine St NW,,Washington,DC,20016,,2020-04-01,10,370,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFD6F924578EC48CCA65,IND,,Munschauer,Lyman,,,,701 2nd St NE,,Washington,DC,20002,,2020-04-01,0.1,-143,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A43410AA250C14BB6840,IND,,Dalle Mura,Deborah,,,,763 Morton St NW,Apt 4,Washington,DC,20010,,2020-04-02,17,17,TARGETED VICTORY,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8CF5E51E20E04DCFBBD,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2020-04-02,25,625,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB94311631BBC402D8AB,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-04-02,50,7077,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A7B7C955FBD9B44D8B88,IND,,Viso,Jorge,,,,2700 Woodley Rd NW,,Washington,DC,20008,,2020-04-02,50,752,AMERICAN PILOTS ASSOCIATION,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9442D8D297924DDA832,IND,,Weintraub,James,,,,3277 Worthington St NW,,Washington,DC,20015,,2020-04-02,10,213,EXTREME STEEL INC.,IRONWORKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA8ADA13CC7554FAAA9D,IND,,Ayres,Quinnlan,,,,310 1st St SE,,Washington,DC,20003,,2020-04-02,25,26,RNC,FUNDRAISING,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A6A15A1010D764E9A84E,IND,,Kinsey,Carmencita,,,,614 H St SW,Apt 205,Washington,DC,20024,,2020-04-02,35,353,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52E1796023414C37AB9,IND,,Gibbs,John,,,,1414 17th St NW,Apt 606,Washington,DC,20036,,2020-04-02,30,120,HUD,SENIOR ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D46AA75087E438AAC3,IND,,Test,Blast,,,,123 Testing,,Washington,DC,20002,,2020-04-02,1,1,BLAST,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF80D283E074D499499D,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-04-02,25,7077,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A4065995192C341799A5,IND,,Maples,Augustus,,,,201 I St NE,Apt 324,Washington,DC,20002,,2020-04-02,100,100,TAI GINSBERG  ASSOCIATES,DIRECTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A60924C0F557842F4A20,IND,,Schriver,Alex,,,,1300 4th St SE,Unit 1010,Washington,DC,20003,,2020-04-02,17,1017,TARGETED VICTORY,EXECUTIVE VICE PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E09713101FE4B148DA,IND,,Dobson,Logan,,,,605 K St NE,Apt 1,Washington,DC,20002,,2020-04-02,17,32,TARGETED VICTORY,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A134E5EBB102B4160843,IND,,Smith,Tefft,,,,1301 Pennsylvania Ave NW,,Washington,DC,20004,,2020-04-02,100,300,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A12D5734177344A9293E,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-04-02,25,7077,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A868CEDA523E1437F833,IND,,Agolli,Anna,,,,4201 Butterworth Pl NW,Apt 423,Washington,DC,20016,,2020-04-02,1,14,INFORMATION REQUESTED,ON SSDI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62EFE12630394E6E965,IND,,Frishberg,Nicole,,,,1703 Euclid St NW,,Washington,DC,20009,,2020-04-02,20,20,TARGETED VICTORY,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4627C17E891544EA87F,IND,,Bolar,Lucas,,,,1241 G St NE,,Washington,DC,20002,,2020-04-02,50,200,CLEARPATH,"MANAGING DIRECTOR, EXTERNAL AFFAIRS",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFAF4A5F93EC142409A5,IND,,Fitzgerald,Maggie,,,,644 Massachusetts Ave NE,,Washington,DC,20002,,2020-04-02,20,20,TARGETED VICTORY,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4F995EFB029449F69DC,IND,,Boyd,Tyrone,,,,1650 Harvard St NW,Apt 625,Washington,DC,20009,,2020-04-02,100,190,MSRB,OFFICE ASSISTANT,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A74A89E9B052E4C7E8AA,IND,,Nelson,Robert,,,,1829 Bay St SE,,Washington,DC,20003,,2020-04-02,350,350,SELF-EMPLOYED,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2020
SA11AI,C00694323,AE6F1F278F80D4F2DA60,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-04-02,35,7077,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB42903091A704926971,IND,,McAuliffe,kaitlyn,,,,2800 Quebec St NW,,Washington,DC,20008,,2020-04-02,50,50,CAPITAL ONE,RESEARCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEDB909A43C34A86AC3,IND,,Wilkinson,Emily,,,,200 K St NE,Apt 1025,Washington,DC,20002,,2020-04-02,250,1000,CAPITOL HILL CONSULTING GROUP,SENIOR VICE PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC89CF9607FD4F4399D,IND,,ONeill,Nina,,,,1000 Taylor St NE,,Washington,DC,20017,,2020-04-02,20,20,NOT EMPLOYED,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A8F7A5A1F8746C49FB,IND,,Patch,Douglas,,,,1112 M St NW,Apt 701,Washington,DC,20005,,2020-04-03,20,113,GRAVITY LLC,VP,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A79FFEBA21B13476BA80,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2020-04-03,25,650,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8CF00FB9A86C4D57AC1,IND,,Matthews,Robert,,,,PO Box 56472,,Washington,DC,20040,,2020-04-03,50,150,SELF-EMPLOYED,INVENTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A29488CBB8A0C4A2B993,IND,,Turk,Kyle,,,,1301 15th St NW,,Washington,DC,20005,,2020-04-03,200,800,NATURAL PRODUCTS ASSOCIATION,GOVERNMENT AFFAIRS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF9BE29E9C801440D932,IND,,Baworowsky,Christina,,,,2 I St SE,,Washington,DC,20003,,2020-04-03,100,400,ALLIANT ENERGY,GOVERNMENT AFFAIRS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A202718EECA2A4E02BD6,IND,,Patch,Douglas,,,,1112 M St NW,Apt 701,Washington,DC,20005,,2020-04-03,3,113,GRAVITY LLC,VP,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9A74965A0084A52932,IND,,Kinsey,Carmencita,,,,614 H St SW,Apt 205,Washington,DC,20024,,2020-04-03,12.5,378,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9C8A884664F049A89D8,IND,,Epplin,Robert,,,,1801 16th St NW,Apt 211,Washington,DC,20009,,2020-04-03,250,250,EPPLIN STRATEGIC PLANNING,LOBBYIST,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,A7618CFB13C874F45ABA,IND,,Badian,Barbara,,,,5008 Warren St NW,,Washington,DC,20016,,2020-04-03,42,473,"BUTTERFLY ALPHABET, INC",ART AND LITERACY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF25A26455F8F45789A6,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2020-04-03,100,7177,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF5A79364C72348BC8BD,IND,,Taylor,Damian,,,,1207 Fairmont St NW,,Washington,DC,20009,,2020-04-03,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2ECD4DBB288407E859,IND,,Kinsey,Carmencita,,,,614 H St SW,Apt 205,Washington,DC,20024,,2020-04-03,12.5,378,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07DDA0B46FD14E55B9F,IND,,Grady,Connor,,,,200 K St NE,,Washington,DC,20002,,2020-04-03,17,518,TV,SPARKPLUG,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D89F9E2B5C14DBFB58,IND,,Darrisaw,Willa,,,,431 Orange St SE,,Washington,DC,20032,,2020-04-03,35,150,PGCPS,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1FA8FA9516242F8AE5,IND,,Knight,Bruce,,,,1401 Church St NW,,Washington,DC,20005,,2020-04-03,50,467,COVINGTON  BURLING LLP,ATTORNEY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6913E9AAF36F42238E7,IND,,McGee,Oliver,,,,2401 Pennsylvania Ave NW,Apt 802,Washington,DC,20037,,2020-04-03,100,300,TEXAS TECH,PROFESSOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FEA9D672F7B4E1BAAB,IND,,Badian,Barbara,,,,5008 Warren St NW,,Washington,DC,20016,,2020-04-03,42,473,"BUTTERFLY ALPHABET, INC",ART AND LITERACY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB683344794A4F68A8F,IND,,Lapinski,Mathew,,,,4424 45th St NW,,Washington,DC,20016,,2020-04-03,100,5400,CROSSROADS STRATEGIES,PARTNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC1A5BE924D1D4249B09,IND,,Gershon,Leonid,,,,3001 Veazey Ter NW,Apt 527,Washington,DC,20008,,2020-04-03,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27EE94A670F44D4FB40,IND,,Frank,R. Carl,,,,1912 Biltmore St NW,,Washington,DC,20009,,2020-04-04,100,100,US COMNERCE DEPARTMENT,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9E5739504EB48EF917,IND,,Ahearn,Joseph,,,,4722 9th St NW,,Washington,DC,20011,,2020-04-04,5,20,AMSG,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E576416C286435DB96,IND,,Milligan,Artee,,,,7435 12th St NW,,Washington,DC,20012,,2020-04-04,10,319,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A97CDE90BB44D91BEF,IND,,Olatuyi,Johnson,,,,4825 N Capitol St NE,Apt 303,Washington,DC,20011,,2020-04-04,5,45,RETIRED,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E4E9EBCB1714B18947,IND,,Bowman,William,,,,607 Lancaster St NE,,Washington,DC,20017,,2020-04-04,50,150,CATHOLIC UNIV OF AMERICA,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CB39DCB5C1849FEBD3,IND,,E,John,,,,700 New Hampshire Ave NW,,Washington,DC,20037,,2020-04-04,35,35,GMU,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90474B363E774B22963,IND,,Myers,jeffrey,,,,632 A St NE,,Washington,DC,20002,,2020-04-04,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB6F17CB37A24F26B6F,IND,,Strickland,Martha,,,,3636 16th St NW,,Washington,DC,20010,,2020-04-04,15,337,HELP UNLIMITED TEMPS,RECEPTIONIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A48E55C7AF76C46EEB9C,IND,,Popp,Monica,,,,880 New Jersey Ave SE,,Washington,DC,20003,,2020-04-04,100,2150,MARSHALL  POPP,CONSULTING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43142AE0F7FC43AA8BF,IND,,Strickland,Martha,,,,3636 16th St NW,,Washington,DC,20010,,2020-04-04,15,337,HELP UNLIMITED TEMPS,RECEPTIONIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9BE99B20B1654FF4A7F,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2020-04-04,10,304,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A21DFFE1EBF15483D9AF,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2020-04-04,10,304,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACA61885BA88B4FB4984,IND,,Bailey,Bradley,,,,3227 45th St NW,,Washington,DC,20016,,2020-04-04,100,400,AMERICAN INVESTMENT COUNCIL,GOVERNMENT RELATIONS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE1ED5B01E6C84DFFAB1,IND,,Harris,Donna,,,,4621 Laverock Pl NW,,Washington,DC,20007,,2020-04-04,100,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEEE91D3E6234178910,IND,,Milligan,Artee,,,,7435 12th St NW,,Washington,DC,20012,,2020-04-04,22.5,319,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA10C0AEFD1E481A820,IND,,Gupta,Promilla,,,,3030 K St NW,Apt 102,Washington,DC,20007,,2020-04-04,12,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A507157C19D494F468C6,IND,,Dabrowska,Barbara,,,,3901 Cathedral Ave NW,Apt 309,Washington,DC,20016,,2020-04-04,50,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8887AFD163F54881969,IND,,Fleming,Theresa,,,,2714 10th St NE,,Washington,DC,20018,,2020-04-04,45,235,PHACIL,FATA ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42933D3326644256969,IND,,anderson,Acqunetta,,,,7247 15th Pl NW,,Washington,DC,20012,,2020-04-04,20,211,BEE NEWS DAILY,NEWS CORRESPONDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A9E0A166101484BAD1,IND,,Novak,Geraldine W.,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2020-04-04,51,2361,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3FEC06A16004D1DA3F,IND,,Perkins,Samuel,,,,2836 Chesapeake St NW,,Washington,DC,20008,,2020-04-04,100,200,Self employed,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFEDA50407FAD4278BE3,IND,,Huot,Lisa,,,,321 N St SW,,Washington,DC,20024,,2020-04-04,35,210,US DEPT OF COMMERCE,TRADE SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87B5F7C5038240DFBE9,IND,,Davis,Pati,,,,217 14th St SE,,Washington,DC,20003,,2020-04-04,5,20,"US NAVY, NAVSEA",FINANCIAL MANAGEMENT ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6CE064701724E99A94,IND,,Ding,Michael,,,,3225 Grace St NW,Apt 203,Washington,DC,20007,,2020-04-04,5,20,DHS,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020