linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD8A0A2E39FE54488A46,IND,,Vargosko,Eric,,,,1020 Dan Maples Dr,,Cramerton,NC,28032,,2022-07-19,50000,50000,LDG,REAL ESTATE,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A602B7C50DB984D7ABE0,IND,,Sabates,Felix,,,,7430 Baltusrol Ln,,Charlotte,NC,28210,,2022-07-26,25000,27500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A9D2361F9944C19860,IND,,Noll,Richard,,,,500 Westover Dr,Ste 4316,Sanford,NC,27330,,2022-08-17,25000,103900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9974164F694C4B5E835,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2022-08-10,15000,39490,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A478EC87F160F4E85AA1,IND,,Robbins,John,,,,395 NC Highway 47,,Lexington,NC,27292,,2022-07-25,12500,25000,Falling Oak,OWNER,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A5AA870AD33E74EB8A75,IND,,Robbins,John,,,,395 NC Highway 47,,Lexington,NC,27292,,2022-07-16,12500,12500,Falling Oak,OWNER,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A59503782B45C4F5FB5A,IND,,Fornelli,GREG,,,,122 Knob Hill Rd,,Mooresville,NC,28117,,2022-07-17,12500,12500,STOCK CAR STEEL  ALUMINUM,CEO,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A13C6B6CE87E24EE58E7,IND,,Ohm,Wanda,,,,5416 Dutchman Dr,,Raleigh,NC,27606,,2022-07-20,10000,23500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAFBB19407CC4B50BBB,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2022-07-17,10000,24490,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A33D47C56DD6648D7ACB,IND,,Toman,Joshua,,,,421 Brightwood Dr,,Fayetteville,NC,28303,,2022-07-18,10000,17800,SELF,CONSULTANT,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A1AB4424204C4400CB0B,IND,,Ohm,Wanda,,,,5416 Dutchman Dr,,Raleigh,NC,27606,,2022-07-20,10000,23500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7B273040CFE49709F6,IND,,Medica,Megan,,,,PO Box 26815,,Winston Salem,NC,27114,,2022-07-23,10000,10000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA5A45753C094DA5A36,IND,,zelnak,judy,,,,409 Drummond Dr,,Raleigh,NC,27609,,2022-07-17,5800,5800,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A4E68DDA6344741C1A76,IND,,Thompson,Donald,,,,8393 Providence Rd,,Charlotte,NC,28277,,2022-07-11,5800,12600,"MAXWELL GROUP, INC.",SENIORS CARE AND HOUSING,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AEB84E6F60A1B466B8AF,IND,,Cooley,Elizabeth,,,,PO Box 676,,Wagram,NC,28396,,2022-08-19,5800,5800,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A877E8E7905E74359A0F,IND,,Chaffin,Stacy,,,,4035 Oak Hollow Ln,,Harrisburg,NC,28075,,2022-09-20,5800,5800,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A9D7109E5A3824748886,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2022-08-31,5800,140638,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A18B6C0A071534A2CB76,IND,,Pierce,Donald,,,,1000 Bass Lake Rd,,Holly Springs,NC,27540,,2022-07-24,5800,15600,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A7FFA7CEDB98B43CBA90,IND,,Roche,Kevin,,,,7700 Baltusrol Ln,,Charlotte,NC,28210,,2022-08-10,5800,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFA94F3D0A1014B1EB20,IND,,Lampe,Scott,,,,17927 River Ford Dr,,Davidson,NC,28036,,2022-07-05,5800,5800,HENDRICK MOTORSPORTS,ACCOUNTANT,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AE8D0725BA51A4E1D97D,IND,,Skvarla,John,,,,6525 Carnegie Blvd,,Charlotte,NC,28211,,2022-08-18,5800,5800,SAM,MEMBER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3A7512A0DF0F4F27A2C,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2022-08-29,5800,134838,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A92AAA336D2EA4C65837,IND,,Griffin,Donna,,,,5395 River Rd,,Jamestown,NC,27282,,2022-09-29,5800,5800,GICC,"PROJECT EXECUTIVE, SPECIAL PROJECTS",,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,AF367BB63244647F2985,IND,,Thompson,Donald,,,,8393 Providence Rd,,Charlotte,NC,28277,,2022-08-26,5800,18400,"MAXWELL GROUP, INC.",SENIORS CARE AND HOUSING,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA16,C00694323,A532F5A06685D434AA6A,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,P2020,2022-08-22,5742,15531.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A84BC395C541C48C0A4F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-07-25,5600,86015.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA6B514424D9241DD8D1,IND,,Kane,John,,,,206 Drummond Dr,,Raleigh,NC,27609,,2022-07-25,5600,115700,KANE REALTY,REAL ESTATE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,A38102BE9BA24473B80C,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,27605,P2020,2022-09-28,5220,10209.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AED1BB6B04F3740B5BF6,IND,,Maxwell,Benjamin,,,,5422 Huntwell Commons Ln,,Charlotte,NC,28226,,2022-08-23,5200,5200,"MAXWELL GROUP, INC",SENIOR HOUSING,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA16,C00694323,A6B387A510AEA4A8BB17,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,P2020,2022-09-13,5100,22346.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6B4ECFBC492844C5AC2,IND,,Adams,Adam,,,,627 Linville Oaks Drive,,Linville,NC,28646,,2022-07-06,5000,10000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3617C3D70554167907,IND,,Weaver,Nathaniel,,,,116 Queensferry Rd,,Cary,NC,27511,,2022-07-10,5000,5000,ELITE AUTO SALES,CAR DEALERSHIP,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,AC0A135452B5A4CDE9CE,IND,,WARD,ROBERT,,,,7004 Lone Oak Pl,,Raleigh,NC,27615,,2022-07-10,5000,5146,HTR COMMERCIAL,BROKER,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A77E9376B3E764281A66,IND,,Kane,Bryan,,,,3501 Chaucer Pl,,Raleigh,NC,27609,,2022-09-25,5000,5000,SLI CAPITAL,MANAGING PARTNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12CF6226C3D14311AB0,IND,,Sloan,C Hamilton,,,,227 Lands End Rd,,Morehead City,NC,28557,,2022-08-25,5000,20500,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A138B7D99D62A4A0EB65,IND,,Toman,Josh,,,,421 Brightwood Dr,,Fayetteville,NC,28303,,2022-08-26,5000,5000,SELF,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4313986DA9BA4403A89,IND,,Sloan,C Hamilton,,,,227 Lands End Rd,,Morehead City,NC,28557,,2022-08-25,5000,20500,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A60AFBF6915E1463A807,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2022-08-29,5000,47390,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF116ADE9095D4771B2D,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2022-09-27,5000,52390,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A4547DB63E5704111A51,IND,,Sloan,C Hamilton,,,,227 Lands End Rd,,Morehead City,NC,28557,,2022-08-25,5000,20500,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A22B82CC41FD643A9A2F,IND,,Tong,Siu,,,,1038 Kennicott Ave,,Cary,NC,27513,,2022-09-25,5000,5000,Cary Medical Management,MANAGEMENT,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A63B6D7D83A8C49E390F,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-09-03,5000,19500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1616CFD5710E4D18817,IND,,Adams,Adam,,,,627 Linville Oaks Drive,,Linville,NC,28646,,2022-07-06,5000,10000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED4847E2445C4653858,IND,,Roberts,Surry,,,,120 Woodburn Rd,,Raleigh,NC,27605,,2022-09-16,5000,6000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA3E41256544648D384B,IND,,Movius,Michele,,,,3471 Thamesford Rd,,Fayetteville,NC,28311,,2022-09-25,5000,6000,SELF EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A451AA374AA7F4F759F9,IND,,Taylor,William,,,,22 Whitehaven Dr,,Pinehurst,NC,28374,,2022-08-17,5000,11600,veterans guardian va claim consulting,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D7E13342E79414AAB6,IND,,Patrick,John,,,,2648 Club Park Rd,,Winston Salem,NC,27104,,2022-09-01,5000,5000,SONIC USA,PHYSICIAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A079CF5679D894AE3A8D,IND,,Sloan,C Hamilton,,,,227 Lands End Rd,,Morehead City,NC,28557,,2022-08-25,5000,20500,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A315AA0F5D5064ED7B95,IND,,Vargosko,Eric,,,,1020 Dan Maples Dr,,Cramerton,NC,28032,,2022-09-14,5000,55000,LDG,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9560D2938ADC43BE98F,IND,,Anderson,Fred,,,,9101 Glenwood Ave,,Raleigh,NC,27617,,2022-09-16,5000,11720,ANDERSON AUTO GROUP,EXECUTIVE,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1625F137DA4F435E845,IND,,Williams,Lynn,,,,46 Pine St,,Brevard,NC,28712,,2022-07-11,5000,12910,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A98B4ADBA54704C2F986,IND,,Carroll,Kristin,,,,605 Carnoustie Dr,,Greenville,NC,27858,,2022-08-30,4800,4800,GRADY-WHITE BOATS,EXEC,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A39A4662E7C05471AB7F,IND,,Zelnak,Stephen,,,,409 Drummond Dr,,Raleigh,NC,27609,,2022-09-16,4800,16400,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A738CA2F1FAC34CAC9DB,IND,,Podiak,Richard,,,,5501 Wallace Dr,,Greensboro,NC,27407,,2022-08-18,4000,4000,OLD DOMINION FREIGHT LINE,MARKETING LEADER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AEFAE2DB59B564C0E803,IND,,Hollowell,Thomas,,,,2119 Sherwood Ave,,Charlotte,NC,28207,,2022-09-28,3000,9900,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1F8A0B1C74164B0F9E8,IND,,Taylor,William,,,,PO Box 3405,,Holly Ridge,NC,28445,,2022-09-28,3000,6000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC29560D9FB2D41A0B36,IND,,Hooks,Ronnie,,,,21 Battery Park Ave,Apt 304,Asheville,NC,28801,,2022-09-19,3000,5900,"Mike Hooks, LLC",BOARD MEMBER,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,A898B4C83B7564DB9857,IND,,Hosking,Nicholas,,,,1101 New Hope Church Rd,,Apex,NC,27523,,2022-09-20,3000,8900,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99E912D5958F4B19AF6,IND,,Taylor,William,,,,PO Box 3405,,Holly Ridge,NC,28445,,2022-09-28,3000,6000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A48CD0EDBC80A4C35BC3,IND,,Manchester,Joshua,,,,1108 Manor Dr,,Chapel Hill,NC,27516,,2022-08-27,2900,2900,SELF,INVESTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB1102FB5C9C744D1A12,IND,,D'Annunzio,Tim,,,,110 Fulton St,,Raeford,NC,28376,,2022-08-19,2900,8700,PARACLETE AVIATION,SELF-EMPLOYED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A7873C968A0684BA09D6,IND,,Pond,Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-20,2900,26125,American Home Furnishings H of Fame,CEO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AC42D6F319A854FA1B18,IND,,Truesdale,Jason,,,,198 Anna Belle Dr,,Chapel Hill,NC,27517,,2022-07-17,2900,2905,FORTRESS FENCING LLC,CEO PRESIDENT,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A4011506C36854D3CBB9,IND,,pond,stephen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-14,2900,18400,HILLBROOK LIMITED,PUBLISHER,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A2FD8AFEDFB034524850,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-08-17,2900,14500,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A437AEF6059B84F82948,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2022-08-15,2900,42390,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A37536E18591B47AAB18,IND,,Pond,Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-14,2900,14525,American Home Furnishings H of Fame,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3DAA11DB17D4441E887,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-08-17,2900,14500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACD20F1CC9D5A4296BA3,IND,,Marrelli,Cindy,,,,8600 Bell Grove Way,,Raleigh,NC,27615,,2022-09-30,2900,500,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE55D952327074C589F5,IND,,Greenblatt,Tammy,,,,75 Trotter Hills Cir,,Pinehurst,NC,28374,,2022-09-30,2900,14500,VETERANS GUARDIAN,PARTNER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AD2448B45F35A41B6B4B,IND,,Wilkerson,William,,,,604 Williwood Rd,,Fayetteville,NC,28311,,2022-09-30,2900,5800,SELF,MANUFACTURING,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A493DE0D4A4144E8C8F4,IND,,Wilkerson,Tara,,,,604 Williwood Rd,,Fayetteville,NC,28311,,2022-09-30,2900,5800,RELYUS,EXECUTIVE ASSISTANT,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,ADC7CE1D898C34C358B4,IND,,Vande Guchte,Mary,,,,1000 Las Brisas Ct,,Wake Forest,NC,27587,,2022-09-28,2900,8700,INFORMATION REQUESTED,VOLUNTEER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3C366AED735B49D4828,IND,,Davis,Jack,,,,3320 Bellewood Forest Cir,,Raleigh,NC,27612,,2022-09-22,2900,2900,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3F00AB913A9043FBBEA,IND,,pond,stephen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-09,2900,9700,HILLBROOK LIMITED,PUBLISHER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE1426E110C584CF8941,IND,,Hamiilton,Earl,,,,105 Winter Forest Dr,,Candler,NC,28715,,2022-09-06,2900,17208.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1347D2C65A6B47F291F,IND,,Pond,Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-14,2900,14525,American Home Furnishings H of Fame,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07C4AF2266CB4B06B3B,IND,,Broyhil,Ed,,,,525 N Hawthorne Rd,,Winston Salem,NC,27104,,2022-09-12,2900,17400,ANVIL VENTURE,MANAGING PARTNER,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,AF58140D0B68444EE918,IND,,Wilhelm,Markus,,,,719 Still Meadow Ln,,Hillsborough,NC,27278,,2022-09-06,2900,2900,Strata Clean Energy,CEO,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A03FD6AA7C3BE4555A21,IND,,Alcorn,Greg,,,,118 S Main St,Ste B,Salisbury,NC,28144,,2022-07-10,2900,5800,GCS,CEO,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA16,C00694323,AF96C84F8CAE64D52B0D,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,P2020,2022-09-15,2900,6389.52,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A112C7DFF29EC4E80A55,IND,,Milam,Tim,,,,802 Midnight Channel Rd,,Wilmington,NC,28403,,2022-09-28,2900,2900,CBSCA,REAL ESTATE,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,AF87E1D019D6F4ABB90E,IND,,Hosking,Nicholas,,,,1101 New Hope Church Rd,,Apex,NC,27523,,2022-09-17,2900,2900,SELF,FARMER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A474190F2FEE7448EAAA,IND,,pond,stephen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-20,2900,27100,HILLBROOK LIMITED,PUBLISHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A112DFD045CC44598839,IND,,pond,stephen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-20,2900,27100,HILLBROOK LIMITED,PUBLISHER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7A2955E8115C4B69B5B,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-08-17,2900,14500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6C30B0641C004735B84,IND,,mahoney,george,,,,4417 Belknap Rd,,Charlotte,NC,28211,,2022-08-12,2900,13900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA9111AAB40EF4520B41,IND,,Higgs,William,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-09-03,2900,8700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68B8A5626C3F4783A10,IND,,Kane,John,,,,206 Drummond Dr,,Raleigh,NC,27609,,2022-08-31,2900,122500,KANE REALTY,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6FC5621F452E49EB85F,IND,,Higgs,William,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-09-03,2900,8700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7340A23DF95E4C74998,IND,,Kane,John,,,,206 Drummond Dr,,Raleigh,NC,27609,,2022-07-25,2900,115700,KANE REALTY,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2BE4BF82D38E40D9A33,IND,,Hodson,Deborah,,,,212 Silver Creek Trl,,Chapel Hill,NC,27514,,2022-07-30,2900,2900,RETIRED,RETIRED,,Earmarked for COURTNEY GEELS FOR CONGRESS (C00790329),2022
SA11AI,C00694323,A32931048CB554CFFA45,IND,,Kane,John,,,,206 Drummond Dr,,Raleigh,NC,27609,,2022-07-25,2900,115700,KANE REALTY,REAL ESTATE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8C1288EEB13D4039A53,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2022-07-08,2900,117538,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3BF2BBD19893458FA73,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2022-08-19,2900,127438,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A69E9AFCCB0644310B4C,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-08-17,2900,14500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA567B3B29AF14EAB927,IND,,Vande Guchte,Mary,,,,1000 Las Brisas Ct,,Wake Forest,NC,27587,,2022-09-28,2900,8700,INFORMATION REQUESTED,VOLUNTEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9788B4CF92854C2B835,IND,,Vande Guchte,Tom,,,,1000 Las Brisas Ct,,Wake Forest,NC,27587,,2022-09-28,2900,8700,STORR OFFICE ENVIRONMENTS,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A39120035C8EE4D879BC,IND,,pond,stephen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-14,2900,18400,HILLBROOK LIMITED,PUBLISHER,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A40A5E74A983546409B8,IND,,Twiddy,Clark,,,,1352 Sound Landing Rd,,Kitty Hawk,NC,27949,,2022-08-13,2900,2905,TWIDDY  COMPANY,HOSPITALITY,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A60A93A7C291B4F33B6C,IND,,Pond,Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-20,2900,26125,American Home Furnishings H of Fame,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC9ACB661D77348C3A11,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-09-19,2900,22650,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFFE65ACE9E884F18B69,IND,,Pond,Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-14,2900,14525,American Home Furnishings H of Fame,CEO,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,AD1FED88246864A6F9A4,IND,,Pond,Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-14,2900,14525,American Home Furnishings H of Fame,CEO,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,ABFC30852FE3E41BE927,IND,,D'Annunzio,Tim,,,,110 Fulton St,,Raeford,NC,28376,,2022-07-22,2900,5800,PARACLETE AVIATION,SELF-EMPLOYED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A03A1D34851B8400CBEF,IND,,Kane,John,,,,206 Drummond Dr,,Raleigh,NC,27609,,2022-07-25,2900,115700,KANE REALTY,REAL ESTATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A41DD60C119804979B2D,IND,,Teeter,Walter,,,,2810 Gray Fox Rd,,Monroe,NC,28110,,2022-07-14,2900,2900,"REPUBLIC REFRIGERATION, INC.",ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0C730C884C3249A2B51,IND,,Peters,Lenin,,,,507 N Lindsay St,,High Point,NC,27262,,2022-09-01,2900,5800,SELF,Businesses,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,AED021506D9E143D1812,IND,,HENSON,SANDRA,,,,317 Circle Park Pl,,Chapel Hill,NC,27517,,2022-09-01,2900,5850,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AF31C5C40FDC74BEDB3B,IND,,Looney,Thomas,,,,204 Midenhall Way,,Cary,NC,27513,,2022-07-29,2900,2900,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,AF8163BC7884A4B81910,IND,,Dacey,Scott,,,,139 Trent Shores Dr,,Trent Woods,NC,28562,,2022-07-29,2900,9151,Dacey Public Affairs,LOBBYIST,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,AB9DCAF8A1BC544F0B81,IND,,Taylor,William,,,,22 Whitehaven Dr,,Pinehurst,NC,28374,,2022-09-23,2900,14500,veterans guardian va claim consulting,BUSINESS OWNER,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A9ECEE21A1A2D4B8BA1B,IND,,Pond,Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2022-08-20,2900,26125,American Home Furnishings H of Fame,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7FE6605B00AB4F2299F,IND,,D'Annunzio,Tim,,,,110 Fulton St,,Raeford,NC,28376,,2022-09-15,2900,16500,PARACLETE AVIATION,SELF-EMPLOYED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6AE843960AD640B3A83,IND,,D'Annunzio,Tim,,,,110 Fulton St,,Raeford,NC,28376,,2022-09-11,2900,13600,PARACLETE AVIATION,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABF6AB3B7384C4F78997,IND,,Gupta,Rohit,,,,3012 Allansford Ln,,Raleigh,NC,27613,,2022-09-11,2900,2900,Enact Holdings,PRESIDENT  CEO,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A12C8472A14D5466C9A1,IND,,Peters,Lenin,,,,507 N Lindsay St,,High Point,NC,27262,,2022-08-10,2900,2900,SELF,Businesses,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A891BDB1FDCA946228C2,IND,,Anderson,Annette,,,,100 Perquimans Dr,,Raleigh,NC,27609,,2022-08-05,2900,2920,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022