filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BETH,SCHOENEWE,,,,13583 S23 HWY,,ACKWORTH,IA,50001,USPS,CARRIER,50.0,2020-02-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.39503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETH,SCHOENEWE,,,,13583 S23 HWY,,ACKWORTH,IA,50001,USPS,CARRIER,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.39502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOOLMAN,CHUCK,,,,1504 CEDAR DR,,ADEL,IA,50003,CS TRUCKING,TRUCK DRIVER,100.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.61691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOOLMAN,CHUCK,,,,1504 CEDAR DR,,ADEL,IA,50003,CS TRUCKING,TRUCK DRIVER,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.61690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENER,SCOT,,,,27681 NORTHWOODS RD,,ADEL,IA,50003,SELF-EMPLOYED,SERVICE,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.116581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYNES,LERYNNE,,,,24973 RIDGE RD,,ADEL,IA,50003,RETIRED,RETIRED,500.0,2020-02-04,500.0,,,SA17A.91069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENZEL,BRENDA,,,,13284 HARDIN RD,,ALDEN,IA,50006,MERCK,SALES,35.0,2020-02-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.128945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEASDALE,LARRY,,,,1695 GLADE DR SW,,ALTOONA,IA,50009,NUCO2,DRIVER,35.0,2020-02-28,80.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.36348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEASDALE,LARRY,,,,1695 GLADE DR SW,,ALTOONA,IA,50009,NUCO2,DRIVER,35.0,2020-02-23,45.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.36347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEASDALE,LARRY,,,,1695 GLADE DR SW,,ALTOONA,IA,50009,NUCO2,DRIVER,10.0,2020-02-08,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.36346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STILLS,BONNIE,,,,9554 NE 42ND PL,,ALTOONA,IA,50009,RETIRED,RETIRED,35.0,2020-02-25,288.0,,,SA17A.61615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STILLS,BONNIE,,,,9554 NE 42ND PL,,ALTOONA,IA,50009,RETIRED,RETIRED,253.0,2020-02-19,253.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.61614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMSEYER,ASHLEY,,,,504 11TH AVE NW,,ALTOONA,IA,50009,ASHLEY RAMSEYER,WHOLESALE,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.114237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNANEY,PATRICIA,,,,403 15TH AVE SW,,ALTOONA,IA,50009,RETIRED,RETIRED,25.0,2020-02-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.105137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANT,GALE,,MR,,416 JUNIPER CT,,ALTOONA,IA,50009,RETIRED,RETIRED,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.88251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORMAN,LOIS,,,,1303 3RD AVE SE,,ALTOONA,IA,50009,RETIRED,RETIRED,100.0,2020-02-18,300.0,,,SA17A.29747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORMAN,LOIS,,,,1303 3RD AVE SE,,ALTOONA,IA,50009,RETIRED,RETIRED,100.0,2020-02-16,200.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.29746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORMAN,LOIS,,,,1303 3RD AVE SE,,ALTOONA,IA,50009,RETIRED,RETIRED,100.0,2020-02-10,100.0,,,SA17A.29745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAWSON,JOHN,H,,,4233 NE 88TH ST,,ALTOONA,IA,50009,BROWN NATIONALEASE,CFO,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.79495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYGUARD,JOAN,,,,1523 STAFFORD AVE,,AMES,IA,50010,RETIRED,RETIRED,5.0,2020-02-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.23568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYGUARD,JOAN,,,,1523 STAFFORD AVE,,AMES,IA,50010,RETIRED,RETIRED,50.0,2020-02-14,70.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.23567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYGUARD,JOAN,,,,1523 STAFFORD AVE,,AMES,IA,50010,RETIRED,RETIRED,10.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.23566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYGUARD,JOAN,,,,1523 STAFFORD AVE,,AMES,IA,50010,RETIRED,RETIRED,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.23565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KWIKKEL,DOUG,,,,217 ASH AVE,,AMES,IA,50014,3D PARTNERS,TRAVEL & MEETING CONSULTANT,50.0,2020-02-01,50.0,,,SA17A.98659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBAUGH,DENNIS,,,,1525 NE 36TH ST,,ANKENY,IA,50021,ALBAUGH INC,OWNER,2200.0,2020-02-18,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.37901,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBAUGH,DENNIS,,,,1525 NE 36TH ST,,ANKENY,IA,50021,ALBAUGH INC,OWNER,2800.0,2020-02-18,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.37900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADOLE,DONALD,,,JR,4309 NE OTTER CT,,ANKENY,IA,50021,RETIRED,RETIRED,35.0,2020-02-22,35.0,,,SA17A.102071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WADLE,PAT,,,,2895 NW 75TH PL,,ANKENY,IA,50023,RETIRED,RETIRED,50.0,2020-02-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.127545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZ,DAVE,,,,2327 NW 87TH AVE,,ANKENY,IA,50023,VERDESIAN LIFE SCIENCES,EXECUTIVE VP OF SALES,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.118885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGAN,DAVID,,,,3202 NW 87TH LN,,ANKENY,IA,50023,SELF-EMPLOYED,MEDICAL DOCTOR,25.0,2020-02-19,25.0,,,SA17A.116215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LESKO,MARLAINE,,,,2501 SW 18TH ST,,ANKENY,IA,50023,VA CENTRAL IOWA HEALTH CARE SYSTEM,NURSE,20.0,2020-02-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.100221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESTON,RODNEY,,,,2831 NW 84TH AVE,,ANKENY,IA,50023,INDUSTRIAL REFRIGERATION SVCS INC,CONTRACTOR,100.0,2020-02-29,100.0,,,SA17A.92073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,3.0,2020-02-05,6.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,3.0,2020-02-05,3.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLEMAN,MICHAEL,,,,609 SW CAMDEN CT,,ANKENY,IA,50023,COLEMAN MOORE COMPANY,SALES,100.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.76707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LARRY,,,,8960 NE MORGAN DR,,BONDURANT,IA,50035,IOWA PATHOLOGIST ASSOC,PATHOLOGIST,500.0,2020-02-10,500.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.26018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARD,LARRY,,,,720 N 8TH ST,,CHARITON,IA,50049,HYVEE,TRUCK DRIVER,25.0,2020-02-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.115229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHFIELD,ROGER,,,,767 110TH ST,,CHURDAN,IA,50050,SELF-EMPLOYED,FARMER,35.0,2020-02-01,35.0,,,SA17A.70351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSELAND,KAY,,,,2954 ZELLER AVE,,GILMAN,IA,50106,SELF-EMPLOYED,FARMER,50.0,2020-02-20,150.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.58889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSELAND,KAY,,,,2954 ZELLER AVE,,GILMAN,IA,50106,SELF-EMPLOYED,FARMER,100.0,2020-02-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.58888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,CHAD,,,,10271 NW 107TH AVE,,GRANGER,IA,50109,ELITE OFFICE,INSTALLER,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.90473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLER,MATTHEW,,,,104 CAMPUS DRIVE,,HUXLEY,IA,50124,ELLER ENTERPRISES INC,DEVELOPER,-150.0,2020-02-19,0.0,,,SA17A.44765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLER,MATTHEW,,,,104 CAMPUS DRIVE,,HUXLEY,IA,50124,ELLER ENTERPRISES INC,DEVELOPER,150.0,2020-02-12,150.0,,,SA17A.44764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRBY,STEPHEN,,,,3111 W 4TH AVE,,INDIANOLA,IA,50125,RETIRED,RETIRED,35.0,2020-02-17,35.0,,,SA17A.97259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATHERS,RANDY,,,,1104 E HENDERSON PL,,INDIANOLA,IA,50125,ELECTRONIC ENGINEERING,SERVICE COORDINATOR,50.0,2020-02-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.86509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAILER,SUZANN,,,,315 DALE DR,,IOWA FALLS,IA,50126,RETIRED,RETIRED,10.0,2020-02-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.59272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAILER,SUZANN,,,,315 DALE DR,,IOWA FALLS,IA,50126,RETIRED,RETIRED,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.59271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOR,AARON,,,,515 ANDERSON ST,,JEWELL,IA,50130,MARY GREELEY MEDICAL CENTER,PARAMEDIC,35.0,2020-02-11,35.0,,,SA17A.70963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STILES,LORI,,,,8740 OAKDALE DR,,JOHNSTON,IA,50131,MERCYONE DES MOINES,DIAGNOSTIC IMAGING ULTRASOUND,50.0,2020-02-09,50.0,,,SA17A.122871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,THOMAS,,,,8140 CHAMBERY BLVD,,JOHNSTON,IA,50131,ELECTRIC PUMP INC,CEO,100.0,2020-02-14,100.0,,,SA17A.23235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBOVICH,MARK,,,,9617 ENFIELD DR,,JOHNSTON,IA,50131,MUSCO SPORTS LIGHTING,ENGINEER,250.0,2020-02-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.98417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBOVICH,KATHY,,,,9617 ENFIELD DR,,JOHNSTON,IA,50131,MUSCO SPORTS LIGHTING,ACCOUNTANT,250.0,2020-02-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.98415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRAMBECK,BENJAMIN,,,,6822 EAGLE RIDGE DR,,JOHNSTON,IA,50131,CLAIMDOC,CEO,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.98131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,KIMBERLY,,,,5418 UNIT 1 LONGVIEW CT,,JOHNSTON,IA,50131,RETIRED,RETIRED,25.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.27037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,KIMBERLY,,,,5418 UNIT 1 LONGVIEW CT,,JOHNSTON,IA,50131,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.27036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAYMIE,MARK,,,,993 MCGREGOR DR,,KNOXVILLE,IA,50138,MARION COUNTY,BOS,50.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.57973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAYMIE,MARK,,,,993 MCGREGOR DR,,KNOXVILLE,IA,50138,MARION COUNTY,BOS,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.57972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKEEVER,EARL,,,,2608 W LARSON ST,,KNOXVILLE,IA,50138,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.104799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISMAN,PHIL,,,,1664 HIGHWAY G44,,KNOXVILLE,IA,50138,WEILER,PRODUCT MANAGER,25.0,2020-02-11,67.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.41925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISMAN,PHIL,,,,1664 HIGHWAY G44,,KNOXVILLE,IA,50138,WEILER,PRODUCT MANAGER,42.0,2020-02-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.41924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRUSE,JUSTIN,,,,5500 105TH ST,,LOVILIA,IA,50150,SUPERIOUR MACHINE,SHIPPING,25.0,2020-02-28,25.0,,,SA17A.98379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,GARY,,,,2006 S 6TH ST,,MARSHALLTOWN,IA,50158,MTM TECHNOLOGIES,COMPUTER ANALYST,35.0,2020-02-21,35.0,,,SA17A.118991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERN,MAYLON,,,,PO BOX 445,,MARSHALLTOWN,IA,50158,RETIRED,RETIRED,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.96743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOUSE,ROSEMARY,,,,8844 W 122ND ST N,,MINGO,IA,50168,PRINCIPAL FINANCIAL GROUP,SOFTWARE ENGINEER,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.93423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICKERSON,CHARLES,,,,PO BOX 96,737 10TH,NEVADA,IA,50201,RETIRED,RETIRED,10.0,2020-02-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.55666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICKERSON,CHARLES,,,,PO BOX 96,737 10TH,NEVADA,IA,50201,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.55665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRUPP,LARRY,,MR,,1622 3RD ST,,NEVADA,IA,50201,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.98375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBY,JASON,,,,1329 CASADY DR,,NORWALK,IA,50211,BUSINESSOLVER,PROJECT MANAGER,35.0,2020-02-12,45.0,,,SA17A.55594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBY,JASON,,,,1329 CASADY DR,,NORWALK,IA,50211,BUSINESSOLVER,PROJECT MANAGER,10.0,2020-02-01,10.0,,,SA17A.55593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,LOUIS,,,,6836 HOGHWAY 28,,NORWALK,IA,50211,RETIRED,RETIRED,50.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.54525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,LOUIS,,,,6836 HOGHWAY 28,,NORWALK,IA,50211,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.54524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEVERIDGE,RICHARD,D,,,726 AUSSIE DR,,NORWALK,IA,50211,MILLERS HARDWARE,OWNER,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.69837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,TROY,,,,430 N DELAWARE ST,,OSCEOLA,IA,50213,FSCX,INSTRUCTOR,5.0,2020-02-16,30.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.38053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,TROY,,,,430 N DELAWARE ST,,OSCEOLA,IA,50213,FSCX,INSTRUCTOR,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.38052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYNOLDS,BEVERLY,,,,118 NW 3RD ST,,PANORA,IA,50216,SPURGEON MANOR,RN,25.0,2020-02-27,60.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.58193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYNOLDS,BEVERLY,,,,118 NW 3RD ST,,PANORA,IA,50216,SPURGEON MANOR,RN,35.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.58192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIKKEL,EVELYN,,,,1113 LINCOLN ST,,PELLA,IA,50219,RETIRED,RETIRED,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.108981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHELAN,LORI,,,,267 280TH ST,,PERRY,IA,50220,BHHS FIRST REALTY,REALTOR,15.0,2020-02-27,15.0,,,SA17A.112267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINK,DENNIS,,,,333 SUMMIT DR,,STORY CITY,IA,50248,UPS,DRIVER,15.0,2020-02-29,15.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.84255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLINK,JHAN,,,,10202 TIMBERLAND DR,PO BOX 100,STORY CITY,IA,50248,RETIRED,RETIRED,35.0,2020-02-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.76343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUWERDA,PEGGY,,,,725 HEY 175,,STRATFORD,IA,50249,IOWA STATE UNIVERSITY,PROFESSOR,35.0,2020-02-21,35.0,,,SA17A.67377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUKES,JULIANA,,,,3153 190TH ST,,STUART,IA,50250,FARM BUREAU,SALES SUPPORT,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.81709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIGGS,JOHN,,,,8 SUGAR CREEK LN,,WAUKEE,IA,50263,RETIRED,RETIRED,2800.0,2020-01-23,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.40373,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIGGS,JOHN,,,,8 SUGAR CREEK LN,,WAUKEE,IA,50263,RETIRED,RETIRED,2800.0,2020-01-23,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.40372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,MICHAEL,,,,1573 SE GOLDEN HARVEST DR,,WAUKEE,IA,50263,RETIRED,RETIRED,25.0,2020-02-24,175.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.21175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,MICHAEL,,,,1573 SE GOLDEN HARVEST DR,,WAUKEE,IA,50263,RETIRED,RETIRED,50.0,2020-02-16,150.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.21174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,MICHAEL,,,,1573 SE GOLDEN HARVEST DR,,WAUKEE,IA,50263,RETIRED,RETIRED,100.0,2020-02-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.21173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIELKING,GLORIA,,,,2301 HILLSIDE AVE,,WEST DES MOINES,IA,50265,HEARTLAND DERMATOLOGY,PHYSICIAN ASSISTANT,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.124799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANHOPE,PHILLIP,,,,2065 SE BROWNS WOODS PL,,WEST DES MOINES,IA,50265,AKC MARKETING,ACCOUNT MANAGER,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.61358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANHOPE,PHILLIP,,,,2065 SE BROWNS WOODS PL,,WEST DES MOINES,IA,50265,AKC MARKETING,ACCOUNT MANAGER,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.61357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SLATER,JULIE,,,,4309 TIMBERWOOD DR,,WEST DES MOINES,IA,50265,HOMEMAKER,HOMEMAKER,250.0,2020-02-28,400.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.60673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SLATER,JULIE,,,,4309 TIMBERWOOD DR,,WEST DES MOINES,IA,50265,HOMEMAKER,HOMEMAKER,150.0,2020-02-03,150.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.60672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELLER,LINDA,,,,712 38TH ST,,WEST DES MOINES,IA,50265,L&C,VICE PRESIDENT OF OPERATIONS,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.91437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREDYS,WANDA,,,,2414 MEADOW LN,,WEST DES MOINES,IA,50265,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.88433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOLAY,DOUG,,,,1708 17TH ST,,WEST DES MOINES,IA,50265,CORN STATES METAL FABRICATORS,ESTIMATOR,25.0,2020-02-29,25.0,,,SA17A.87625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,DAVID,,,,3600 OAK CREEK PL,,WEST DES MOINES,IA,50265,RETIRED,RETIRED,45.0,2020-02-01,90.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.28369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,DAVID,,,,3600 OAK CREEK PL,,WEST DES MOINES,IA,50265,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.28368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,BARBARA,,,,5101 BROOKVIEW DR,,WEST DES MOINES,IA,50265,SELF-EMPLOYED,SALES,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.76789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLSBORG,ALAN,,,,2168 GRAND AVENUE,,WEST DES MOINES,IA,50265,WEST DES MOINES SCHOOLS,CUSTODIAN,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.74393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREENSPON,DAVID,,,,5730 RED BUD WAY,,WEST DES MOINES,IA,50266,COMPETITIVE EDGE INC,PRESIDENT,2800.0,2020-02-04,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.47097,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREENSPON,DAVID,,,,5730 RED BUD WAY,,WEST DES MOINES,IA,50266,COMPETITIVE EDGE INC,PRESIDENT,2800.0,2020-02-04,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.47096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,JOSHUA,,,,1322 91ST ST,,WEST DES MOINES,IA,50266,JOSH WEST CONSULTING GROUP LLC,IT CONSULTANT,35.0,2020-02-26,35.0,,,SA17A.129057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENDLER,SUSANNA,,,,6500 EP TRUE PARKWAY,3308,WEST DES MOINES,IA,50266,RETIRED,RETIRED,2.0,2020-02-25,7.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.64099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENDLER,SUSANNA,,,,6500 EP TRUE PARKWAY,3308,WEST DES MOINES,IA,50266,RETIRED,RETIRED,5.0,2020-02-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.64098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VEATCH,JAMES,,,,145 61ST ST,,WEST DES MOINES,IA,50266,GLOBAL ATLANTIC FINANCIAL COMPANY,MANAGER,50.0,2020-02-16,50.0,,,SA17A.126971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,CHRIS,,,,2800 UNIVERSITY AVE,245,WEST DES MOINES,IA,50266,RETIRED,RETIRED,25.0,2020-02-16,75.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.33672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,CHRIS,,,,2800 UNIVERSITY AVE,245,WEST DES MOINES,IA,50266,RETIRED,RETIRED,25.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.33671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,CHRIS,,,,2800 UNIVERSITY AVE,245,WEST DES MOINES,IA,50266,RETIRED,RETIRED,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.33670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."