filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Surovell,Paul,R,,,101 Plymouth Ave,,Maplewood,NJ,07040,Retired,Retired,29.33,2020-04-24,1049.33,,,1469315,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Richey,John,,,,18 Homestead Pl,,Ridgefield Park,NJ,07660,Retired,Retired,32.94,2020-04-24,232.94,,,1469311,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Di Giulio,Peter,,,,PO Box 905,,Oakhurst,NJ,07755,Softpath Systems,Unemployed,21.19,2020-04-29,1112.96,,,1469707,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Tycher,Marshall,,,,75 Eisenhower Pkwy,Ste 180,Roseland,NJ,07068,,,-500.0,2020-04-29,,,,500034757,,,,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Ennis,John,,,,46 Washington Ave,,Dumont,NJ,07628,Not Employed,Not Employed,7.0,2020-04-08,311.0,,* Earmarked Contribution: See Below,20730265,20730265E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Engelmann,Eric,,,,31 Roseland Ave,,Warren,NJ,07059,Getinge Group,It / Marketing Communications,2.7,2020-04-08,374.7,,* Earmarked Contribution: See Below,20735960,20735960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coleman,Edward,,,,67 A FOREST Dr,,Springfield,NJ,07081,Lewis Saul & Associates P.C.,Attorney,10.0,2020-04-08,421.2,,* Earmarked Contribution: See Below,20728334,20728334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coates,Charles,,,,444 S Main St,,Hightstown,NJ,08520,Visiting Nurse Association,Administrative Coordinator,27.0,2020-04-08,393.0,,* Earmarked Contribution: See Below,20735121,20735121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Gerald,,,,907 Pleasant Valley Ave,,Mount Laurel,NJ,08054,Freedom Mortgage,Loan Officer,27.0,2020-04-08,2660.7,,* Earmarked Contribution: See Below,20739625,20739625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chilton-Manners,Thomas,,,,3 Opal Rd,,Oak Ridge,NJ,07438,Self-Employed,Engineer,2.7,2020-04-08,279.21,,* Earmarked Contribution: See Below,20735771,20735771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chenen,Stephen,,,,31 River Ct,,Jersey City,NJ,07310,Not Employed,Not Employed,6.0,2020-04-08,490.0,,* Earmarked Contribution: See Below,20729359,20729359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chazotte,Peter,,,,314 Woodlawn Ave,,Pompton Lakes,NJ,07442,Edelman,Information Security Engineer,27.0,2020-04-08,1030.56,,* Earmarked Contribution: See Below,20734277,20734277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azar,Riad,,,,198 Forest St,,Montclair,NJ,07042,University Of Texas At Austin,Graduate Student,27.0,2020-04-08,644.0,,* Earmarked Contribution: See Below,20730745,20730745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aurich,Elsie,,,,411 Boyd St,,Boonton,NJ,07005,Public School,Teacher Aide,10.0,2020-04-08,1056.7,,* Earmarked Contribution: See Below,20730902,20730902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Eddie,,,,620 Jackson Ave,,Elizabeth,NJ,07201,Not Employed,Not Employed,3.0,2020-04-08,236.0,,* Earmarked Contribution: See Below,20729046,20729046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alfaro,Edgard,,,,1117 Fanny St,,Elizabeth,NJ,07201,Njarng,Soldier,5.0,2020-04-08,696.8,,* Earmarked Contribution: See Below,20731231,20731231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmed,Adeel,,,,36 Lee St,,Port Reading,NJ,07064,Not Employed,Not Employed,1.0,2020-04-08,537.92,,* Earmarked Contribution: See Below,20729386,20729386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blackwood,Phil,,,,3 Regal Pl,,Lincroft,NJ,07738,At&T,Enterprise Architect,27.0,2020-04-08,626.4,,* Earmarked Contribution: See Below,20736553,20736553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Saco,Mark,,,,37 -07 Northern Dr,,Fair Lawn,NJ,07410,Lerch Vinci & Higgins Llp,Accountant,27.0,2020-04-09,327.0,,* Earmarked Contribution: See Below,20740026,20740026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ribau,Miguel,,,,22 Virginia St,,South River,NJ,08882,The Daily Targum,Account Executive,68.07,2020-04-09,332.68,,,20741653,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patel,Mita,,,,158 Runyon Ave,,Somerset,NJ,08873,Self-Employed,Clinical Researcher,46.07,2020-04-09,591.27,,,20702029,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deponte,Paul,,,,47 Hemlock Dr,,Paramus,NJ,07652,Haven Savings Bank,Cfo,39.07,2020-04-09,213.07,,,20741296,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Das,Nandini,,,,333 Fairmount Ave,Apt 1F,Jersey City,NJ,07306,Not Employed,Not Employed,120.07,2020-04-09,251.61,,,20740898,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sameer,Azhak,,,,110 Garside Ave,,Wayne,NJ,07470,,,-1353.07,2020-04-10,,,,500173749,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wei,Fred,,,,400 Fairview Ave,Apt 3G,Fort Lee,NJ,07024,Newbridge Services Inc.,It Professional,45.07,2020-04-10,760.87,,,20724766,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wei,Fred,,,,400 Fairview Ave,Apt 3G,Fort Lee,NJ,07024,Newbridge Services Inc.,It Professional,31.8,2020-04-10,760.87,,,20724763,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters,Deanna,,,,300 Prospect Ave,Apt 5G,Hackensack,NJ,07601,Zinntex,Fashion Designer,61.87,2020-04-10,524.07,,,20724704,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanzo,Ted,,,,9 Kennedy Dr,,Waldwick,NJ,07463,Electrician,Matrix Nac,59.93,2020-04-10,1853.93,,,20810310,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osullivan,William,,,,38 Readington Rd,,Whitehouse Station,NJ,08889,Information Requested,Information Requested,300.0,2020-04-10,800.0,,,20817653,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Monsport,Weldon,S,,,7 Jaqui Ave,,Morris Plains,NJ,07950,Pkging Data Tech,Joull Scientific & T,120.0,2020-04-10,1858.89,,,20810259,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Merle,Roger,,,,159 Defiance Rd,,Malaga,NJ,08328,Information Requested,Information Requested,50.0,2020-04-10,443.0,,,20817381,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Makuch,Andrew,,,,58 Broad St,,Flemington,NJ,08822,Whitehurst & Clark,Computer Programmer,58.8,2020-04-10,1077.24,,,20725269,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima,Daniel,,,,25 Latourette Ave,,South Bound Brook,NJ,08880,Rutgers Rwj Medical School,Research Assistant,48.07,2020-04-10,536.02,,,20725243,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grehan,Arline,R.,,,8 Stonehearth Ct,,Columbus,NJ,08022,Not Employed,Not Employed,25.0,2020-04-10,329.7,,,20810256,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeGenova,Sher,L,,,31 Maple Ave,,Flemington,NJ,08822,Flemington Raritan School District,Speech Therapist,50.0,2020-04-10,382.75,,,20790833,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Degenova,Michael,,,,31 Maple Ave,,Flemington,NJ,08822,Not Employed,Retired,300.0,2020-04-10,1700.0,,,20790834,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chiappini,Marc,E,,,557 Elmer Rd,,Bridgeton,NJ,08302,Not Employed,Retired,20.0,2020-04-10,230.0,,,20810164,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plunkett,Ryan,,,,1024 Clinton St,Apt 404,Hoboken,NJ,07030,Qualitest,Software Engineer,46.07,2020-04-11,250.07,,,20725834,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mann,Kristina,,,,23 Ramsey Rd,,Middlesex,NJ,08846,Shi International Corp.,Senior Lead Contract Specialist,30.9,2020-04-11,282.85,,,20725764,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Desai,Urmi,,,,199 N Beverwyck Rd,# C3,Lake Hiawatha,NJ,07034,Astron,Paralegal,57.07,2020-04-11,741.06,,,20725701,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,David,,,,1851 Annlo Ln,,Vineland,NJ,08361,Ontime Medical Transport Inc,Emt,174.97,2020-04-13,977.66,,,20725340,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Morrissey,Joann,,,,13 Drummond Ave,,Fords,NJ,08863,,,-27.0,2020-04-14,,,,500161300,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kole,Robert,,,,109 E Poplar Ave,,Wildwood,NJ,08260,,,-1000.0,2020-04-14,,,,500161527,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cruceta,Bellelyn,,,,17 Summit Ave,,Haledon,NJ,07508,,,-27.0,2020-04-14,,,,500161416,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Charlton,Adam,,,,1206 Chelsea Ct,,Voorhees,NJ,08043,,,-500.0,2020-04-14,,,,500161290,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sanders,Tim,,,,95 Logan Ln,# 2,Morristown,NJ,07960,,,-500.0,2020-04-14,,,,500161518,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Becker,Joy,,,,584 Otterhole Rd,,West Milford,NJ,07480,,,-10.0,2020-04-14,,,,500161138,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Becker,Joy,,,,584 Otterhole Rd,,West Milford,NJ,07480,,,-6.0,2020-04-14,,,,500161118,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mitesh,Patel,,,,8 Lavender Dr,,Edison,NJ,08820,,,-11.28,2020-04-15,,,,500175451,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lara,Richards,,,,89 Juliustown Rd,,Columbus,NJ,08022,,,-817.0,2020-04-15,,,,500175633,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jackie,Schramm,,,,460 Indian Rd,,Wayne,NJ,07470,,,-650.0,2020-04-15,,,,500175775,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dorian,Demirjian,,,,1325 Omaha Rd,,North Brunswick,NJ,08902,,,-548.87,2020-04-15,,,,500174201,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Allen,Wodlinger,,,,1010 E Main St,,Millville,NJ,08332,,,-232.0,2020-04-15,,,,500176278,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rogers,Raymond,,,,311 Western Blvd,,Bayville,NJ,08721,Hatteras Press,Perpress Manager,38.8,2020-04-15,280.8,,,20726968,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Johnson,Sally,,,,132 Union Ave,Apt 201A,East Rutherford,NJ,07073,,,-27.0,2020-04-17,,,,500162522,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dunn,Patrick,,,,150 Allen St,,Little Egg Harbor Twp,NJ,08087,,,-30.9,2020-04-17,,,,500162310,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Villagran,Sharon,,,,11 Lawrence Dr,,Princeton,NJ,08540,,,-30.9,2020-04-18,,,,500162693,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Moody,James,,,,9 Hardy Dr,,Flemington,NJ,08822,,,-27.0,2020-04-18,,,,500162961,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Martinez,Kevin,,,,28 Harding St,,Maplewood,NJ,07040,,,-30.9,2020-04-18,,,,500163283,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hannum,Cody,,,,100 Park Blvd,Apt 92A,Cherry Hill,NJ,08034,,,-27.0,2020-04-18,,,,500162553,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hannon,Jennifer,,,,294 Cindy St,,Old Bridge,NJ,08857,,,-30.9,2020-04-18,,,,500162862,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gul,Simin,,,,30 Baldwin Ln,,Princeton,NJ,08540,,,-60.14,2020-04-18,,,,500163264,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Edelstein,Alex,,,,120 Lake Rd,,Demarest,NJ,07627,,,-27.0,2020-04-18,,,,500162643,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Demuynck,Rene,,,,17 Hillside Rd,,Mount Holly,NJ,08060,,,-27.0,2020-04-18,,,,500162825,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Segal,Truman,,,,5 Ridgeview Ave,,West Orange,NJ,07052,,,-30.97,2020-04-21,,,,500172433,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Piwowar,Karen,,,,125 Bloomfield Ave,,Montclair,NJ,07042,,,-30.9,2020-04-21,,,,500171822,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Makuch,Andrew,,,,58 Broad St,,Flemington,NJ,08822,,,-27.0,2020-04-21,,,,500171910,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kuziemko,Ilyana,,,,239 Washington Rd,Bldg,Princeton,NJ,08540,,,-479.99,2020-04-21,,,,500171445,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jensen,Amy,,,,39 Claire Dr,,Bridgewater,NJ,08807,,,-27.0,2020-04-21,,,,500172770,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gualario,Lou,,,,528 Brandon Pl,,Cliffside Park,NJ,07010,,,-31.8,2020-04-21,,,,500173359,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Estonactoc,Richard,,,,8 S Wilber St,,Belleville,NJ,07109,,,-27.0,2020-04-21,,,,500171800,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Colucci,John,,,,14 Grandview Ave,,Hawthorne,NJ,07506,,,-30.9,2020-04-21,,,,500173203,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chiasson,Daniel,,,,1255 Kennedy Blvd,,Bayonne,NJ,07002,,,-30.9,2020-04-21,,,,500173112,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Certo,Frank,S,,,23 Stonegate Dr,,Monroe Township,NJ,08831,,,-27.0,2020-04-21,,,,500171765,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Anderson,Natalie,,,,144 Terhune Ave,,Jersey City,NJ,07305,,,-27.0,2020-04-21,,,,500171959,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ransavage,Sharon,,,,11 Allen St,,Flemington,NJ,08822,,,-405.0,2020-04-23,,,,500172253,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Zabdiel,Valera,,,,245 N 6Th St,,Newark,NJ,07107,,,-6.0,2020-04-30,,,,500176107,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Yash,Chandra,,,,35 John Singer Sargent Way,,Marlton,NJ,08053,,,-10.0,2020-04-30,,,,500174055,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,William,Ravitz,,,,1 At&T Way,,Bedminster,NJ,07921,,,-3.86,2020-04-30,,,,500175594,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tomaro,Matthew,,,,263 Parkertown Dr,,Little Egg Harbor Twp,NJ,08087,,,-51.04,2020-04-30,,,,500176897,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tim,Shaffer,,,,969 Mayfair Way,,Plainfield,NJ,07060,,,-181.0,2020-04-30,,,,500175807,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thomas,Pentoney,,,,409 6Th St,,Carlstadt,NJ,07072,,,-21.7,2020-04-30,,,,500175473,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thomas,Esemplare,,,,414 Chestnut St,# 2F,Kearny,NJ,07032,,,-81.07,2020-04-30,,,,500174307,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susan,Vice,,,,1144 Sawmill Rd,,Mountainside,NJ,07092,,,-1000.0,2020-04-30,,,,500176128,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Steven,Capra,,,,21 Tremont Dr,,East Hanover,NJ,07936,,,-2054.0,2020-04-30,,,,500174014,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stephan,Hottenrott,,,,16 Roosevelt Ave,,Lodi,NJ,07644,,,-50.0,2020-04-30,,,,500174743,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sean,Bergman,,,,119 Hancock Ave,Apt 1,Jersey City,NJ,07307,,,-83.6,2020-04-30,,,,500173842,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Riley,Simmons-Edler,,,,11 Wethersfield Dr,,Plainsboro,NJ,08536,,,-1387.73,2020-04-30,,,,500175863,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richard,Askins,,,,87 Oak Trail Rd,,Hillsdale,NJ,07642,,,-33.02,2020-04-30,,,,500173734,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Reid,Gronostajski,,,,41 Marcellus Ave,,Manasquan,NJ,08736,,,-190.79,2020-04-30,,,,500174561,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vincent,Bergamo,,,,212 Christopher Columbus Dr,Uppr,Jersey City,NJ,07302,,,-15.0,2020-04-30,,,,500173840,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Patrick,Howitt,,,,1114 Hudson St,,Hoboken,NJ,07030,,,-0.3,2020-04-30,,,,500174747,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Marian,Dennis,,,,108 W 42Nd St,,Bayonne,NJ,07002,,,-87.83,2020-04-30,,,,500174203,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lynn T,Swanson,T,,,215 County Ave,,Secaucus,NJ,07094,,,-122.79,2020-04-30,,,,500175987,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Luis,Guerra,,,,11 Wickham Way,,Chatham,NJ,07928,,,-3.24,2020-04-30,,,,500174570,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Samuel R,Conner,R,,,10 Elmwood Ave,,Vineland,NJ,08360,,,-100.0,2020-04-30,,,,500174117,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,S. Faith F.,Yim,F.,,,380 Franklin Ave,,Princeton,NJ,08540,,,-10.4,2020-04-30,,,,500176317,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Linette,Joshi,,,,398 North Rd,,Chester,NJ,07930,,,-200.0,2020-04-30,,,,500174843,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Leo,Mount,,,,19 W Laurel Rd,,Stratford,NJ,08084,,,-212.0,2020-04-30,,,,500175310,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Julio,Gil,,,,45 Hussa St,Apt 5,Linden,NJ,07036,,,-54.0,2020-04-30,,,,500174470,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joseph,Gratton,,,,771 S East Ave,Apt 127,Vineland,NJ,08360,,,-81.07,2020-04-30,,,,500174541,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jonathan,Powers,,,,300 Ryders Ln,,Milltown,NJ,08850,,,-1150.85,2020-04-30,,,,500175539,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Meagher,,,,82 Summit Rd,,Elizabeth,NJ,07208,,,-203.59,2020-04-30,,,,500175225,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Namgeun,Jeong,,,,1116 Sterling Blvd,,Englewood,NJ,07631,,,-75.0,2020-04-30,,,,500174818,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mike,Samuel,,,,40 Cradle Rock Rd,,Princeton,NJ,08540,,,-1000.0,2020-04-30,,,,500175735,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Watson,,,,101 Clinton St,Apt 602,Hoboken,NJ,07030,,,-62.1,2020-04-30,,,,500176177,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Protzel,,,,1 Washington Park,Ste 1300,Newark,NJ,07102,,,-700.0,2020-04-30,,,,500175557,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Ambrosino,,,,6 Carriage Hill Dr,,Far Hills,NJ,07931,,,-68.0,2020-04-30,,,,500173690,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Glenn,Dawson,,,,34 Pelham Dr,,West Deptford,NJ,08051,,,-100.0,2020-04-30,,,,500174183,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,George,Chen,,,,227 S Park Dr,Apt D5,Woodbridge,NJ,07095,,,-27.0,2020-04-30,,,,500174067,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Katherine,Webster,,,,87 Metro Vista Dr,,Hawthorne,NJ,07506,,,-15.79,2020-04-30,,,,500176191,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eric,Osgood,,,,11 Dogwood Dr,,Burlington,NJ,08016,,,-1221.6,2020-04-30,,,,500175413,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Edward,Fernandez,,,,43 Ravine Ave,Fl 2,Jersey City,NJ,07307,,,-97.0,2020-04-30,,,,500174339,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Marin,,,,799 Jefferson Rd,,Parsippany,NJ,07054,,,-5.07,2020-04-30,,,,500175138,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Corinne,Washik,,,,33 Tarnoff Ave,,Jackson,NJ,08527,,,-7.86,2020-04-30,,,,500176175,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jared,Banyard,,,,208 River Pl,,Butler,NJ,07405,,,-56.85,2020-04-30,,,,500173770,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Janet,Northway,,,,118 Southfield Dr,,Belle Mead,NJ,08502,,,-26.74,2020-04-30,,,,500175376,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jane,Feigenbaum,,,,446 Jersey Ave,,Jersey City,NJ,07302,,,-150.0,2020-04-30,,,,500174333,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,James,Beslity,,,,8 Evelyn Pl,,Princeton,NJ,08540,,,-148.2,2020-04-30,,,,500173851,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jackson,Lears,,,,399 Wertsville Rd,,Ringoes,NJ,08551,,,-250.0,2020-04-30,,,,500175017,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Imron,Masood,,,,1 Subaru Dr,,Camden,NJ,08103,,,-9.07,2020-04-30,,,,500175163,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hisako,Kitagawa,,,,392 Beveridge Rd,,Ridgewood,NJ,07450,,,-17.11,2020-04-30,,,,500174937,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Heidi,Karr,,,,PO Box 1013,,Montague,NJ,07827,,,-50.0,2020-04-30,,,,500174872,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Claire,Goldman,,,,1 Mountain Ave,,Maplewood,NJ,07040,,,-50.0,2020-04-30,,,,500174510,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christopher,Petoukhoff,,,,1106 Sylvan Dr,,Haddon Heights,NJ,08035,,,-50.0,2020-04-30,,,,500175492,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christian,Reguitti,,,,45 Durante Rd,,Waldwick,NJ,07463,,,-52.64,2020-04-30,,,,500175612,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bob,Turco,,,,202 Ward St,,East Windsor,NJ,08520,,,-144.07,2020-04-30,,,,500176086,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Belle,Gabel,,,,239 Raritan Ave,,Highland Park,NJ,08904,,,-630.0,2020-04-30,,,,500174422,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ashley,Cruz,,,,4539 Bergenline Ave,,Union City,NJ,07087,,,-188.9,2020-04-30,,,,500174158,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Adrian,Villalobos,,,,10 Columbia Ave,,Cliffside Park,NJ,07010,,,-15.0,2020-04-30,,,,500176132,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Abdujabborova,Irodahon,,,,66 Allerton Rd,,Lebanon,NJ,08833,,,-31.4,2020-04-30,,,,500176763,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kopacz,Matthew,,,,471 Ferndale Pl,,Keyport,NJ,07735,MWWPR,Senior Account Director,100.0,2020-04-08,325.0,,* Earmarked Contribution: See Below,3806562,3806562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korfhage,David,,,,58 Tuxedo Rd,,Montclair,NJ,07042,MKA,Teacher,1000.0,2020-04-19,1000.0,,* Earmarked Contribution: See Below,4160913,4160913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korman,William,,,,53 Pollard Rd,,Mountain Lakes,NJ,07046,Ernst,CPA/Tax Attorney,300.0,2020-04-14,555.0,,* Earmarked Contribution: See Below,3939769,3939769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korman,William,,,,53 Pollard Rd,,Mountain Lakes,NJ,07046,Ernst,CPA/Tax Attorney,5.0,2020-04-14,555.0,,* Earmarked Contribution: See Below,3939795,3939795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornegay,Joyce,,,,14 Pine Ln,,Springfield,NJ,07081,Not Employed,Not Employed,50.0,2020-04-03,350.0,,* Earmarked Contribution: See Below,3701855,3701855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koser,Michael,,,,PO Box 263,Apt 2A,Ledgewood,NJ,07852,Casio America,Sys Adm,25.0,2020-04-21,551.0,,* Earmarked Contribution: See Below,4214242,4214242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koser,Michael,,,,PO Box 263,Apt 2A,Ledgewood,NJ,07852,Casio America,Sys Adm,25.0,2020-04-30,576.0,,* Earmarked Contribution: See Below,4465781,4465781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koska,Robert,,,,140 High St,,Piscataway,NJ,08854,Not Employed,Not Employed,50.0,2020-04-10,313.99,,* Earmarked Contribution: See Below,3871925,3871925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koslov,Maryann,,,,10 Fairway Dr,,Hopewell,NJ,08525,Not Employed,Not Employed,25.0,2020-04-12,205.0,,* Earmarked Contribution: See Below,3910433,3910433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kostovska,Snezana,,,,31 Kamm Ave,,South River,NJ,08882,Not Employed,Not Employed,15.0,2020-04-11,615.0,,* Earmarked Contribution: See Below,3884759,3884759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kostovska,Snezana,,,,31 Kamm Ave,,South River,NJ,08882,Not Employed,Not Employed,15.0,2020-04-19,630.0,,* Earmarked Contribution: See Below,4174543,4174543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kostovska,Snezana,,,,31 Kamm Ave,,South River,NJ,08882,Not Employed,Not Employed,15.0,2020-04-29,645.0,,* Earmarked Contribution: See Below,4423905,4423905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kott,Cheryl,,,,18 Concord Ln,,Morristown,NJ,07960,Not Employed,Not Employed,500.0,2020-04-20,660.0,,* Earmarked Contribution: See Below,4188219,4188219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kott,Joseph,,,,18 Concord Ln,,Morristown,NJ,07960,Self-Employed,Attorney,500.0,2020-04-20,660.0,,* Earmarked Contribution: See Below,4188086,4188086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kottapalli,Krishna,,,,1 Clarendon Ct,,Princeton Junction,NJ,08550,Not Employed,Not Employed,250.0,2020-04-14,500.0,,* Earmarked Contribution: See Below,3985140,3985140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kottapalli,Krishna,,,,1 Clarendon Ct,,Princeton Junction,NJ,08550,Not Employed,Not Employed,250.0,2020-04-14,500.0,,* Earmarked Contribution: See Below,3985222,3985222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kowal,Edward,,,,200 Maple Ave,,Haddonfield,NJ,08033,Not Employed,Not Employed,50.0,2020-04-23,450.0,,* Earmarked Contribution: See Below,4252652,4252652E,SA17A,P2020,2020,C00703975,Biden For President