linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9A7D951C7AEC423D8BF,IND,,Winchester,Dennis,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2022-11-02,12900,15800,QUIKRETE,CHAIRMAN,,Earmarked for GA VICTORY (C00825042),2022
SA16,C00694323,A44316FDFF9404F7681B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-12,11600,279636,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5C95BC4310094730A1F,IND,,Pergolini,William,,,,6 Concourse Pkwy,Ste 700,Atlanta,GA,30328,,2022-11-08,10000,10000,Audientis LLC,MANAGING MEMBER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A508064D8C11B43D6B34,IND,,Hufstetler,Steve,,,,165 Big Star Dr,,Thomasville,GA,31757,,2022-10-21,8700,8700,"TERAMORE DEVELOPMENT, LLC",OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3F7BFFB047E945899DC,IND,,Waters,Dean,,,,211 Colonial Homes Dr NW,,Atlanta,GA,30309,,2022-11-01,7600,8600,Sany America Inc.,President Sany Capital SVP Corporate A,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB4CE854391A445DC862,IND,,Edenfield,James Norma,,,,3700 Randall Mill Rd NW,,Atlanta,GA,30327,,2022-10-24,7500,7500,LOGILITY,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A7C5757771F4173914,IND,,Porter,John,,,,1480 Chatham Pkwy,Ste 150,Savannah,GA,31405,,2022-11-18,5800,17800,Capital Development Partners,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B5813E460F64A9491F,IND,,Futch,Dennis,,,,108 Wacamaw Rd,,Moultrie,GA,31788,,2022-11-28,5800,6925,THE TAX SHOP,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A416FB97B39704425AEC,IND,,Cathy,Ross,,,,195 Kelmscott Ln,,Fayetteville,GA,30214,,2022-10-29,5800,11600,DTC Ent,PROFESSIONAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EA2339706424AB8BA8,IND,,Cleveland,John,,,,PO Box 2958,,Gainesville,GA,30503,,2022-11-17,5800,12302,GAINESVILLE MILLING CO.,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A059C165CDBB548B3949,IND,,Gaby,Richard,,,,445 Old Homestead Trl,,Duluth,GA,30097,,2022-11-10,5800,8700,Self employed,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8524B445D2C24AC2B5E,IND,,Bottner,Randy,,,,4 Adams Point Cross,,Savannah,GA,31411,,2022-11-09,5800,7800,HCA,MD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A6417944405CC43E997E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-19,5800,340466,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A718481AC29DC458EBE2,IND,,Pollard,Robert,,,,5812 Tubman Rd,,Appling,GA,30802,,2022-11-23,5800,5800,"POLLARD LUMBER CO., INC.",PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF13F2CA2A9564259A77,IND,,Mock,Alan,,,,10950 Ford Ave,# A,Richmond Hill,GA,31324,,2022-11-14,5800,11600,Serclean,WATER MITIGATION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF27B05CC80A146B7915,IND,,HOOVER,DUANE,,,,320 Riverhall Ct,,Atlanta,GA,30350,,2022-11-15,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE2A9E801EB5B46FFBA4,IND,,Mock,Alan,,,,10950 Ford Ave,# A,Richmond Hill,GA,31324,,2022-11-14,5800,11600,Serclean,WATER MITIGATION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A38778EBF055342E0B35,IND,,Jepson,Jeffrey,,,,143 Puttenham Xing,,Pooler,GA,31322,,2022-11-15,5800,5800,EVANS GENERAL CONTRACTORS,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E7E4B405684423291A,IND,,hoover,carl,,,,860 Vista Bluff Dr,,Duluth,GA,30097,,2022-11-15,5800,5800,Hoover Foods,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20415E3ADE5F4AB690C,IND,,Hatcher,Marilee,,,,501 Greene St,,Augusta,GA,30901,,2022-11-16,5800,5800,HOMEMAKER,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB06E6BEF496C4F46B00,IND,,Chester,Gail,,,,PO Box 1473,,Gainesville,GA,30503,,2022-10-27,5800,13200,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AAD2959B5C10047C7A20,IND,,Cathy,Ross,,,,195 Kelmscott Ln,,Fayetteville,GA,30214,,2022-10-29,5800,11600,DTC Ent,PROFESSIONAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09D46EF5A95B43EEAD2,IND,,Balloun,Jim,,,,2540 Woodward Way NW,,Atlanta,GA,30305,,2022-11-22,5000,27905,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL VICTORY COMMITTEE (C00804310),2022
SA11AI,C00694323,AECDEFD10BA9F4C689A6,IND,,Broms,Matthew,,,,2515 Bethany Church Rd,,Milton,GA,30004,,2022-10-25,5000,5000,RENEWED VISION,VISION,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A764AC8168772420A8B6,IND,,Fontaine,Cecilia,,,,629 Cobb St,,Athens,GA,30606,,2022-11-10,5000,13700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A2D091EB73A304D9AAA6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-18,5000,329634,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A96DF6CD297294D2B9AE,IND,,Balloun,Jim,,,,2540 Woodward Way NW,,Atlanta,GA,30305,,2022-11-22,5000,27905,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA16,C00694323,A9B237F939BD54FD7809,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-15,5000,305196,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD3F60969506C4523B3F,IND,,Flanigan,George,,,,3633 Marys View Ln,,Dacula,GA,30019,,2022-11-02,5000,5000,GP's Enterprises,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB67FA0FB50E740DDBAC,IND,,Prewitt,Melissa,,,,3876 Paces Ferry Rd NW,,Atlanta,GA,30327,,2022-11-02,5000,10950,SELF-EMPLOYED,MARKETING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD2A69C33802C4E8C8D1,IND,,Prewitt,Melissa,,,,3876 Paces Ferry Rd NW,,Atlanta,GA,30327,,2022-11-10,5000,16100,SELF-EMPLOYED,MARKETING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76ADE46783CE4185AE9,IND,,Balloun,Jim,,,,2540 Woodward Way NW,,Atlanta,GA,30305,,2022-11-22,5000,27905,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E215D8CD53B477F934,IND,,Chatham,David,,,,2820 Cogburn Pointe,,Alpharetta,GA,30004,,2022-11-28,5000,14900,"CHATHAM NEIGHBORHOODS, LLC",REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A672A1E9F2CF34AE39B7,IND,,Butkus,Darcy,,,,5890 Cedar Ridge Trl,,Cumming,GA,30028,,2022-10-24,5000,7010,Inspector Bark Detective Agency,PRIVATE INVESTIGATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BE144749F144FBABB4,IND,,Crozer,Taliaferro,,,,125C N Broad St,,Thomasville,GA,31792,,2022-11-16,5000,7005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66BCEDB09AAE47C1BC8,IND,,Shorter,Joey,,,,4221 N Peachtree Rd,,Atlanta,GA,30341,,2022-11-18,5000,0,AECA,TRADE ASSOC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82D511FF916E4EF1853,IND,,Gordon,John,,,,3914 the Highlands NW,,Atlanta,GA,30327,,2022-10-21,5000,10605,GDP,OWNER,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A2697A346CD20421EAAB,IND,,Schulze,Horst,,,,6025 Winterthur Dr,,Atlanta,GA,30328,,2022-10-20,5000,7000,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A3F7C35AE38C0484DBAB,IND,,Hansberger,Jim,,,,3280 Peachtree Rd NE,Ste 1900,Atlanta,GA,30305,,2022-10-24,5000,5000,RETIRED,RETIRED,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,AC47FEFE7BC69459F936,IND,,McWhorter,Aarpm,,,,1487 Black Dirt Rd,,Whitesburg,GA,30185,,2022-11-11,4950,5000,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B204C768AD1490693E,IND,,Hunt,John,,,,4610 Rain Wood Cir,,Valdosta,GA,31602,,2022-11-13,3568,24479.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A96A8E48CCB5D4DC8AF1,IND,,Frost,Brant,,,,PO Box 2567,,Newnan,GA,30264,,2022-10-21,3500,6450,SELF,FINANCIAL SERVICES,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA16,C00694323,AC3488C95DE5C47BBB13,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-09,3366,250129,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB3AD3B4728BC412C865,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-20,2900,348027,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0748ECCB7244ED6A23,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-27,2900,381680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A167362CB588D4B88ABF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-22,2900,217585,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A40DFBD718FB54A84A9E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-14,2900,295901,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFCECAC50DF464A9BAB8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-23,2900,365606,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADF80F2D4284E4E79A78,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-11-13,2900,286021,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA13C145099734E3FB4E,IND,,Kernall,David,,,,2190 Wade Dr,,Bogart,GA,30622,,2022-11-23,2900,6900,SELF-EMPLOYED,RETAIL AUTOMOTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B338974FEB24B888DD,IND,,Turner,Henry,,,,11 Muscogee Avenue Northwest,,Atlanta,GA,30305,,2022-10-31,2900,2900,Altria Client Serices,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1D924B83FF774BF2ABE,IND,,Mathis,Ben,,,,100 Galleria Pkwy SE,,Atlanta,GA,30339,,2022-11-18,2900,2900,FREEMAN MATHIS  GARY,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1FCEB3C551E146D8B31,IND,,been,susan,,,,3636 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-11-16,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1FC8915508E54E54AEB,IND,,Macon,Bryan,,,,501 Mount Sinai Rd,,Dalton,GA,30720,,2022-11-15,2900,2900,DORSETT INDUSTRIES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEDB5E4D188FF40C3862,IND,,Duke,Kelly,,,,2750 Mount Carmel Church Rd,,Dexter,GA,31019,,2022-11-09,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A9B93C2A4AD451093B,IND,,Mathis,Mary Anne,,,,100 Galleria Pkwy SE,,Atlanta,GA,30339,,2022-11-18,2900,5800,FREEMAN MATHIS  GARY,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27FD0D1291D1462CBF3,IND,,Loeffler,Kelly,,,,3650 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-11-14,2900,47800,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27D0EA636AF04F69BE9,IND,,dipreta,Edward,,,,419 Mimosa Dr,,Saint Simons Island,GA,31522,,2022-11-16,2900,2900,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD711812A600D4FF79FA,IND,,Dickinson,William,,,,11706 Mercy Blvd,,Savannah,GA,31419,,2022-11-09,2900,38670,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2CBED6514184BC58CE,IND,,Ebbert,Laura,,,,1070 Godfrey Pl,,Athens,GA,30605,,2022-11-11,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF731A48FA4424BEEAB7,IND,,Allen,Lynette,,,,3994 Shiloh Rd,,Blackshear,GA,31516,,2022-11-10,2900,10705,INFORMATION REQUESTED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12CA53104E73414B845,IND,,O'Connell,Richard,,,,1035 Old Powers Ferry Rd,,Atlanta,GA,30327,,2022-11-13,2900,11600,"Primus Builders, Inc",CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1479DDF0E2164A978A7,IND,,Schutter,Ed,,,,318 Rolling Rock Rd SE,,Marietta,GA,30067,,2022-11-16,2900,12300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE6B77D0B0560491C953,IND,,Owens,Bryan,,,,2859 Paces Ferry Rd SE,,Atlanta,GA,30339,,2022-11-10,2900,2900,OGI,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC0AD005102540D1BE7,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-10-28,2900,63900,FULCRUM EQUITY PARTNERS,BUSINESS,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A50CDE175C64841B2B03,IND,,Gearon,MIchael,,,,3350 Riverwood Pkwy SE,Ste 425,Atlanta,GA,30339,,2022-10-21,2900,17100,Self employed,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABBADAEEAAA904B5C839,IND,,Town,Phil,,,,1539 Bear Creek Rd,,Moreland,GA,30259,,2022-11-01,2900,6900,RULE ONE PARTNERS,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7470A5BB28342C99E2,IND,,Winchester,Dennis,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2022-11-02,2900,15800,QUIKRETE,CHAIRMAN,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,AC64C2FA8B73443E5B5A,IND,,D'Amaro,Katherine,,,,2495 Rivers Rd NW,,Atlanta,GA,30305,,2022-11-04,2900,2904.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6FF6E9B9C19246C8B38,IND,,Sandbrook,William,,,,4010 Heatherwood Way,,Roswell,GA,30075,,2022-10-24,2900,3900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A10E51FE7AB8F44A2964,IND,,Myles,William,,,,105 Short Rd,,Jackson,GA,30233,,2022-11-10,2900,8700,Trucks Inc,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20B96721739B4D1D9E6,IND,,Love,Robert,,,,2065 Old Dominion Rd,,Atlanta,GA,30350,,2022-11-10,2900,6910,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF030E6B274B744EEA87,IND,,Sweat,Donnie,,,,PO Box 333,,Wrightsville,GA,31096,,2022-11-04,2900,2900,Sweat  Associates LLC,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82A000F05CA343F8A48,IND,,Thompson,Steve,,,,3475 Piedmont Rd NE,,Atlanta,GA,30305,,2022-11-08,2900,2900,Sandy Bay Partners,PROJECT MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACE6F95BD68954C95A7F,IND,,Gearon,MIchael,,,,3350 Riverwood Pkwy SE,Ste 425,Atlanta,GA,30339,,2022-11-09,2900,20000,Self employed,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE152DC847B0467FB3E,IND,,Myles,William,,,,105 Short Rd,,Jackson,GA,30233,,2022-11-10,2900,8700,Trucks Inc,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC54B3073BBC34F05BB5,IND,,Willis,Helen,,,,105 Short Rd,,Jackson,GA,30233,,2022-11-09,2900,10700,TRUCKING,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA48169DDFC404E478A2,IND,,Duke,William,,,,2750 Mount Carmel Church Rd,,Dexter,GA,31019,,2022-11-09,2900,2900,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA69A0A7E7EFF4FA6A86,IND,,Hardman,James,,,,3244 Dunlap Dr,,Gainesville,GA,30506,,2022-11-09,2900,2900,Jim Hardman,AUTOMOBILE DEALER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA7FDDCA6EB70496C895,IND,,Brown,G Owen,,,,35 Johnson Ferry Rd,,Marietta,GA,30068,,2022-11-09,2900,17931,RETAIL PLANNING CORPORATION,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AADE8F5AB107C436D800,IND,,Kincaid,James,,,,245 Cameron Ridge Dr,,Sandy Springs,GA,30328,,2022-11-09,2900,5900,James C Kincaid DDS PA,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA057323C222E41698EB,IND,,Hatfield,Doyle,,,,15246 GA Highway 85,,Waverly Hall,GA,31831,,2022-11-09,2900,3317.64,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A95EB780C4F3B436C8B6,IND,,Christians,Dorothy,,,,1774 Garraux Pl NW,,Atlanta,GA,30327,,2022-11-10,2900,21600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A91E99DEC003D41F3AB8,IND,,Pezold,John,,,,600 Brookstone Centre Pkwy,,Columbus,GA,31904,,2022-11-12,2900,3600,PEZOLD MANAGEMENT,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB8744ED158C94A17974,IND,,Schoenbaum,Raymond,,,,2700 Delk Rd SE,,Marietta,GA,30067,,2022-11-09,2900,2900,Rays restaurants,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC7AA26216184B53883,IND,,Avery,Mark,,,,312 E 7th St SW,Apt 6,Rome,GA,30161,,2022-11-10,2900,3920,Avery Drugs,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCA8D1A68DDC44DB8B9,IND,,Owens,Sharon,,,,2859 Paces Ferry Rd SE,,Atlanta,GA,30339,,2022-11-10,2900,2900,Owens Group International,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB10BE896D83B4D69B7E,IND,,Prehmus,Warren,,,,4873 Fitzpatrick Way,,Peachtree Corners,GA,30092,,2022-11-10,2900,5800,PFP,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC371E7F62BFB4EB0932,IND,,Petit,Pete,,,,3005 Evelyn Ln,,Alpharetta,GA,30004,,2022-11-27,2900,4350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC27D0C55B9E94EC49CF,IND,,Tritt,James,,,,525 Pine Valley Rd,,Powder Springs,GA,30127,,2022-11-26,2900,2900,Self employed,SINGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A878F3F9A73A74B40B1D,IND,,Merritt,Melissa,,,,351 King Rd NW,,Atlanta,GA,30342,,2022-11-04,2900,2900,SELF,STAY AT HOME MOTHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE6D3DF3566B74B18A5D,IND,,Bouckaert,Carl,,,,PO Box 4449,,Dalton,GA,30719,,2022-11-21,2900,12600,Self employed,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEA8151D7CA6E42C4A5A,IND,,Long,David,,,,101 Green Island Rd,,Savannah,GA,31411,,2022-11-23,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC012A0B824BF4D8C89C,IND,,Blanchard,Frances,,,,6152 Green Island Dr,Unit 8,Columbus,GA,31904,,2022-11-23,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8900997C8DBA4C14B72,IND,,Mitchell,Robert,,,,4051 Keswick Dr SE,,Atlanta,GA,30339,,2022-11-28,2900,5150,ACI,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72EF7F959D1D4BE6AAF,IND,,Mobley,Shane,,,,5400 Riverside Dr,,Macon,GA,31210,,2022-11-25,2900,2935,AVILYS,HEALTHCARE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA958569C6A9C4A15BF0,IND,,Blankenship,Ken,,,,3715 Northside Pkwy NW,,Atlanta,GA,30327,,2022-11-22,2900,4405,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD69C42CB65044F39983,IND,,Stephenson,Donna,,,,330 Lee Industrial Blvd,,Austell,GA,30168,,2022-11-17,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF87DCE7C706E4CA1BC0,IND,,Rogers,Joe,,,,2950 Mount Wilkinson Pkwy SE,Unit 1109,Atlanta,GA,30339,,2022-11-21,2900,2900,WAFFLE HOUSE INC,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A312F94DCD1304F34A7E,IND,,Broome,Randall,,,,2228 Broad Rd,,Tignall,GA,30668,,2022-11-09,2900,3900,Self employed,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A32A4C29CB6B64B678BA,IND,,Cornelius,Alex,,,,6844 Cornelius Rd,,Manor,GA,31550,,2022-11-09,2900,5200,Alex Cornelius,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3533E6EC8A4F425099F,IND,,Mayer,Donald,,,,40 Modena Island Dr,,Savannah,GA,31411,,2022-11-10,2900,15900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A35A519FCE99542C28B8,IND,,Coachys,Rich,,,,314 Tupelo Trl,,Canton,GA,30114,,2022-11-10,2900,48826,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA9D431FD546542F5860,IND,,Stodghill,Steven,,,,2000 S Pioneer Dr SE,,Smyrna,GA,30082,,2022-11-28,2900,11516,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF579085A34E42F28C4,IND,,Ebbert,Steve,,,,1070 Godfrey Pl,,Athens,GA,30605,,2022-10-31,2900,2900,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D8556240085453C9F3,IND,,Myles,William,,,,105 Short Rd,,Jackson,GA,30233,,2022-11-10,2900,8700,Trucks Inc,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA13E819D0761492C999,IND,,Crozer,Page,,,,285 Valley Rd NW,,Atlanta,GA,30305,,2022-11-13,2900,2900,Wahyam Capital,INVESTMENTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B3F609200614FA2BE8,IND,,Crouch,Roddie,,,,2145 River Falls Dr,,Roswell,GA,30076,,2022-11-10,2900,39542.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC309080ED0D7458DBE0,IND,,Walters,Michael,,,,8 Pineside Ln,,Savannah,GA,31411,,2022-11-16,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60349D1FEC0042B8BF7,IND,,Stephenson,James,,,,330 Lee Industrial Blvd,,Austell,GA,30168,,2022-11-17,2900,2900,YANCEY BROS. CO.,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB794E34EC2F54CCBA6D,IND,,Parker,Greg,,,,17 W McDonough St,,Savannah,GA,31401,,2022-11-14,2900,3900,"Gregory M Parker, Inc",FOUNDER AND CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC7ADA7B41E1414BBC5,IND,,Lindley,Stephanie,,,,17 W Bluff Dr,,Savannah,GA,31406,,2022-11-15,2900,2900,Lindley Foods LLC,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A32B1CB536AB44899937,IND,,rubright,mary,,,,3435 Woodhaven Rd NW,,Atlanta,GA,30305,,2022-11-16,2900,2900,INFORMATION REQUESTED,PRIVATE INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A37E021743D10465DB80,IND,,Whelchel,E John,,,,377 Herrington Dr NE,,Atlanta,GA,30342,,2022-11-15,2900,11635,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B9F79A5D15A4F30918,IND,,O'Connell,Richard,,,,1035 Old Powers Ferry Rd,,Atlanta,GA,30327,,2022-11-13,2900,11600,"Primus Builders, Inc",CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A95837D3A057545EE85A,IND,,Rubright,James,,,,3435 Woodhaven Rd NW,,Atlanta,GA,30305,,2022-11-16,2900,2900,RETIRED,PRIVATE INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B05E65A1839430EA47,IND,,Parker,John,,,,1766 Garraux Pl NW,,Atlanta,GA,30327,,2022-11-15,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AFE891B438B4A0BBD4,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-11-01,2900,67000,FULCRUM EQUITY PARTNERS,BUSINESS,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A7A95AA5F21D04B6183A,IND,,Alexander,Merett,,,,2200 Oak Ave,,Columbus,GA,31906,,2022-10-25,2900,3000,SPORTS TURF,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB9FA4514D9F441D281E,IND,,Lovett,William,,,,7455 Princeton Trce,,Atlanta,GA,30328,,2022-10-21,2900,13700,Brookwell,INVESTOR,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,AF563FAE7EA1C450198E,IND,,McCachern,Sam,,,,503 E York St,,Savannah,GA,31401,,2022-11-26,2900,6405,THOMAS  HUTTON,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022