linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B93A7648A812F4361968,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-12,5600,,Earmarked Contribution From Len Leader,,Earmarked Contribution From Len Leader. transmitted by check/EFT,2020
SB23,C00694323,BF7C51F54421E4B81B9D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From William Perez,,Earmarked Contribution From William Perez. transmitted by check/EFT,2020
SB23,C00694323,BD76708171E68477BB1C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From James George,,Earmarked Contribution From James George. transmitted by check/EFT,2020
SB23,C00694323,B943F1D363C0C46C1BE2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-02,5600,,Earmarked Contribution From Pamela Moore,,Earmarked Contribution From Pamela Moore. transmitted by check/EFT,2020
SB23,C00694323,B8A41F3D54B8F463189A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Debbie Gold,,Earmarked Contribution From Debbie Gold. transmitted by check/EFT,2020
SB23,C00694323,B0AD823292DB144E09D6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-01,5600,,Earmarked Contribution From Paolo Bolognese,,Earmarked Contribution From Paolo Bolognese. transmitted by check/EFT,2020
SB23,C00694323,B2162A9614EDC4109B1E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,5600,,Earmarked Contribution From Patricia Mackey,,Earmarked Contribution From Patricia Mackey. transmitted by check/EFT,2020
SB23,C00694323,B0BED82B9B41448CDADE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-10,5600,,Earmarked Contribution From Adam Ravat,,Earmarked Contribution From Adam Ravat. transmitted by check/EFT,2020
SB23,C00694323,B3D08A466094D4EBAAF2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Scott Jaffee,,Earmarked Contribution From Scott Jaffee. transmitted by check/EFT,2020
SB23,C00694323,B47D1CB4E1F894CB8AF5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,5600,,Earmarked Contribution From Daniel Mezzalingua,,Earmarked Contribution From Daniel Mezzalingua. transmitted by check/EFT,2020
SB23,C00694323,B1EAA1A83EC324FAFBC2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-13,5600,,Earmarked Contribution From Jeanne Sanders,,Earmarked Contribution From Jeanne Sanders. transmitted by check/EFT,2020
SB23,C00694323,B0492201307C942E2A71,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From William Welch,,Earmarked Contribution From William Welch. transmitted by check/EFT,2020
SB23,C00694323,B7F9F0B7E2BFE4D41B85,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-10-08,5600,,Earmarked Contribution From Emily Vallarino,,Earmarked Contribution From Emily Vallarino. transmitted by check/EFT,2020
SB23,C00694323,BC613867500E949E591C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-10-02,5600,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB23,C00694323,B3CE413422551481E9F2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Grace Solinsky,,Earmarked Contribution From Grace Solinsky. transmitted by check/EFT,2020
SB23,C00694323,B1F6CBD7C25D145D4BDF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BC812EA45E25548B7AAD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-13,5600,,Earmarked Contribution From sandra sims,,Earmarked Contribution From sandra sims. transmitted by check/EFT,2020
SB23,C00694323,B42CB9D3C68F044859BA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-10,5600,,Earmarked Contribution From Andrea Capra,,Earmarked Contribution From Andrea Capra. transmitted by check/EFT,2020
SB23,C00694323,BFEA3344C0CB1496483E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-12,5600,,Earmarked Contribution From monty meloche,,Earmarked Contribution From monty meloche. transmitted by check/EFT,2020
SB23,C00694323,B0E959BC4DBFB45D1971,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-13,5600,,Earmarked Contribution From William Gill,,Earmarked Contribution From William Gill. transmitted by check/EFT,2020
SB23,C00694323,B5D688E0F8F3F4F58BED,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-01,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,BEDA96007AF07470DAE5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Susan Welch,,Earmarked Contribution From Susan Welch. transmitted by check/EFT,2020
SB23,C00694323,BAB55499C2AB948C08C2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-10,5600,,Earmarked Contribution From ALECIA KRUGER,,Earmarked Contribution From ALECIA KRUGER. transmitted by check/EFT,2020
SB23,C00694323,B43A005ED74BB404E94D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Blair Scott,,Earmarked Contribution From Blair Scott. transmitted by check/EFT,2020
SB23,C00694323,BD55C58A051E24912B88,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Bonnie Blottenberger,,Earmarked Contribution From Bonnie Blottenberger. transmitted by check/EFT,2020
SB23,C00694323,B91375F7421854D6BBE7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Nancy Janik,,Earmarked Contribution From Nancy Janik. transmitted by check/EFT,2020
SB23,C00694323,B39CC505B51C84B808F3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Mathew Davis,,Earmarked Contribution From Mathew Davis. transmitted by check/EFT,2020
SB23,C00694323,B37B2F890DB3146AC873,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-10,5600,,Earmarked Contribution From Alecia Kruger,,Earmarked Contribution From Alecia Kruger. transmitted by check/EFT,2020
SB23,C00694323,BD9C376C92D0A4ED09D6,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-10-12,5600,,Earmarked Contribution From Raymond Beebe,,Earmarked Contribution From Raymond Beebe. transmitted by check/EFT,2020
SB23,C00694323,B3C6674C20ACB47E7870,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,5600,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2020
SB23,C00694323,B33E8F93C2E6845138A4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-12,5600,,Earmarked Contribution From Marvin Gilliam,,Earmarked Contribution From Marvin Gilliam. transmitted by check/EFT,2020
SB23,C00694323,B05232A667FB244DFB61,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,5600,,Earmarked Contribution From Enrique Senior,,Earmarked Contribution From Enrique Senior. transmitted by check/EFT,2020
SB23,C00694323,BB6D985172D3F4EFA80D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-10-07,5600,,Earmarked Contribution From Jean Henderson,,Earmarked Contribution From Jean Henderson. transmitted by check/EFT,2020
SB23,C00694323,BC6C65D31FAE24B90A82,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,5600,,Earmarked Contribution From Brook Morris,,Earmarked Contribution From Brook Morris. transmitted by check/EFT,2020
SB23,C00694323,B6666210808AE4BB3AB0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-05,5600,,Earmarked Contribution From Del Kenitzer,,Earmarked Contribution From Del Kenitzer. transmitted by check/EFT,2020
SB23,C00694323,B39B1BB2BFDA84DA4AA3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Kathleen Valenti,,Earmarked Contribution From Kathleen Valenti. transmitted by check/EFT,2020
SB23,C00694323,B270F1E7B143E4416892,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-01,5600,,Earmarked Contribution From Victoria Eggers,,Earmarked Contribution From Victoria Eggers. transmitted by check/EFT,2020
SB23,C00694323,B8485A15E5A2D4365A5E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-04,5600,,Earmarked Contribution From Brucer Robson,,Earmarked Contribution From Brucer Robson. transmitted by check/EFT,2020
SB23,C00694323,B374E99BB7E8C4095B7D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,5600,,Earmarked Contribution From Blair Scott,,Earmarked Contribution From Blair Scott. transmitted by check/EFT,2020
SB23,C00694323,B20C41D7021E241C786F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-11,5600,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B17E65082812E45F1B7F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Ken Gill,,Earmarked Contribution From Ken Gill. transmitted by check/EFT,2020
SB23,C00694323,B4A337794BDDB4552917,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,5600,,Earmarked Contribution From Janice Russell,,Earmarked Contribution From Janice Russell. transmitted by check/EFT,2020
SB23,C00694323,BB1B90699D3CC40668F4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-06,5600,,Earmarked Contribution From Gregory Fitch,,Earmarked Contribution From Gregory Fitch. transmitted by check/EFT,2020
SB23,C00694323,B05CEB531C20B493596E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-01,5600,,Earmarked Contribution From Peter Barker,,Earmarked Contribution From Peter Barker. transmitted by check/EFT,2020
SB23,C00694323,B7BE150C422B14F359F5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,5600,,Earmarked Contribution From Tim Mimi Delaney,,Earmarked Contribution From Tim Mimi Delaney. transmitted by check/EFT,2020
SB23,C00694323,B9B8737385FE24EF297A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Daniel Ervin,,Earmarked Contribution From Daniel Ervin. transmitted by check/EFT,2020
SB23,C00694323,BCDB07789CAB2466E8B3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Jeffrey Gallups,,Earmarked Contribution From Jeffrey Gallups. transmitted by check/EFT,2020
SB23,C00694323,B97E98F1472B94E49996,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-13,5600,,Earmarked Contribution From MIKE WERN,,Earmarked Contribution From MIKE WERN. transmitted by check/EFT,2020
SB23,C00694323,B47BB2F4048074F4EAA8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-08,5600,,Earmarked Contribution From Dale Holt,,Earmarked Contribution From Dale Holt. transmitted by check/EFT,2020
SB23,C00694323,B6B33B9A1681C4434BAC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-06,5600,,Earmarked Contribution From Elaine Lyons,,Earmarked Contribution From Elaine Lyons. transmitted by check/EFT,2020
SB23,C00694323,B49B2E3616AD1451DBB5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-12,5600,,Earmarked Contribution From pat ryan,,Earmarked Contribution From pat ryan. transmitted by check/EFT,2020
SB23,C00694323,BAF168C42F70147A19B0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Gary Crum,,Earmarked Contribution From Gary Crum. transmitted by check/EFT,2020
SB23,C00694323,B13DE29263D4B42458B6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5600,,Earmarked Contribution From Jeffrey Petry,,Earmarked Contribution From Jeffrey Petry. transmitted by check/EFT,2020
SB28a,C00694323,BD535DF59E41E4F43B2A,IND,,Maugeri,Ronald,,,,107 Nine Bark Way,,Sunset,SC,296852316,2020-10-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B46737284DF644C0EA32,IND,,Kirven,Lon,,,,1049 Creekview Dr,,Darlington,SC,295408667,2020-10-14,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0A60A4661EE646E194B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-05,5250,,Earmarked Contribution From Madeline Chao,,Earmarked Contribution From Madeline Chao. transmitted by check/EFT,2020
SB23,C00694323,B411D78106C3D41959BD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-07,5000,,Earmarked Contribution From Robin Hellmuth,,Earmarked Contribution From Robin Hellmuth. transmitted by check/EFT,2020
SB23,C00694323,B451D4724D87949CFA9D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5000,,Earmarked Contribution From Deborah Castello,,Earmarked Contribution From Deborah Castello. transmitted by check/EFT,2020
SB23,C00694323,B328EF24691324836BD9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,5000,,Earmarked Contribution From Don Cardon,,Earmarked Contribution From Don Cardon. transmitted by check/EFT,2020
SB23,C00694323,B49C4B0DEE22C484EB9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-10-14,5000,,Earmarked Contribution From Don Forman,,Earmarked Contribution From Don Forman. transmitted by check/EFT,2020
SB23,C00694323,BF77FD6448891474C81A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-01,5000,,Earmarked Contribution From David Farr,,Earmarked Contribution From David Farr. transmitted by check/EFT,2020
SB23,C00694323,BFB3B0A95610A4F5080E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-12,5000,,Earmarked Contribution From Patricia Markham,,Earmarked Contribution From Patricia Markham. transmitted by check/EFT,2020
SB23,C00694323,B28DC3DAAD226427E935,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-03,5000,,Earmarked Contribution From Dennis Clark,,Earmarked Contribution From Dennis Clark. transmitted by check/EFT,2020
SB28a,C00694323,BDF8A5F0F76CA49F4AC3,IND,,Grandcolas,Robert,,,,3015 Sweetleaf Ln,,Johns Island,SC,294556725,2020-10-12,4500,,Refund of Contribution,,,2020
SB23,C00694323,B60D6A41016314873B49,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-05,3500,,Earmarked Contribution From Eli w Byler,,Earmarked Contribution From Eli w Byler. transmitted by check/EFT,2020
SB28a,C00694323,BA3E60B6BD6B74F758AE,IND,,Farsaci,Gretchen,,,,2 Middleburg Ct,,Bluffton,SC,299104957,2020-10-09,3500,,Refund of Contribution,,,2020
SB23,C00694323,BBF35B9C755DC4B7692F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-06,3333.33,,Earmarked Contribution From Raquel Schmidt,,Earmarked Contribution From Raquel Schmidt. transmitted by check/EFT,2020
SB28a,C00694323,B64908C86371649B8888,IND,,Lucas,Wade,,,,424 Serenity Point Dr,,Okatie,SC,299097190,2020-10-14,3270,,Refund of Contribution,,,2020
SB28a,C00694323,BEEC301CE2C6B446CADC,IND,,Hunt,Dale,,,,PO Box 25604,,Greenville,SC,296160604,2020-10-13,3267,,Refund of Contribution,,,2020
SB28a,C00694323,B8802F26691A24553830,IND,,Hunt,Dale,,,,PO Box 25604,,Greenville,SC,296160604,2020-10-13,3267,,Refund of Contribution,,,2020
SB28a,C00694323,B1E97B88B3A6144ACB62,IND,,Edwards,Brian,,,,15 Sedgebrook Dr,,Simpsonville,SC,296813540,2020-10-12,3150,,Refund of Contribution,,,2020
SB23,C00694323,B6F40946AA0574DE28E8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,3100,,Earmarked Contribution From John Moloney,,Earmarked Contribution From John Moloney. transmitted by check/EFT,2020
SB23,C00694323,B018EFBF34A9B4027955,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-05,3000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB23,C00694323,BB83B93049E1C494F88C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-13,3000,,Earmarked Contribution From michael pfau,,Earmarked Contribution From michael pfau. transmitted by check/EFT,2020
SB23,C00694323,B6E3C7E77054C49FE8E5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,3000,,Earmarked Contribution From Mike Hockett,,Earmarked Contribution From Mike Hockett. transmitted by check/EFT,2020
SB23,C00694323,B4501940DC87A4893BCE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-01,2900,,Earmarked Contribution From Alan Buerger,,Earmarked Contribution From Alan Buerger. transmitted by check/EFT,2020
SB23,C00694323,B8EEE8595D87A4CC58E4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-13,2800,,Earmarked Contribution From william rickman,,Earmarked Contribution From william rickman. transmitted by check/EFT,2020
SB23,C00694323,BB97298BC63BA45BE9B3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,2800,,Earmarked Contribution From Joan Noll,,Earmarked Contribution From Joan Noll. transmitted by check/EFT,2020
SB23,C00694323,BEB1C0D0C8ACA4A4788B,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-10-12,2800,,Earmarked Contribution From Leandro Rizzuto,,Earmarked Contribution From Leandro Rizzuto. transmitted by check/EFT,2020
SB23,C00694323,B8E871109F208419F9CC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-06,2800,,Earmarked Contribution From Wes Dasher,,Earmarked Contribution From Wes Dasher. transmitted by check/EFT,2020
SB23,C00694323,B6C430CC15F5F4E1AA29,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-13,2800,,Earmarked Contribution From Kristin Bowman,,Earmarked Contribution From Kristin Bowman. transmitted by check/EFT,2020
SB23,C00694323,BA7590EE041C04950A26,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,2800,,Earmarked Contribution From Jerome Duhovic,,Earmarked Contribution From Jerome Duhovic. transmitted by check/EFT,2020
SB23,C00694323,BBC6423F62ECA496FB87,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-10,2800,,Earmarked Contribution From Sean Smarick,,Earmarked Contribution From Sean Smarick. transmitted by check/EFT,2020
SB23,C00694323,B3BDC30C2DFAE433C975,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-08,2800,,Earmarked Contribution From Donald Jones,,Earmarked Contribution From Donald Jones. transmitted by check/EFT,2020
SB23,C00694323,B7A82FCCB0C914AB0B66,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-13,2800,,Earmarked Contribution From Andrea Paphites,,Earmarked Contribution From Andrea Paphites. transmitted by check/EFT,2020
SB23,C00694323,B046CC3496072432CB56,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-11,2800,,Earmarked Contribution From Kevin Nels,,Earmarked Contribution From Kevin Nels. transmitted by check/EFT,2020
SB23,C00694323,B6E917243E9BF42DFAFD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,2800,,Earmarked Contribution From Jacque Connor,,Earmarked Contribution From Jacque Connor. transmitted by check/EFT,2020
SB23,C00694323,B84094A0CD6EE41AEA4D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-06,2800,,Earmarked Contribution From Ellen Barrosse,,Earmarked Contribution From Ellen Barrosse. transmitted by check/EFT,2020
SB23,C00694323,B9B8855F185BB49DDA2E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,2800,,Earmarked Contribution From Erma Paglia,,Earmarked Contribution From Erma Paglia. transmitted by check/EFT,2020
SB23,C00694323,BD5E7F0F086E74C6191A,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-10-05,2800,,Earmarked Contribution From Ann Scott,,Earmarked Contribution From Ann Scott. transmitted by check/EFT,2020
SB23,C00694323,B81126924C8964E8CB2B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-05,2800,,Earmarked Contribution From Shiou der Wann,,Earmarked Contribution From Shiou der Wann. transmitted by check/EFT,2020
SB23,C00694323,BE2A4BD8DEF4A46E485C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-12,2800,,Earmarked Contribution From MICHAEL katz,,Earmarked Contribution From MICHAEL katz. transmitted by check/EFT,2020
SB23,C00694323,B4134C7DE5C9E47149A9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-12,2800,,Earmarked Contribution From Molly Sanders,,Earmarked Contribution From Molly Sanders. transmitted by check/EFT,2020
SB23,C00694323,B337EA663B48B4F5FA31,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-10-13,2800,,Earmarked Contribution From Thomas Faulds,,Earmarked Contribution From Thomas Faulds. transmitted by check/EFT,2020
SB23,C00694323,B61256FD7EF5B4533BA7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-11,2800,,Earmarked Contribution From Nick Ryan,,Earmarked Contribution From Nick Ryan. transmitted by check/EFT,2020
SB23,C00694323,B9A0DB25937F74942AA8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,2800,,Earmarked Contribution From Daniel Ervin,,Earmarked Contribution From Daniel Ervin. transmitted by check/EFT,2020
SB23,C00694323,B0B7789B6973A4D28AE6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B28DF1D8146C64A24B80,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-11,2800,,Earmarked Contribution From Mark Filip,,Earmarked Contribution From Mark Filip. transmitted by check/EFT,2020
SB23,C00694323,B41736DEB39374FC99F7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,2800,,Earmarked Contribution From Nadine Pflueger,,Earmarked Contribution From Nadine Pflueger. transmitted by check/EFT,2020
SB23,C00694323,B15E5206753BE47F5B26,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-03,2800,,Earmarked Contribution From Gregg Cornell,,Earmarked Contribution From Gregg Cornell. transmitted by check/EFT,2020
SB23,C00694323,BE5E233D75B29491BA21,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-02,2800,,Earmarked Contribution From Steven Yager,,Earmarked Contribution From Steven Yager. transmitted by check/EFT,2020
SB23,C00694323,BEF7BCF31A2E1425CB4E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,2800,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2020
SB23,C00694323,BAB8CBF8432C04943ABC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-09,2800,,Earmarked Contribution From Matt Moore,,Earmarked Contribution From Matt Moore. transmitted by check/EFT,2020
SB23,C00694323,B2D81E6608B644301A95,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-10-14,2800,,Earmarked Contribution From Ann Higgs,,Earmarked Contribution From Ann Higgs. transmitted by check/EFT,2020