linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7A97F06C9DD943C7A40,IND,,Strong,Leslie,,,,8707 Golden Gardens Dr NW,,Seattle,WA,98117,,2019-12-11,15000,15000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC72B24A5F5F44342B4E,IND,,Baker,Phillips,,,,3305 S Jefferson Dr,,Spokane,WA,99203,,2019-12-31,7500,7500,Hecla Mining Company,Executive,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE00EF77F9C5F4A3B902,IND,,Allison,James,,,,1214 42nd Ave E,,Seattle,WA,98112,,2019-12-16,5600,5600,High Ground Limited,Commercial Real Estate,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AF7652A29AD59482996E,IND,,Jonassen,Kari,,,,2111 SE 96th Ct,,Vancouver,WA,98664,,2019-09-27,5600,5600,Homewood Suites By Hilton,Hotel General Manager,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AEEF5CBE37E1D485584D,IND,,Cantrall,Tom,,,,29727 49th Pl S,,Auburn,WA,98001,,2019-12-13,5600,5600,Self-Employed,Self,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,AF4E001BCF31F4C65880,IND,,Allison,James,,,,3801 E Prospect St,,Seattle,WA,98112,,2019-12-30,5600,5600,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A0AA5F36B9B6043689A5,IND,,Zietz Jr.,Estate of Carl H,,,,4107 Seneca Dr,,Mount Vernon,WA,98273,,2019-09-09,5000,5000,Boeing,Flight Analyst,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A58C0AC1F1D4DB798F,IND,,Slade,Mike,,,,1301 2nd Ave,Ste 2850,Seattle,WA,98101,,2019-12-18,5000,5000,Second Avenue Partners,Venture Capital,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AE4CAD666F1E2441F879,IND,,Wolfe,Ashton,,,,17321 Tye St SE,,Monroe,WA,98272,,2019-09-25,5000,5000,Wolfe Plumbing,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF47C165ABD1D4F27BE2,IND,,Prill,Ron and Terry,,,,5807 NW El Rey Dr,,Camas,WA,98607,,2019-09-29,3000,3000,Not Employed,Not Employed,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AE9A3829334CA435DAC1,IND,,Wheeler Sr.,Ronald Lee,,,,13739 Rawlins Rd,,Mount Vernon,WA,98273,,2019-12-30,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8CC8DCDB45B4F9A83D,IND,,Cameron,Todd,,,,5426 Road 68,Ste D275,Pasco,WA,99301,,2019-12-31,2800,2800,"Cameron Nursery, LLC",Managing Member,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2020
SA11AI,C00694323,A2DB088C5A57842C78D6,IND,,Pigott,Virginia,,,,1235 NW 175th St,,Shoreline,WA,98177,,2019-09-28,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB01974D8419A410191E,IND,,Newman,Jerry,,,,17301 S Kira Sue Ln,,Spangle,WA,99031,,2019-09-20,2800,2900,Self-Employed,Wireless manufacturing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CE94182D92944EB8C6,IND,,Holen,Endre,,,,10700 NE 4th St,,Bellevue,WA,98004,,2019-09-28,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0C1C746474E475DA47,IND,,Carnevali,Alicia,,,,5957 Beach Dr SW,,Seattle,WA,98136,,2019-09-25,2800,2800,Self-Employed,Owner / Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A200950A8B791499992F,IND,,Hennessy,John,,,,650 Bellevue Way NE,,Bellevue,WA,98004,,2019-12-12,2800,2800,Retired,Retired,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AB68C2AFF03624F28B80,IND,,Smead,Rebecca,,,,511 W Mercer Pl,Apt 501,Seattle,WA,98119,,2019-08-19,2800,2800,Retired,Not Employed,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A715C1E92104746DFB14,IND,,CONRADS,RANDAL,,,,14201 SE Petrovitsky Rd,Ste A3,Renton,WA,98058,,2019-11-25,2800,2800,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A61DE887B751040C4972,IND,,tellvik,kevin,,,,14234 29th Ave S,,Seatac,WA,98168,,2019-09-25,2800,2800,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31A79399F26F46819DA,IND,,Iani,John,,,,1201 3rd Ave,,Seattle,WA,98101,,2019-12-18,2800,2800,PerkinsCoie LLP,Attorney,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5DEDB25861A247F38A3,IND,,Peterson,Ken,,,,2401 NW Walden Dr,,Camas,WA,98607,,2019-09-30,2800,2800,Columbia Ventures Corporation,Entrepreneur,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A0AC8E47087CB480B9C0,IND,,Champion,Constance,,,,PO Box 84,,Kirkland,WA,98083,,2019-12-17,2800,2800,Tx Children's Hospital,Homemaker,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A8E7DB4EE660C405FA7E,IND,,Champion,John,,,,PO Box 84,,Kirkland,WA,98083,,2019-12-17,2800,2800,Morgan Stanley,Financial Advisor,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A2F660EA8247C43DF843,IND,,Gauch,Jeff,,,,525 Lebo Blvd,Apt E4,Bremerton,WA,98310,,2019-11-03,2800,2800,U.S. Navy,Supervisory Physical Science Technicia,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA586E9EB681B42799B1,IND,,Kwiatkowski,Marc,,,,265 Rainshadow Rd,,Friday Harbor,WA,98250,,2019-12-19,2800,8400,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA222934DF5A4C47A1A,IND,,Flintoff,Cliff,,,,2401 N 29th St,,Tacoma,WA,98407,,2019-08-09,2800,2800,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C71DD39CCD7410E8FF,IND,,Price,James,,,,2701 N 30th St,,Tacoma,WA,98407,,2019-11-26,2800,2800,"Encore Analytics, LLC",Software Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA5BF9C2ADB34587A61,IND,,Kwiatkowski,Marc,,,,265 Rainshadow Rd,,Friday Harbor,WA,98250,,2019-08-09,2800,5600,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F24C374BE8C41DFBD8,IND,,Kwiatkowski,Marc,,,,265 Rainshadow Rd,,Friday Harbor,WA,98250,,2019-08-09,2800,5600,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE1119B7DE8784FD8BBC,IND,,Rindlaub,Sarah,,,,8441 SE 68th St,,Mercer Island,WA,98040,,2019-12-03,2800,3300,Retired,Retired,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,AF3FE5DB4833B4D19B0C,IND,,Dalzell,Kathryn,,,,PO Box 269,,Medina,WA,98039,,2019-09-05,2800,2800,Not Employed,Not Employed,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A95712DDCFDD84507968,IND,,Seastres,Rick,,,,1120 109th St E,Unit 26,Tacoma,WA,98445,,2019-12-20,2800,2825,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF16E1A1052314C93AA4,IND,,Dalzell,Richard,,,,PO Box 269,,Medina,WA,98039,,2019-09-05,2800,2800,Not Employed,Not Employed,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A931F50CAD6B8408E9E2,IND,,Hagans,Terence,,,,111 Terry Ave N,Apt 1105,Seattle,WA,98109,,2019-12-24,2800,2800,Amazon,Senior Product Manager,,Earmarked for DRISCOLL FOR CONGRESS (C00732107),2020
SA11AI,C00694323,A39AF0514B254467CABC,IND,,DeSanto,Jason,,,,604 W Pioneer Ave,,Montesano,WA,98563,,2019-07-30,2800,2800,Self-Employed,Landlord,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C9CE478D3C442AA8A9,IND,,Dedolph,John,,,,5463 Wood Duck Loop,,Blaine,WA,98230,,2019-12-16,2500,2500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB0F6BE5DF0F4828AC9,IND,,VanderMeulen,Fransisca,,,,650 Hornby Rd,,Grandview,WA,98930,,2019-12-26,2500,2500,Klompe Dairy,Self-emloyed,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2020
SA11AI,C00694323,A08E8A675A8D14566A3F,IND,,Veldhuis,Hessel,,,,650 Hornby Rd,,Grandview,WA,98930,,2019-12-26,2500,2500,Information Requested,Self-emloyed,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2020
SA11AI,C00694323,A26D1BDEA8AEE49089E7,IND,,Veldhuis,Jacob,,,,650 Hornby Rd,,Grandview,WA,98930,,2019-12-19,2500,2500,Retired,Retired,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2020
SA11AI,C00694323,AAED98F63A2244F74A76,IND,,Veldhuis,Anna,,,,650 Hornby Rd,,Grandview,WA,98930,,2019-12-19,2500,2500,Self-Employed,Dairy owner,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2020
SA11AI,C00694323,AD421C312D6BB423AB48,IND,,Green,Pamela,,,,414 McGilvra Blvd E,,Seattle,WA,98112,,2019-12-23,2500,2500,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AAC86B7D766254D59A8D,IND,,Carter,Eric,,,,303 NW 105th St,,Seattle,WA,98177,,2019-10-13,2500,2500,Approach Technology,CEO,,Earmarked for CHRISTOPHER ENGELS FOR CONGRESS 2020 (C00714170),2020
SA11AI,C00694323,A9E653BCEB4434B3D868,IND,,SILL,ERIC,,,,1130 167th Pl SW,,Lynnwood,WA,98037,,2019-12-22,2020,2065,City of Seattle,Civil Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC849C395B4FC49CCB14,IND,,Ayres,Samuel,,,,820 Lenora St,,Seattle,WA,98121,,2019-12-23,2000,2000,Samuel Ayres,Student,,Earmarked for DRISCOLL FOR CONGRESS (C00732107),2020
SA11AI,C00694323,A120798F573DE4C2798A,IND,,Van Beek,Lori,,,,1901 NE 14th St,,Renton,WA,98056,,2019-12-11,2000,2150,Self-Employed,Painter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D59139C769D47AAA8E,IND,,Fisher,Kenneth,,,,5700 NW Fisher Creek Dr,,Camas,WA,98607,,2019-10-21,1800,2800,Fisher Investments,Executive Chairman,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A516D29E05E154861B84,IND,,Lyle,Dwight,,,,8005 NE 120th St,,Kirkland,WA,98034,,2019-12-18,1776,1826,Google,Technical Writer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFC1F28DEDC449299E2,IND,,Weaver,Bradley,,,,24 Roy St,# 26,Seattle,WA,98109,,2019-09-30,1700,1700,"Weaver Intl, Inc.",Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DE14882637745C89CF,IND,,Weaver,Bradley,,,,24 Roy St,# 26,Seattle,WA,98109,,2019-10-31,1700,3400,"Weaver Intl, Inc.",Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89C6FC7E33EF4CF2818,IND,,Weaver,Bradley,,,,24 Roy St,# 26,Seattle,WA,98109,,2019-11-15,1700,5100,"Weaver Intl, Inc.",Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFADDCC856C204831A34,IND,,Wilkerson,Courtney,,,,10424 NE 53rd St,,Kirkland,WA,98033,,2019-12-14,1500,1500,Courtney Wilkerson,Stay-at-home parent,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AA12AD21B6E64499C9BB,IND,,Hannah,Scott,,,,2700 Richards Rd,,Bellevue,WA,98005,,2019-11-17,1500,1500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BDA9AF41B17485AA05,IND,,DeBord,Sam,,,,17160 NE 5th St,,Bellevue,WA,98008,,2019-12-17,1500,1500,Broker,Coldwell Banker Danforth,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1EAEE6606D784D629A8,IND,,Pigott,Virginia,,,,1235 NW 175th St,,Shoreline,WA,98177,,2019-12-31,1250,4100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC5421A4445F44E084A,IND,,Newton,Sheryl,,,,23968 SE 40th Ct,,Sammamish,WA,98029,,2019-12-20,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADC791ACDD4642609C5,IND,,Champion Jr,John,,,,6758 Cascade Ave SE,,Snoqualmie,WA,98065,,2019-12-20,1000,1000,Morgan Stanley,Financial Advisor,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AF47BFFAC31DB4FDB9BE,IND,,Halpin,Michael,,,,8550 Sand Point Way NE,,Seattle,WA,98115,,2019-09-25,1000,1000,ICG LLC,Real Estate Management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A808F3FFA2FA742F0850,IND,,Budig,Michael,,,,5304 E Silver Spur Ln,,Spokane,WA,99217,,2019-12-20,1000,1000,arborist of wa,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8914C37423934CC59F7,IND,,Allison,Chris,,,,1108 38th Ave E,,Seattle,WA,98112,,2019-12-18,1000,1000,Innovative Sugarworks,CEO,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AF4151450B8A14D379FB,IND,,wagner,bill,,,,2015 SE Columbia River Dr,,Vancouver,WA,98661,,2019-12-23,1000,3000,Retired,Retired,,Earmarked for JEFF DOVE FOR CONGRESS (C00630384),2020
SA11AI,C00694323,A970F447EFE4E45D4B08,IND,,Murray,Toby,,,,11611 Gravelly Lake Dr SW,,Lakewood,WA,98499,,2019-12-23,1000,4000,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AEB7E10163B9A49A99F3,IND,,Dailey,John Marcus,,,,1930 NW Hood St,,Camas,WA,98607,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE015028BF79E4932848,IND,,Dermody,Chuck,,,,15346 NE 63rd Way,,Redmond,WA,98052,,2019-09-30,1000,2000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D286E8850284161B95,IND,,Powers,Mark,,,,1657 Bonnie Ln,,Camano Island,WA,98282,,2019-09-20,1000,1000,Not Employed,Aerospace Industrial Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC73777CA2844AE981A,IND,,Erwin,Gerald,,,,PO Box 820528,,Vancouver,WA,98682,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4168346D5C96459DA18,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,98008,,2019-11-13,1000,1000,Acorn Ventures,Self,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE240B018DCFB4B5E917,IND,,Spencer,Susan,,,,217 219th Pl SE,,Bothell,WA,98021,,2019-11-14,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A727D4C2BB75D4A76AE7,IND,,Asmusssen,Tod,,,,1847 E Smith Rd,,Bellingham,WA,98226,,2019-12-13,1000,1000,UBS,Financial Advisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A744FFD8A093B4E088C9,IND,,Klapstein,Julie,,,,2026 Place Rd,,Port Angeles,WA,98363,,2019-11-12,1000,1000,Retired,Retired,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A62AEAAC556244EDA977,IND,,Pauletto,Joe,,,,4211 NW 118th Cir,,Vancouver,WA,98685,,2019-10-30,1000,1000,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A709DCEC1423E4C8EBE9,IND,,Dunn,Jim,,,,12908 NE 7th St,,Vancouver,WA,98684,,2019-10-07,1000,2000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2C339AA764C47B2A87,IND,,Schumacher,Benita,,,,10316 Marine View Dr,,Mukilteo,WA,98275,,2019-11-14,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D0E4780D7EB4EDFAFF,IND,,Dunn,Jim,,,,12908 NE 7th St,,Vancouver,WA,98684,,2019-10-08,1000,3000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE8B93E76FC1F42C1977,IND,,Bao,Yunyan,,,,16841 SE Jones Rd,,Renton,WA,98058,,2019-10-05,1000,2000,Self-Employed,Trading company,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB671AD6BB98B4E49ADC,IND,,Straessle,Jesse,,,,17905 81st St E,,Bonney Lake,WA,98391,,2019-09-30,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4269B04555334F7AA50,IND,,Lebowitz,Noah,,,,11453 Kinglet Ln NW,,Gig Harbor,WA,98332,,2019-10-10,1000,1000,Self-Employed,DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5605AFBB63EC4AB8B24,IND,,connors,kathy,,,,kathy Connors,,Medina,WA,98039,,2019-10-13,1000,1000,Anthony's,Homemaker,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,A2958F9EB263E4C15A34,IND,,hargreaves,thomas,,,,31751 224th Pl SE,,Black Diamond,WA,98010,,2019-10-10,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CD08333AC3B4219BD8,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,98660,,2019-10-10,1000,2000,Vesta Hospitality,Hotel Developer & Developer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1B9395C9AAC49F2A55,IND,,Traverso,Dino,,,,1817 67th St SE,,Auburn,WA,98092,,2019-09-24,1000,1000,"Dino W Traverso, PLLC",CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25188D5AC1314263871,IND,,Loucks,Allan,,,,2837 34th Ave W,,Seattle,WA,98199,,2019-09-30,1000,1000,Allan Loucks,lawyer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26EA5CF349DE46CAA69,IND,,Peche,MARRA,,,,4002 42nd St NE,,Tacoma,WA,98422,,2019-09-24,1000,2000,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20EC1035C2FB449EB59,IND,,Hamachek,Mark,,,,PO Box 20122,,Seattle,WA,98102,,2019-12-26,1000,1000,Self-Employed,Consultant,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A05980C02B1DE45DB94B,IND,,Mckee,Deborah,,,,4621 Lake Washington Blvd NE,,Kirkland,WA,98033,,2019-12-19,1000,1000,Nytec,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9042A24E2F1E4722A70,IND,,Khalighi,Shahram,,,,27327 NE 30th Way,,Redmond,WA,98053,,2019-12-18,1000,1000,Microsoft,Software Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AD8CAB73AD949BDB11,IND,,Lie,Ruth,,,,3248 Hunts Point Rd,,Hunts Point,WA,98004,,2019-12-18,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A801200F5C06E426D975,IND,,Simmons,Jay,,,,34730 NE 82nd Pl,,Carnation,WA,98014,,2019-12-20,1000,3450,Microsoft,Software Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2FBA7BC5F1440B8B1F,IND,,surowiecki,matt,,,,10023 Martin Luther King Junior Wa,,Seattle,WA,98178,,2019-12-20,1000,3000,STeeler Inc.,CEP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0B6536AE59F44345ACC,IND,,Takach,Rick,,,,900 Washington St,,Vancouver,WA,98660,,2019-09-24,1000,1000,Vesta Hospitality,Hotel Developer & Developer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1499172446B34BB7A2D,IND,,Dearth,David,,,,4205 Berg Dr NW,,Gig Harbor,WA,98335,,2019-12-18,1000,1100,Dmci,Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E66C0A27A9B4B1EB54,IND,,Plenge,Mark,,,,9153 NE 25th Pl,,Clyde Hill,WA,98004,,2019-12-18,1000,1000,Walker & Dunlop,Commercial Real Estate Finance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF2B060F8E5C4EF7BCC,IND,,Tomich,Bryan,,,,201 SW 193rd Pl,,Normandy Park,WA,98166,,2019-12-31,1000,1000,Bryan Tomich,Pilot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4DCEAC28FFD43EBAE7,IND,,Bjornstad,Jeff,,,,76 Cedar St,Unit 1302,Seattle,WA,98121,,2019-12-23,1000,1000,Self-Employed,Consultant,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A00EC0FA24A824EB999F,IND,,Erwin,Jerry,,,,5101 NE 82nd Ave,Ste 200,Vancouver,WA,98662,,2019-12-31,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A644781C4DFE04535AEB,IND,,Cowart,William,,,,PO Box 833,,Auburn,WA,98071,,2019-12-31,1000,1000,Leavitt Group Northwest,Insurance Agent,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,A27B2E8EAEF3D4C4EAF0,IND,,Lindsey,Derek,,,,5601 W Hayden Ln,,Spokane,WA,99208,,2019-12-27,1000,1600,Infiniti roofing,Sales,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0DE77AFCF8804E5082D,IND,,Urban,William,,,,29110 Hansville Rd NE,,Kingston,WA,98346,,2019-12-29,1000,3100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1065C61561374C59BD2,IND,,Coleman,Fred,,,,14201 NW 52nd Ave,,Vancouver,WA,98685,,2019-12-29,1000,1000,Fred Coleman,Physician,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AB93ED2D5C2474BBA946,IND,,Patterson,Christopher,,,,1124 W Riverside Ave,Ste 200,Spokane,WA,99201,,2019-09-27,1000,1000,HUD,Regional Administrator,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A2A6A26A63A464B14A13,IND,,Urban,William,,,,29110 Hansville Rd NE,,Kingston,WA,98346,,2019-12-29,1000,3100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD89A20E1536245B6954,IND,,Sonderen,Mark,,,,7212 N Five Mile Rd,,Spokane,WA,99208,,2019-12-27,1000,1000,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,ABD0CC163917746B69B6,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,98926,,2019-12-30,1000,18119,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0662C7423171486E85D,IND,,Cremo,Collin,,,,1610 232nd Ave NE,,Sammamish,WA,98074,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1795F277ABDC4B988BC,IND,,McKenna,John,,,,2711 W Valley Hwy N,Ste 200,Auburn,WA,98001,,2019-12-29,1000,1000,FNW In.,General Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A346F718499EE47AD8BA,IND,,Dermody,Chuck,,,,15346 NE 63rd Way,,Redmond,WA,98052,,2019-12-28,1000,3000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE8F5AB01C4F45B0A71,IND,,Fenich,Susan E,,,,1901 W Yakima Ave,,Yakima,WA,98902,,2019-08-09,1000,1100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A100B49C993104750812,IND,,Murray,Toby,,,,11611 Gravelly Lake Dr SW,,Lakewood,WA,98499,,2019-10-30,1000,2000,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A0EC35529F9A147AC9B0,IND,,Simmons,Jay,,,,34730 NE 82nd Pl,,Carnation,WA,98014,,2019-09-27,1000,1000,Microsoft,Software Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43FF15C06F12405EB62,IND,,Smead,Rebecca,,,,511 W Mercer Pl,Apt 501,Seattle,WA,98119,,2019-11-19,1000,3800,Retired,Not Employed,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,AD9A0F85B28C244D9887,IND,,Odermat,Mary,,,,PO Box 467,,Medina,WA,98039,,2019-12-31,1000,1000,Car Wash Enterprises,Co-owner,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A00D96D5F16A54826B52,IND,,Taylor,Stephens,,,,1403 W Highline Ln,,Spokane,WA,99201,,2019-12-04,1000,1000,Multicarw,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8FF612D9316543C482F,IND,,snelson,timothy,,,,24980 E Pine Point Ct,,Liberty Lake,WA,99019,,2019-12-04,1000,1000,HOSPITAL,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90C3CAC4A6D94DEAAC6,IND,,Murray,Toby,,,,11611 Gravelly Lake Dr SW,,Lakewood,WA,98499,,2019-11-30,1000,3000,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AAB61B3309F6649728F1,IND,,wagner,bill,,,,2015 SE Columbia River Dr,,Vancouver,WA,98661,,2019-11-30,1000,2000,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020