linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD513C95A799F421C829,IND,,Kemp,James,,,,2303 Lincoln Ave NE,,Devils Lake,ND,583011646,2021-08-22,5000,,Refund of Contribution,,,2022
SB23,C00694323,B30F9A0BEA4D24BDBB83,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-11-04,2900,,Earmarked Contribution From Marie Anderson,,Earmarked Contribution From Marie Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD876AE41BD3249BEAE2,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-10-02,2900,,Earmarked Contribution From Lawrence Bender,,Earmarked Contribution From Lawrence Bender. transmitted by check/EFT,2022
SB23,C00694323,BE66CAB46530145C8B5D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-08-11,2900,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2022
SB23,C00694323,B4A7C1CDD3CC845549D7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-11-09,2900,,Earmarked Contribution From James Hearty,,Earmarked Contribution From James Hearty. transmitted by check/EFT,2022
SB28a,C00694323,B6FA01EB894294AA6A22,IND,,Iverson,Evelyn,,,,2312 Centennial Rose Dr S,,Fargo,ND,581046825,2021-11-11,2900,,Refund of Contribution,,,2022
SB23,C00694323,B729B505E7AB840F5855,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-12-17,2900,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA02CA6EC7B65469399D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-07-01,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,BA08ED9FEAF554D84B0B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-11-02,2500,,Earmarked Contribution From Patrick McKinnon,,Earmarked Contribution From Patrick McKinnon. transmitted by check/EFT,2022
SB23,C00694323,B7E418A4420B24136A61,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-26,2500,,Earmarked Contribution From Edward Stahel,,Earmarked Contribution From Edward Stahel. transmitted by check/EFT,2022
SB23,C00694323,BF995239FC7F142E0987,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-19,2500,,Earmarked Contribution From Axel Lapica,,Earmarked Contribution From Axel Lapica. transmitted by check/EFT,2022
SB23,C00694323,BDE3ABBA76A7B4D6ABAE,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-08-30,2500,,Earmarked Contribution From Timothy Furlong,,Earmarked Contribution From Timothy Furlong. transmitted by check/EFT,2022
SB23,C00694323,B6FE942154B40401B945,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-11-01,2500,,Earmarked Contribution From Rebecca Griggs,,Earmarked Contribution From Rebecca Griggs. transmitted by check/EFT,2022
SB23,C00694323,B3EE6B53FE5064B53821,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-09-30,1500,,Earmarked Contribution From Lori Ziebart,,Earmarked Contribution From Lori Ziebart. transmitted by check/EFT,2022
SB23,C00694323,BB028E6F4BA9947428C0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-18,1500,,Earmarked Contribution From mike catanzaro,,Earmarked Contribution From mike catanzaro. transmitted by check/EFT,2022
SB23,C00694323,B1F3AEC8FCD9F44A58C0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-11-17,1000,,Earmarked Contribution From Joelle Thornhill,,Earmarked Contribution From Joelle Thornhill. transmitted by check/EFT,2022
SB23,C00694323,B0CD605211A424237A68,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-19,1000,,Earmarked Contribution From Michael Staffieri,,Earmarked Contribution From Michael Staffieri. transmitted by check/EFT,2022
SB23,C00694323,B49742E12CB954DABBB4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-19,1000,,Earmarked Contribution From Raymond Follett,,Earmarked Contribution From Raymond Follett. transmitted by check/EFT,2022
SB23,C00694323,B25ABF98D89484E8693D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-19,1000,,Earmarked Contribution From David Maughan,,Earmarked Contribution From David Maughan. transmitted by check/EFT,2022
SB23,C00694323,B3C14D6805A7148AAA2D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-18,1000,,Earmarked Contribution From Zachary Rudisill,,Earmarked Contribution From Zachary Rudisill. transmitted by check/EFT,2022
SB23,C00694323,B4A404D0C20A945DB8F0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-18,1000,,Earmarked Contribution From Charlie Shipp,,Earmarked Contribution From Charlie Shipp. transmitted by check/EFT,2022
SB23,C00694323,B7829CF302D3B486CA45,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-07,1000,,Earmarked Contribution From Natalie Rogers,,Earmarked Contribution From Natalie Rogers. transmitted by check/EFT,2022
SB23,C00694323,B74AC11C587BE4997B2F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-21,1000,,Earmarked Contribution From David ROer,,Earmarked Contribution From David ROer. transmitted by check/EFT,2022
SB28a,C00694323,B7248AB4FD3AC4A0D995,IND,,Kirkhammer,Kert,,,,3529 21st St SE,,Minot,ND,587017566,2021-10-27,1000,,Refund of Contribution,,,2022
SB23,C00694323,BFCDB6606433F438D8BB,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-07-20,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB28a,C00694323,B15AAB3BAA08D404A809,IND,,Moore,Cheryl A,,,,PO Box 546,,Bismarck,ND,585020546,2021-11-16,800,,Refund of Contribution,,,2022
SB23,C00694323,B25E08907B92B435CA4F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-18,500,,Earmarked Contribution From William OKeeffe,,Earmarked Contribution From William OKeeffe. transmitted by check/EFT,2022
SB23,C00694323,B7467BC01C6EF4AC1912,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-07,500,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,B52ADE978A53B443D805,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-07,500,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,B07ED4E03AEC24A4B8BF,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-07-28,500,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2022
SB23,C00694323,BE9C79F9DCC014E78B62,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-12-30,500,,Earmarked Contribution From Douglas Kinnoin,,Earmarked Contribution From Douglas Kinnoin. transmitted by check/EFT,2022
SB23,C00694323,BD94C34D631044C159BD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-11-02,500,,Earmarked Contribution From John Dabbar,,Earmarked Contribution From John Dabbar. transmitted by check/EFT,2022
SB23,C00694323,BE38E3AFBAC9C4B0496C,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-11-30,500,,Earmarked Contribution From Jay Cranford,,Earmarked Contribution From Jay Cranford. transmitted by check/EFT,2022
SB23,C00694323,B9AFD860AE6FE43C0BFC,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-01,500,,Earmarked Contribution From Kyle Nevins,,Earmarked Contribution From Kyle Nevins. transmitted by check/EFT,2022
SB23,C00694323,B9089107BA5BB419BB9E,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-02,500,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,B88A66D3831204F00831,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-27,500,,Earmarked Contribution From randall gerard,,Earmarked Contribution From randall gerard. transmitted by check/EFT,2022
SB23,C00694323,B7BB9B9368485474CA51,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-12-29,250,,Earmarked Contribution From Callahan Ken,,Earmarked Contribution From Callahan Ken. transmitted by check/EFT,2022
SB23,C00694323,B21A869ADACA94EBB984,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-10-05,250,,Earmarked Contribution From Claudia B Anderson,,Earmarked Contribution From Claudia B Anderson. transmitted by check/EFT,2022
SB23,C00694323,B66E8EB9BE2B84A57A1D,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-10-29,250,,Earmarked Contribution From Joan Rustvang,,Earmarked Contribution From Joan Rustvang. transmitted by check/EFT,2022
SB28a,C00694323,BF6BA11E8F77F4AA8B11,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,587819254,2021-10-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2E32A844301F4EFBAD9,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,587819254,2021-10-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,B28C6703EFBA446CCBE2,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,587819254,2021-10-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,B481CB48A15D24443818,IND,,Kirkhammer,Kert,,,,3529 21st St SE,,Minot,ND,587017566,2021-10-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC01D0AB9A6DC4720839,IND,,Kirkhammer,Kert,,,,3529 21st St SE,,Minot,ND,587017566,2021-10-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3D85682CE2DE412DBD7,IND,,Bergs,Laura,,,,3301 32 be St S Apt 303,,Fargo,ND,58104,2021-12-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6CF36C6251CE4A27900,IND,,Moore,Cheryl A,,,,PO Box 546,,Bismarck,ND,585020546,2021-11-16,200,,Refund of Contribution,,,2022
SB28a,C00694323,B723E1DDF53FC4E238C2,IND,,Noesen,Samantha,,,,1493 75th Ave S,,Fargo,ND,581046466,2021-08-11,150,,Refund of Contribution,,,2022
SB23,C00694323,B7F8F7281FBDB4CF0848,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-09-09,102,,Earmarked Contribution From Alan Gagne,,Earmarked Contribution From Alan Gagne. transmitted by check/EFT,2022
SB23,C00694323,B692759D15F51446E87F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-04,100,,Earmarked Contribution From JEANETTE And,,Earmarked Contribution From JEANETTE And. transmitted by check/EFT,2022
SB23,C00694323,B4655306F676C466D95C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-22,100,,Earmarked Contribution From Jeff Herman,,Earmarked Contribution From Jeff Herman. transmitted by check/EFT,2022
SB23,C00694323,BBEA1709E2C2C4823BE9,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-10-05,100,,Earmarked Contribution From Jeffrey Jonson,,Earmarked Contribution From Jeffrey Jonson. transmitted by check/EFT,2022
SB23,C00694323,BE5B6A408586C47DE936,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-10-07,100,,Earmarked Contribution From Joan Rustvang,,Earmarked Contribution From Joan Rustvang. transmitted by check/EFT,2022
SB23,C00694323,BC1D1DCE710E6446C9CF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-11-30,100,,Earmarked Contribution From Raymond Ingle,,Earmarked Contribution From Raymond Ingle. transmitted by check/EFT,2022
SB23,C00694323,B2D1E39C00D4C45D7A88,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-01,100,,Earmarked Contribution From Michael Haugen,,Earmarked Contribution From Michael Haugen. transmitted by check/EFT,2022
SB23,C00694323,BC81208D737784A48A3B,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-16,100,,Earmarked Contribution From George Nodland,,Earmarked Contribution From George Nodland. transmitted by check/EFT,2022
SB23,C00694323,BEEA86D4F80F74BCDB46,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-08-31,100,,Earmarked Contribution From Joe Miller,,Earmarked Contribution From Joe Miller. transmitted by check/EFT,2022
SB23,C00694323,BF24F568B7E8B4C588D9,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-29,100,,Earmarked Contribution From Larry Buller,,Earmarked Contribution From Larry Buller. transmitted by check/EFT,2022
SB23,C00694323,BAA57E88FE453490B8BB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-09-09,100,,Earmarked Contribution From Gordon Hoffner,,Earmarked Contribution From Gordon Hoffner. transmitted by check/EFT,2022
SB23,C00694323,B229023E4D0084F66948,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-10-02,100,,Earmarked Contribution From Jamy Nelson,,Earmarked Contribution From Jamy Nelson. transmitted by check/EFT,2022
SB23,C00694323,B753BCF65934E4564A9B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-07-08,100,,Earmarked Contribution From frank Moran,,Earmarked Contribution From frank Moran. transmitted by check/EFT,2022
SB23,C00694323,B5F5C41CA6AF8420F995,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2021-12-21,100,,Earmarked Contribution From Jake Rodenbiker,,Earmarked Contribution From Jake Rodenbiker. transmitted by check/EFT,2022
SB23,C00694323,B558385FDF6444FE0B66,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-09-29,100,,Earmarked Contribution From Tyrone Leslie,,Earmarked Contribution From Tyrone Leslie. transmitted by check/EFT,2022
SB23,C00694323,BFFF5D9C8B7D1467DBB2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-09-29,100,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,BE5E93134A24E4820881,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-08-09,100,,Earmarked Contribution From RAYMOND Ingle,,Earmarked Contribution From RAYMOND Ingle. transmitted by check/EFT,2022
SB28a,C00694323,B027FD8ADB6D14069948,IND,,Ryan,John,,,,5800 W Prairiewood Dr,,Grand Forks,ND,582013228,2021-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2D6C1917BDFE482291A,IND,,borud,leon,,,,3963 Aster Loop,,Minot,ND,587012106,2021-12-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBD66C78F0E0B4AF6B37,IND,,Ryan,John,,,,5800 W Prairiewood Dr,,Grand Forks,ND,582013228,2021-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9D5E9F4446E6436496C,IND,,Sandvik,C E,,,,PO Box 65,,Cooperstown,ND,584250065,2021-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B91FF6F6AB5F3423C81F,IND,,Sandvik,C E,,,,PO Box 65,,Cooperstown,ND,584250065,2021-08-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9FF9B14740AE4F4FBFE,IND,,Ryan,John,,,,5800 W Prairiewood Dr,,Grand Forks,ND,582013228,2021-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9555020C1E494187A0C,IND,,Roberts,Richard,,,,1450 Robert Cir,,Grand Forks,ND,582019259,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA9D5A331764D4B67B9D,IND,,Kesselring,Curt,,,,PO Box 2811,,Fargo,ND,581082811,2021-10-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF490BD14C748483FB59,IND,,Ryan,John,,,,5800 W Prairiewood Dr,,Grand Forks,ND,582013228,2021-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFF8FB5B42C684E68A13,IND,,Emineth,Daniel,,,,503 W Avenue B,,Bismarck,ND,585013416,2021-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B149331EC3BE74E48982,IND,,Gerding,John,,,,738 Custer Dr,,Mandan,ND,585542441,2021-08-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1C78699D4CA546C799D,IND,,Dunnigan,Virginia,,,,PO Box 423,,Walhalla,ND,582820423,2021-12-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B14E329FDB06547DEBDB,IND,,Ryan,John,,,,5800 W Prairiewood Dr,,Grand Forks,ND,582013228,2021-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6151B77E170F4E9DAB3,IND,,Benedict,Cheryle,,,,634 133rd Ave SE,,Hope,ND,580469037,2021-07-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B69052574B1A047F0A75,IND,,Sandvik,C E,,,,PO Box 65,,Cooperstown,ND,584250065,2021-10-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE56EEB0B8D854243991,IND,,Roberts,Richard,,,,1450 Robert Cir,,Grand Forks,ND,582019259,2021-07-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B02B5B3D8931F468BA37,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,587819254,2021-10-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B08DCA823F86B4157B1B,IND,,Sandvik,C E,,,,PO Box 65,,Cooperstown,ND,584250065,2021-09-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B55B9C4CBA84C46DC890,IND,,Ryan,John,,,,5800 W Prairiewood Dr,,Grand Forks,ND,582013228,2021-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B754D54CC66804E20A57,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,587819254,2021-10-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7CA510B1851B4E79A48,IND,,Ryan,John,,,,5800 W Prairiewood Dr,,Grand Forks,ND,582013228,2021-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B743D790B036242C8943,IND,,Mikkelsen,Monte,,,,10020 County Road 49,,Bottineau,ND,583188204,2021-12-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B77E9D754E2604AFA976,IND,,Hornbacher,Dean,,,,6208 14th St S,,Fargo,ND,581047230,2021-08-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7D494AC22D1F4F1CB93,IND,,Treleaven,Larry and Linda,,,,PO Box 402,,Rugby,ND,583680402,2021-11-17,100,,Refund of Contribution,,,2022
SB23,C00694323,B0C2EE2EFA1F5461DAE2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-14,100,,Earmarked Contribution From Gordon Hoffner,,Earmarked Contribution From Gordon Hoffner. transmitted by check/EFT,2022
SB23,C00694323,BBA365DA9E04347D0B40,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-08-23,100,,Earmarked Contribution From Bob Carlton,,Earmarked Contribution From Bob Carlton. transmitted by check/EFT,2022
SB23,C00694323,B65F42DFCD0B44947973,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-07-22,100,,Earmarked Contribution From Ernest Welk,,Earmarked Contribution From Ernest Welk. transmitted by check/EFT,2022
SB28a,C00694323,B7A8B623CFFD94BA0B30,IND,,Erickstad,Daniel,,,,8115 65th St NE,,Webster,ND,583829606,2021-11-10,75,,Refund of Contribution,,,2022
SB28a,C00694323,BB80A3ECA3A164D2AB0A,IND,,Zeller,Ron,,,,403 2nd St SW,,Dickinson,ND,586015552,2021-09-02,75,,Refund of Contribution,,,2022
SB23,C00694323,B9514DB4D59AB4630A00,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-12-05,75,,Earmarked Contribution From Alexandra Denman,,Earmarked Contribution From Alexandra Denman. transmitted by check/EFT,2022
SB23,C00694323,B903A8F088E4A41F7A9C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-10-24,75,,Earmarked Contribution From E Anthony Wilson,,Earmarked Contribution From E Anthony Wilson. transmitted by check/EFT,2022
SB23,C00694323,B19FD6905E76F4062A02,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-24,75,,Earmarked Contribution From E Anthony Wilson,,Earmarked Contribution From E Anthony Wilson. transmitted by check/EFT,2022
SB23,C00694323,BE971F67224224139912,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-12-16,75,,Earmarked Contribution From Connor Hedash,,Earmarked Contribution From Connor Hedash. transmitted by check/EFT,2022
SB23,C00694323,B04EB69CB903B459EA61,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-11-16,75,,Earmarked Contribution From James Redfield,,Earmarked Contribution From James Redfield. transmitted by check/EFT,2022
SB23,C00694323,BDEE40E275CA74268ABB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-08-14,75,,Earmarked Contribution From Michael Cox,,Earmarked Contribution From Michael Cox. transmitted by check/EFT,2022
SB23,C00694323,B3C1C98577623447A804,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-12-28,75,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2022
SB23,C00694323,BD2518A432DBE41ABB2B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-12-28,75,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2022
SB23,C00694323,BA0FF7194113844A7996,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-12-09,75,,Earmarked Contribution From Barbara Coles,,Earmarked Contribution From Barbara Coles. transmitted by check/EFT,2022
SB23,C00694323,B2C5032CA922B48CBAAA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-08-29,75,,Earmarked Contribution From Mahesh Patel,,Earmarked Contribution From Mahesh Patel. transmitted by check/EFT,2022
SB23,C00694323,BD6AC532823C4441B8EF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-07-30,75,,Earmarked Contribution From Michael F,,Earmarked Contribution From Michael F. transmitted by check/EFT,2022
SB23,C00694323,BA60A7250EB344235B9B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-10-31,75,,Earmarked Contribution From lynne strong,,Earmarked Contribution From lynne strong. transmitted by check/EFT,2022
SB23,C00694323,B87DC761669424F6190B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-08-16,75,,Earmarked Contribution From Carolyn Saldivar,,Earmarked Contribution From Carolyn Saldivar. transmitted by check/EFT,2022
SB23,C00694323,B48D865D81E97450CA67,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2021-07-01,75,,Earmarked Contribution From Amy Jo Gottfurcht,,Earmarked Contribution From Amy Jo Gottfurcht. transmitted by check/EFT,2022
SB23,C00694323,BAEBED60DEE09404588F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-11-19,75,,"Earmarked Contribution From Amma Arlene Tarantino, CDA",,"Earmarked Contribution From Amma Arlene Tarantino, CDA. transmitted by check/EFT",2022
SB28a,C00694323,B7B1A871EA3A842DAB4B,IND,,Carter,Jan,,,,3321 Thunderbird Ln,,Bismarck,ND,585031700,2021-10-13,62,,Refund of Contribution,,,2022
SB28a,C00694323,B28529A534AA64B97905,IND,,Carter,Jan,,,,3321 Thunderbird Ln,,Bismarck,ND,585031700,2021-10-14,62,,Refund of Contribution,,,2022
SB28a,C00694323,B861BFAA2AC6B4633945,IND,,Carter,Jan,,,,3321 Thunderbird Ln,,Bismarck,ND,585031700,2021-10-19,62,,Refund of Contribution,,,2022
SB28a,C00694323,B19A0D2B4DF324D9298E,IND,,Carter,Jan,,,,3321 Thunderbird Ln,,Bismarck,ND,585031700,2021-10-13,62,,Refund of Contribution,,,2022
SB28a,C00694323,B6FEB7FD20DEB4EE4B40,IND,,Carter,Jan,,,,3321 Thunderbird Ln,,Bismarck,ND,585031700,2021-10-13,62,,Refund of Contribution,,,2022
SB28a,C00694323,B2F830D9C36F645F9941,IND,,Erickson,Donald,,,,6977 67th Ave SE,,Kulm,ND,584569728,2021-08-13,51,,Refund of Contribution,,,2022
SB28a,C00694323,B60938BBA9B3F4587BB9,IND,,Oja,Shirley,,,,719 Horseshoe Dr,,Stanley,ND,587844405,2021-12-11,51,,Refund of Contribution,,,2022
SB28a,C00694323,B82FE4565A51B40D7923,IND,,Oja,Shirley,,,,719 Horseshoe Dr,,Stanley,ND,587844405,2021-12-12,51,,Refund of Contribution,,,2022
SB28a,C00694323,B8645BF4B114C4DB9A91,IND,,Oja,Shirley,,,,719 Horseshoe Dr,,Stanley,ND,587844405,2021-12-12,51,,Refund of Contribution,,,2022
SB23,C00694323,B37540E08F9F04F53A91,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2021-07-24,50,,Earmarked Contribution From Daniel Mock,,Earmarked Contribution From Daniel Mock. transmitted by check/EFT,2022
SB28a,C00694323,BAE6B3F9E5D25497AA51,IND,,Dill,Cathy,,,,3175 111E Ave SW,,Dickinson,ND,586018412,2021-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA763E63EB1F74304B78,IND,,Taylor,Doris,,,,1287 41D Ave NW,,Garrison,ND,585409276,2021-07-22,50,,Refund of Contribution,,,2022