filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Levengood,Brian,,,,6613 Campfire Ct,,Cheyenne,WY,82001,Not Employed,Not Employed,25.0,2019-10-15,276.75,,* Earmarked Contribution: See Below,1952148,1952148E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kunstel,Marcia,,,,PO Box 9760,,Jackson,WY,83002,None,Not Employed,240.0,2019-10-04,3050.0,,* Earmarked Contribution: See Below,1971552,1971552E,SA17A,G2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kunstel,Marcia,,,,PO Box 9760,,Jackson,WY,83002,None,Not Employed,2550.0,2019-10-04,3050.0,,* Earmarked Contribution: See Below,1949261,1949261E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kunstel,Marcia,,,,PO Box 9760,,Jackson,WY,83002,None,Not Employed,10.0,2019-10-04,3050.0,,* Earmarked Contribution: See Below,1949260,1949260E,SA17A,G2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brandenburg,Lindsay,,,,2930 Osprey Ct,,Wilson,WY,83014,Not Employed,Not Employed,25.0,2019-12-15,239.0,,* Earmarked Contribution: See Below,1972424,1972424E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brandenburg,Lindsay,,,,2930 Osprey Ct,,Wilson,WY,83014,Not Employed,Not Employed,25.0,2019-11-15,214.0,,* Earmarked Contribution: See Below,1964494,1964494E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brandenburg,Lindsay,,,,2930 Osprey Ct,,Wilson,WY,83014,Not Employed,Not Employed,29.0,2019-10-30,189.0,,* Earmarked Contribution: See Below,1958910,1958910E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brandenburg,Lindsay,,,,2930 Osprey Ct,,Wilson,WY,83014,Not Employed,Not Employed,25.0,2019-10-15,160.0,,* Earmarked Contribution: See Below,1952164,1952164E,SA17A,P2020,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Albright,Joseph,,,,3455 W Aster Ln,,Wilson,WY,83014,,,-1000.0,2019-12-10,,,,500022035,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Albright,Joseph,,,,3455 W Aster Ln,,Wilson,WY,83014,Not Employed,Not Employed,1000.0,2019-10-16,3000.0,,* Earmarked Contribution: See Below,907899,907899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,10.0,2019-12-11,250.0,,* Earmarked Contribution: See Below,1051799,1051799E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Staryk,Ted,,,,455 S Ely Springs Rd,,Jackson,WY,83001,Cnote management,Manager,1000.0,2019-10-16,1000.0,,* Earmarked Contribution: See Below,907779,907779E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brayton,Barbara,,,,190 E Montana St,,Sheridan,WY,82801,Not Employed,Not Employed,25.0,2019-10-23,225.0,,* Earmarked Contribution: See Below,943949,943949E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,Not Employed,Not Employed,100.0,2019-10-22,350.0,,* Earmarked Contribution: See Below,939049,939049E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shine,Robert,,,,186 Corthell Rd,,Laramie,WY,82070,Not Employed,Not Employed,19.0,2019-12-22,229.0,,* Earmarked Contribution: See Below,1085739,1085739E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Love,Kim,,,,336 W Alger St,,Sheridan,WY,82801,Not Employed,Not Employed,100.0,2019-12-23,300.0,,* Earmarked Contribution: See Below,1102109,1102109E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,15.0,2019-10-20,250.0,,* Earmarked Contribution: See Below,932109,932109E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smail,Ed,,,,3555 Canyon Rd,,Wilson,WY,83014,Not Employed,Not Employed,100.0,2019-11-22,250.0,,* Earmarked Contribution: See Below,1013368,1013368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,10.0,2019-10-31,250.0,,* Earmarked Contribution: See Below,965258,965258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dominguez,Topher-James,,,,4714 Road 72L,,Torrington,WY,82240,St Joseph's Children's Home,Family Teacher,25.0,2019-10-10,275.0,,* Earmarked Contribution: See Below,878658,878658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,50.0,2019-12-20,499.0,,* Earmarked Contribution: See Below,1077338,1077338E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smail,Ed,,,,3555 Canyon Rd,,Wilson,WY,83014,Not Employed,Not Employed,150.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1125628,1125628E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Powers,George,,,,515 E 18th St,,Cheyenne,WY,82001,Self Employed,Attorney,100.0,2019-12-08,700.0,,* Earmarked Contribution: See Below,1042218,1042218E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lummis,Patty,,,,PO Box 11898,,Jackson,WY,83002,Not Employed,Not Employed,100.0,2019-10-22,500.0,,* Earmarked Contribution: See Below,942218,942218E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,10.0,2019-12-18,375.0,,* Earmarked Contribution: See Below,1066208,1066208E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,15.0,2019-10-06,250.0,,* Earmarked Contribution: See Below,874908,874908E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lummis,Patty,,,,PO Box 11898,,Jackson,WY,83002,Not Employed,Not Employed,100.0,2019-12-18,500.0,,* Earmarked Contribution: See Below,1066597,1066597E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edwards,Lucinda,,,,PO Box 1469,,Laramie,WY,82073,ACSD1,Nurse,25.0,2019-11-30,275.0,,* Earmarked Contribution: See Below,1029487,1029487E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boswell,Christopher,,,,4020 Bent Ave,,Cheyenne,WY,82001,University of Wyoming,Vice President,250.0,2019-10-24,250.0,,* Earmarked Contribution: See Below,946877,946877E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Carol,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,50.0,2019-11-21,499.0,,* Earmarked Contribution: See Below,1008777,1008777E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chidsey,Carol,,,,459 Popo Agie St,,Lander,WY,82520,Not Employed,Not Employed,100.0,2019-11-26,750.0,,* Earmarked Contribution: See Below,1022367,1022367E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimble,Patti,,,,3229 Monte Vista Dr,,Casper,WY,82601,Not Employed,Not Employed,25.0,2019-11-20,275.0,,* Earmarked Contribution: See Below,1002567,1002567E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strellis,Jack,,,,PO Box 407,,Moran,WY,83013,Strellis & Field Chartered,Attorney,202.0,2019-12-23,202.0,,* Earmarked Contribution: See Below,1101457,1101457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,15.0,2019-10-10,250.0,,* Earmarked Contribution: See Below,879357,879357E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Donald,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-12-22,250.0,,* Earmarked Contribution: See Below,1083437,1083437E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,10.0,2019-10-18,375.0,,* Earmarked Contribution: See Below,928227,928227E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,5.0,2019-10-15,250.0,,* Earmarked Contribution: See Below,895807,895807E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chidsey,Carol,,,,459 Popo Agie St,,Lander,WY,82520,Not Employed,Not Employed,100.0,2019-11-03,750.0,,* Earmarked Contribution: See Below,966186,966186E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,16.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,911166,911166E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Albright,Joseph,,,,3455 W Aster Ln,,Wilson,WY,83014,Not Employed,Not Employed,1000.0,2019-12-20,3000.0,,* Earmarked Contribution: See Below,1091556,1091556E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,Not Employed,Retired,15.0,2019-10-20,335.0,,* Earmarked Contribution: See Below,929206,929206E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dominguez,Topher-James,,,,4714 Road 72L,,Torrington,WY,82240,St Joseph's Children's Home,Family Teacher,25.0,2019-12-10,275.0,,* Earmarked Contribution: See Below,1047806,1047806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chidsey,Carol,,,,459 Popo Agie St,,Lander,WY,82520,Not Employed,Not Employed,100.0,2019-10-16,750.0,,* Earmarked Contribution: See Below,900795,900795E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lummis,Patty,,,,PO Box 11898,,Jackson,WY,83002,Not Employed,Not Employed,100.0,2019-10-15,500.0,,* Earmarked Contribution: See Below,895395,895395E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,Not Employed,Not Employed,100.0,2019-12-22,350.0,,* Earmarked Contribution: See Below,1079395,1079395E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,Not Employed,Not Employed,100.0,2019-11-22,350.0,,* Earmarked Contribution: See Below,1013245,1013245E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolfensohn,Elaine,,,,5305 Prince Pl,,Jackson,WY,83001,Not Employed,Not Employed,250.0,2019-12-26,1000.0,,* Earmarked Contribution: See Below,1107725,1107725E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Love,Kim,,,,336 W Alger St,,Sheridan,WY,82801,Not Employed,Not Employed,100.0,2019-12-11,300.0,,* Earmarked Contribution: See Below,1051415,1051415E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,15.0,2019-12-19,250.0,,* Earmarked Contribution: See Below,1074694,1074694E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimble,Patti,,,,3229 Monte Vista Dr,,Casper,WY,82601,Not Employed,Not Employed,25.0,2019-12-20,275.0,,* Earmarked Contribution: See Below,1082274,1082274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Musser,Camille,,,,PO Box 1674,,Wilson,WY,83014,Not Employed,Not Employed,100.0,2019-10-16,350.0,,* Earmarked Contribution: See Below,906644,906644E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarver,Timothy,,,,374 Kilbourne St,,Sheridan,WY,82801,Self Employed,Attorney,100.0,2019-11-21,300.0,,* Earmarked Contribution: See Below,1006134,1006134E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,Not Employed,Retired,100.0,2019-12-31,335.0,,* Earmarked Contribution: See Below,1123634,1123634E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dominguez,Topher-James,,,,4714 Road 72L,,Torrington,WY,82240,St Joseph's Children's Home,Family Teacher,25.0,2019-11-10,275.0,,* Earmarked Contribution: See Below,982914,982914E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,20.0,2019-11-05,250.0,,* Earmarked Contribution: See Below,977204,977204E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edwards,Lucinda,,,,PO Box 1469,,Laramie,WY,82073,ACSD1,Nurse,25.0,2019-12-31,275.0,,* Earmarked Contribution: See Below,1126893,1126893E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimble,Patti,,,,3229 Monte Vista Dr,,Casper,WY,82601,Not Employed,Not Employed,25.0,2019-10-20,275.0,,* Earmarked Contribution: See Below,931453,931453E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Musser,Camille,,,,PO Box 1674,,Wilson,WY,83014,Not Employed,Not Employed,250.0,2019-10-16,350.0,,* Earmarked Contribution: See Below,906643,906643E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Petersen,Leslie,,,,PO Box 568,,Wilson,WY,83014,Not Employed,Not Employed,25.0,2019-12-28,625.0,,* Earmarked Contribution: See Below,1115533,1115533E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spiekermeier,Timothy,,,,12 Eby,,Story,WY,82842,Self Employed,Landcape,150.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1079223,1079223E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Love,Kim,,,,336 W Alger St,,Sheridan,WY,82801,Not Employed,Not Employed,100.0,2019-11-07,300.0,,* Earmarked Contribution: See Below,980713,980713E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kunstel,Marcia,,,,PO Box 9760,,Jackson,WY,83002,Not Employed,Not Employed,1000.0,2019-10-18,2000.0,,* Earmarked Contribution: See Below,930003,930003E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,50.0,2019-11-21,375.0,,* Earmarked Contribution: See Below,1010492,1010492E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shine,Robert,,,,186 Corthell Rd,,Laramie,WY,82070,Not Employed,Not Employed,19.0,2019-10-18,229.0,,* Earmarked Contribution: See Below,931792,931792E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,M.,Jean,,,PO Box 303,,Wilson,WY,83014,Not Employed,Retired,2800.0,2019-10-15,5600.0,,* Earmarked Contribution: See Below,892982,892982E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lun,Tony,,,,3618 Dover Rd,,Cheyenne,WY,82001,Not Employed,Not Employed,2500.0,2019-10-31,2500.0,,* Earmarked Contribution: See Below,962372,962372E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Petersen,Leslie,,,,PO Box 568,,Wilson,WY,83014,Not Employed,Not Employed,25.0,2019-12-15,625.0,,* Earmarked Contribution: See Below,1060262,1060262E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,25.0,2019-10-26,375.0,,* Earmarked Contribution: See Below,950352,950352E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Albright,Joseph,,,,3455 W Aster Ln,,Wilson,WY,83014,Not Employed,Not Employed,800.0,2019-11-16,3000.0,,* Earmarked Contribution: See Below,993542,993542E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Abernethy,Rollin,,,,12 Trotter Ln,,Laramie,WY,82070,Not Employed,Retired,500.0,2019-10-18,500.0,,* Earmarked Contribution: See Below,925242,925242E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shine,Robert,,,,186 Corthell Rd,,Laramie,WY,82070,Not Employed,Not Employed,15.0,2019-12-26,229.0,,* Earmarked Contribution: See Below,1107832,1107832E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dingman,Joel,,,,4458 E 21st St,,Casper,WY,82609,Episcopal Diocese of Wyoming,Episcopal Priest,250.0,2019-10-21,250.0,,* Earmarked Contribution: See Below,933822,933822E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Powers,George,,,,515 E 18th St,,Cheyenne,WY,82001,Self Employed,Attorney,100.0,2019-11-05,700.0,,* Earmarked Contribution: See Below,974812,974812E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,Not Employed,Retired,5.0,2019-10-16,335.0,,* Earmarked Contribution: See Below,910902,910902E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bestram,Barbara,,,,3033 Columbine Ln,,Worland,WY,82401,Not Employed,Not Employed,50.0,2019-11-22,350.0,,* Earmarked Contribution: See Below,1013702,1013702E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lummis,Patty,,,,PO Box 11898,,Jackson,WY,83002,Not Employed,Not Employed,100.0,2019-11-09,500.0,,* Earmarked Contribution: See Below,984702,984702E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kerr,William,G.,,,PO Box 1750,,Wilson,WY,83014,Not Employed,Retired,1000.0,2019-12-09,1500.0,,* Earmarked Contribution: See Below,1047302,1047302E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tarver,Timothy,,,,374 Kilbourne St,,Sheridan,WY,82801,Self Employed,Attorney,100.0,2019-12-22,300.0,,* Earmarked Contribution: See Below,1079491,1079491E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Powers,George,,,,515 E 18th St,,Cheyenne,WY,82001,Self Employed,Attorney,100.0,2019-10-09,700.0,,* Earmarked Contribution: See Below,878071,878071E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,Not Employed,Retired,15.0,2019-10-16,335.0,,* Earmarked Contribution: See Below,910871,910871E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Willoughby,Julia,,,,1826 Hillcrest Dr,,Lander,WY,82520,Self Employed,Tutor,5.0,2019-11-22,250.0,,* Earmarked Contribution: See Below,1018051,1018051E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brayton,Barbara,,,,190 E Montana St,,Sheridan,WY,82801,Not Employed,Not Employed,25.0,2019-11-23,225.0,,* Earmarked Contribution: See Below,1014751,1014751E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spiekermeier,Timothy,,,,12 Eby,,Story,WY,82842,Self Employed,Landcape,100.0,2019-10-21,250.0,,* Earmarked Contribution: See Below,934251,934251E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lummis,Patty,,,,PO Box 11898,,Jackson,WY,83002,Not Employed,Not Employed,100.0,2019-12-02,500.0,,* Earmarked Contribution: See Below,1032621,1032621E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,10.0,2019-11-18,375.0,,* Earmarked Contribution: See Below,999790,999790E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Albright,Joseph,,,,3455 W Aster Ln,,Wilson,WY,83014,Not Employed,Not Employed,200.0,2019-11-16,3000.0,,* Earmarked Contribution: See Below,1002290,1002290E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chidsey,Carol,,,,459 Popo Agie St,,Lander,WY,82520,Not Employed,Not Employed,100.0,2019-10-11,750.0,,* Earmarked Contribution: See Below,880490,880490E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duggan,Robert,,,,3050 Blue Spruce Ln,,Wilson,WY,83014,Mintz,Attorney,500.0,2019-10-17,500.0,,* Earmarked Contribution: See Below,922580,922580E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Donald,,,,9450 N Sleeping Indian Dr,,Jackson,WY,83001,Not Employed,Not Employed,25.0,2019-11-30,250.0,,* Earmarked Contribution: See Below,1029080,1029080E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Loevner,Catherine,,,,5235 FISH CREEK Rd,Box 285,Wilson,WY,83014,Not Employed,Retired,500.0,2019-10-24,500.0,,* Earmarked Contribution: See Below,946870,946870E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herz,Barbara,,,,PO Box 211,,Moose,WY,83012,Not Employed,Retired,50.0,2019-10-17,335.0,,* Earmarked Contribution: See Below,919160,919160E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anselmi,Mark,,,,1924 Parkview Ave,,Rock Springs,WY,82901,Outlaw Properties,Real Estate,50.0,2019-10-27,375.0,,* Earmarked Contribution: See Below,950250,950250E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kunstel,Marcia,,,,PO Box 9760,,Jackson,WY,83002,Not Employed,Not Employed,1000.0,2019-12-20,2000.0,,* Earmarked Contribution: See Below,1078950,1078950E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shine,Robert,,,,186 Corthell Rd,,Laramie,WY,82070,Not Employed,Not Employed,25.0,2019-10-30,229.0,,* Earmarked Contribution: See Below,959640,959640E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edwards,Lucinda,,,,PO Box 1469,,Laramie,WY,82073,ACSD1,Nurse,25.0,2019-10-31,275.0,,* Earmarked Contribution: See Below,965810,965810E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brayton,Barbara,,,,190 E Montana St,,Sheridan,WY,82801,Not Employed,Not Employed,25.0,2019-12-23,225.0,,* Earmarked Contribution: See Below,1100600,1100600E,SA17A,P2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Kuehl,Brian,,,,122 Upper Rd,,Sheridan,WY,82801,,,-240.0,2019-12-31,,,,500017386,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,20.0,2019-10-23,203.0,,* Earmarked Contribution: See Below,1361195,1361195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,25.0,2019-11-02,228.0,,* Earmarked Contribution: See Below,1434842,1434842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,10.0,2019-11-12,238.0,,* Earmarked Contribution: See Below,1535071,1535071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,25.0,2019-11-20,263.0,,* Earmarked Contribution: See Below,1602372,1602372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,25.0,2019-11-30,288.0,,* Earmarked Contribution: See Below,1650405,1650405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,20.0,2019-12-14,308.0,,* Earmarked Contribution: See Below,1787972,1787972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,25.0,2019-12-19,333.0,,* Earmarked Contribution: See Below,1845090,1845090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,25.0,2019-12-27,358.0,,* Earmarked Contribution: See Below,1927532,1927532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,Ronald,,,,3127 Frontier St,,Cheyenne,WY,82001,VA,IT Analyst,15.0,2019-12-31,373.0,,* Earmarked Contribution: See Below,1986205,1986205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culbertson,John,,,,PO Box 2060,,Wilson,WY,83014,Retired,Retired,1000.0,2019-10-26,3000.0,,* Earmarked Contribution: See Below,1389353,1389353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culbertson,John,,,,PO Box 2060,,Wilson,WY,83014,Retired,Retired,-200.0,2019-11-11,2800.0,X,,1542980,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culbertson,Margaret,,,,PO Box 2060,,Wilson,WY,83014,Retired,Retired,200.0,2019-11-11,200.0,X,,1542981,1542980,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dann,Mitchell,,,,PO Box 1038,,Wilson,WY,83014,Not Employed,Not Employed,100.0,2019-10-09,500.0,,* Earmarked Contribution: See Below,1276669,1276669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedman,Alexander,,,,9240 Avalanche Canyon Dr,,Jackson,WY,83001,Not Employed,Not Employed,1000.0,2019-12-29,1000.0,,* Earmarked Contribution: See Below,1946757,1946757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Giles,Andrea,,,,543 E Monroe St,,Powell,WY,82435,None,None,5.0,2019-12-10,211.0,,* Earmarked Contribution: See Below,1736459,1736459E,SA17A,P2020,2020,C00703975,Biden For President