linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0A35B7B7C22E464D865,IND,,Banack,Sharon,,,,12328 Yancy Cir NE,Unit A,Blaine,MN,55449,,2020-04-01,10,416,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A8F1A3D8FB2894B3A840,IND,,Reich,Brad,,,,1076 Pond Curv,,Waconia,MN,55387,,2020-04-01,25,100,DHA CPAS,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7D48E22ADFA4E708F4,IND,,Johnson,Bradley R,,,,368 Hudson St,,Paynesville,MN,56362,,2020-04-01,4,133,KORONIS PARTS,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC88FA27FC02B4F3D8FE,IND,,L,THOMAS,,,,1900 Emerson Ave S,,Minneapolis,MN,55403,,2020-04-01,250,259,FRATTALLONE'S HARDWARE INC,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E34DAED7FC34660A5D,IND,,Hahn,Antoinette,,,,1800 Hiawatha Ct NE,,Rochester,MN,55906,,2020-04-01,2,976,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AE817A37754ED4C61959,IND,,Kotoski,Joleen,,,,8374 N Shore Trl N,,Forest Lake,MN,55025,,2020-04-01,35,659,VISTA OUTDOOR,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFC71D1D378CE4BEC99A,IND,,Detlefsen,Kirk,,,,17744 Layton Path,,Lakeville,MN,55044,,2020-04-01,50,50,DETLEFSEN INSURANCE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC4A3E72AF8F4874A99,IND,,Nickerson,Robert,,,,833 E 10th St,,Litchfield,MN,55355,,2020-04-01,50,205,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3689F4F6BA70413DAC1,IND,,Keller,David,,,,211 James Ave,,Mankato,MN,56001,,2020-04-01,10.5,283,CROWN PACKAGING,PRODUCTION TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5FB4295F629431B80D,IND,,Copley,Thomas,,,,700 4th Ave NW,,Austin,MN,55912,,2020-04-01,1.25,5,ST. MARKS,MAINTENANCE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A039B3D4834C842C8BBD,IND,,Begin,Gregory,,,,21725 County Road 10,,Rogers,MN,55374,,2020-04-01,35,1079,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A47ABC31C71054E1E812,IND,,Mathias,Kathleen,,,,4335 Peabody Ln,,Duluth,MN,55804,,2020-04-01,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BC6F218A01F44C1BFB,IND,,Bendix,Leland,,,,19104 Lincoln St NW,,Elk River,MN,55330,,2020-04-01,50,185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD4D8DAC49104F19978,IND,,Wahi,Atul,,,,13191 Spencer Sweet Pea Ln,,Eden Prairie,MN,55347,,2020-04-01,42,42,GEITSO INC,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC13300D7A224FCEA1E,IND,,Rossi,Mark,,,,10 Glade St,,Excelsior,MN,55331,,2020-04-01,15,275,UNIVERSITY OF MINNHESOTA,SANITARIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A14B2778FAB2F4CFFB40,IND,,Krebs,Stan,,,,10790 Retreat Ln,,Woodbury,MN,55129,,2020-04-01,6.25,151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A683E99FA1B9F4367BE1,IND,,Ragan,Bonnie,,,,4204 Countrywood Dr SE,,Rochester,MN,55904,,2020-04-01,2,935,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC24D38E21E6D42E4A6F,IND,,Klima,Laurie,,,,12710 55th Ave N,,Plymouth,MN,55442,,2020-04-01,42,683,"LAK CONSULTING, INC",CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2283C58138E04AA896F,IND,,Manley,Jacob,,,,3902 E 55th St,,Minneapolis,MN,55417,,2020-04-01,20,20,NORTHERN TAP HOUSE,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1BBCC71B1D14707A15,IND,,MOST,LARRY,,,,1430 Eldridge Ave E,,Saint Paul,MN,55109,,2020-04-01,37.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07D6FD6997B2461895A,IND,,Kaulfuss,Michael,,,,3834 86th Ave NE,,Circle Pines,MN,55014,,2020-04-01,42,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF93FDD43D104347AE8,IND,,Duerst,Kathryn,,,,PO Box 2094,,Bemidji,MN,56619,,2020-04-01,2,58,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66EDD01BF5E34E59B72,IND,,DeLong,Max,,,,60 Mississippi River Blvd N,,Saint Paul,MN,55104,,2020-04-01,9.09,500,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A7F09FD718C7D478484D,IND,,carlson,margaret,,,,4403 Pioneer Rd SE,,Alexandria,MN,56308,,2020-04-01,75,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3C0EB5C613A44589DA,IND,,Lessard,Julie,,,,1501 W 143rd St,,Burnsville,MN,55306,,2020-04-01,25,37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFE407365DF0A4E4B8F4,IND,,LaBrosse,Philip,,,,1235 Wynridge Dr,,Arden Hills,MN,55112,,2020-04-01,5,189,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9043B6880FFB41FF9B0,IND,,anderson,Michael,,,,11540 Idaho Ave N,,Champlin,MN,55316,,2020-04-01,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DA43D9D7671433CA14,IND,,Tourville,Francis,,,,6948 Lake Dr,,Circle Pines,MN,55014,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF86ECDD459845C8A0F,IND,,Merschman,Karen,,,,PO Box 1473,,Bemidji,MN,56619,,2020-04-01,100,100,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7A359B8229C4FF48DA,IND,,Bell,Marian,,,,5141 Midway Rd,,Duluth,MN,55811,,2020-04-01,5,380,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A23976D38B6064FF78DD,IND,,Kije,Vlad,,,,7620 Penn Ave S,# C204,Richfield,MN,55423,,2020-04-01,25,69,BTE,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A67511198151C47A0B42,IND,,Paulet,Michael,,,,131 King St W,,Saint Paul,MN,55107,,2020-04-01,100,100,FAIRVIEW,EMPLOYEE SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FA6B7DE33DB4B80A9D,IND,,SWANSON,CORY,,,,7562 Industrial Rd,,Saginaw,MN,55779,,2020-04-01,100,175,SAPPI,PAPER/PULPMILL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABDE0711ACB544ACBA8A,IND,,Higgins,Carl,,,,740 17th Ave N,,South Saint Paul,MN,55075,,2020-04-01,42,197,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A354464DDE47F4F88A2C,IND,,Siskoff,John,,,,15991 Sunfish Trl SE,,Prior Lake,MN,55372,,2020-04-01,15,80,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AC95FCCFCA322448ABF8,IND,,Besemann,Sandra,,,,740 165th Ave NE,,Sunburg,MN,56289,,2020-04-01,25,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CD69BEB661D4812953,IND,,Olk,Lloyd,,,,114 Reform St N,Apt 320,Norwood Young America,MN,55368,,2020-04-01,10,134.55,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AE040DB90DBCD41F9B5E,IND,,Davis,Webb,,,,8430 Sugar Sand Ln NW,,Alexandria,MN,56308,,2020-04-01,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAB4108188384F6C85C,IND,,Fortun,Terry,,,,22705 Lake Hook Rd,,Hutchinson,MN,55350,,2020-04-01,100,463,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55696AF5A4C642048F7,IND,,Koulpasis,Dave,,,,331 3rd St SW,,Willmar,MN,56201,,2020-04-01,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43823948B30440A1936,IND,,bloom,Steve,,,,2657 226th Ln NE,,Cedar,MN,55011,,2020-04-01,50,50,MINNESOTA TOOL AND DIE INC,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E224CD0AF954BFEAF8,IND,,Harper,Tim D.,,,,14340 Shady Beach Trl NE,,Prior Lake,MN,55372,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D972F3B6F6646D7BD0,IND,,Ford,Donna,,,,2801 N 3rd St,,Minneapolis,MN,55411,,2020-04-01,5,52,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA44D9297E5D746ACBDF,IND,,Ayeni,Ola,,,,1029 W River Pkwy,,Champlin,MN,55316,,2020-04-01,42,84,HENNEPIN COUNTY,SOCIAL WORK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22EAF2C15B7B438B993,IND,,L,THOMAS,,,,1900 Emerson Ave S,,Minneapolis,MN,55403,,2020-04-01,7,259,FRATTALLONE'S HARDWARE INC,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFD0B0DFC0AC4140A9D,IND,,Beenken,Jeanne,,,,100 3rd Ave S,Unit 806,Minneapolis,MN,55401,,2020-04-01,10,494,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF34266793AB84FCCBE7,IND,,Speer,Tod,,,,11291 County Road 40 NE,,Spicer,MN,56288,,2020-04-01,100,1950,ALLINA HEALTH,ALLINA HEALTH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2230464CF05B452A9C2,IND,,Ragan,Bonnie,,,,4204 Countrywood Dr SE,,Rochester,MN,55904,,2020-04-01,25,935,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A6D5E39689773401C8E0,IND,,Munsen,Roger and Eileen,,,,2047 40th St SE,,Montevideo,MN,56265,,2020-04-01,50,200,SELF-EMPLOYED,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7AC512EA763410F9CB,IND,,Steggerda,Rodney,,,,70380 County Road 9,,Lake City,MN,55041,,2020-04-01,50,400,CITY OF ROCHESTER,FIREFIGHTER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9E9BC858F6274CFFB6A,IND,,Stay,Mary,,,,2216 133rd St W,,Shakopee,MN,55379,,2020-04-01,50,477,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC7DA9B59F32C4D089B0,IND,,Eittreim,Joanne,,,,2930 239th Ave NW,,Saint Francis,MN,55070,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC159CD97847843369A1,IND,,Jegtvig,Daniel,,,,15012 Viewcrest Ln,,Burnsville,MN,55306,,2020-04-01,5,15,XCEL ENERGY,NETWORK ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA2C66250264426D8D2,IND,,Nelson,Julie,,,,24875 Dakota Ave,,Lakeville,MN,55044,,2020-04-01,50,270,IME RESOURCES,QA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67E7FB4ADBD44D54A03,IND,,Pilantz,Naomi,,,,14355 Ashton Ln,,Dalton,MN,56324,,2020-04-01,25,495,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9E7EAE1CCD8D40119FC,IND,,Frank,Larry,,,,16590 Irwin Ct,,Lakeville,MN,55044,,2020-04-01,25,250,"ARRON DEVELOPMENT, INC.",RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AB4198774FA194D52999,IND,,Martichuski,Richard,,,,10101 Stevens Ave S,,Bloomington,MN,55420,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A60FC883136524DB5863,IND,,King,Harold,,,,301 Bidwell St,,Welcome,MN,56181,,2020-04-01,5,650,DEVENISH NUTRITION LLC,ANIMAL NUTRITIONIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC43CDC96782E45169B6,IND,,King,Harold,,,,301 Bidwell St,,Welcome,MN,56181,,2020-04-01,20,650,DEVENISH NUTRITION LLC,ANIMAL NUTRITIONIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7DA765E351F4216AB1,IND,,Erickson,Ward,,,,19700 Waterford Ct,,Excelsior,MN,55331,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EBFAFBD036B4A38A3E,IND,,SCHAEFER,MARLYS,,,,23810 Warren Dr,,Deerwood,MN,56444,,2020-04-01,35,230,DELTA,FLIGHT ATTENDANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3DCCE53164EB47BB8EE,IND,,Ruyak,Kerry,,,,PO Box 244,,Remer,MN,56672,,2020-04-01,50,50,THUNDER LAKE REALTY,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A49A779F1F9D44AA0B05,IND,,Good,Troy,,,,16084 Excel Way,,Rosemount,MN,55068,,2020-04-01,50,944,CHAMPION PLUMBING,MASTER PLUMBER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A069915F1741B4E1ABBB,IND,,Hessler,Julie,,,,8611 W Point Douglas Rd S,,Cottage Grove,MN,55016,,2020-04-01,10,10,ALLINA HEALTH,CAS1,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A31984F489DF3479F92B,IND,,Wiik,Dianne,,,,36503 Westlund Ave,,Taylors Falls,MN,55084,,2020-04-01,3.75,335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7107AD3E77C9466581B,IND,,Dufour,Cynthia,,,,2232 Cottage Dr,,Stillwater,MN,55082,,2020-04-01,10,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A2FC57D59034773A92,IND,,Eliasen,James,,,,1205 20th St S,,Virginia,MN,55792,,2020-04-01,50,3894,SELF-EMPLOYED,DENTIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADEEEAE1E16A348FDB93,IND,,Nicoloff,Ardelle,,,,106 Groveland Ter,,Minneapolis,MN,55403,,2020-04-01,25,358,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A99FC9054848342EF843,IND,,Marek,Julie,,,,1129 13th Ave SE,,East Grand Forks,MN,56721,,2020-04-01,18.75,50,POPPLERS MUSIC,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A302833E8DA164584B47,IND,,Horihan,Charles R.,,,,13016 Euclid Ave,,Apple Valley,MN,55124,,2020-04-01,20,187,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A45C2DC4A49EF4D67952,IND,,Johnson,Dan,,,,5330 Ogren Ave NE,,Saint Michael,MN,55376,,2020-04-01,25,102,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4C70C6A3F10B4099A18,IND,,Christ,Steve,,,,11573 Spruce Dr,,Monticello,MN,55362,,2020-04-01,10,287,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A48C1759A90714C909AA,IND,,Tobin,Connie,,,,455 Dayton Ave,,Saint Paul,MN,55102,,2020-04-01,10,45,CORVEL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EE1D523151345A1A0C,IND,,AbbottPorter,Marie,,,,19708 US 71,,Long Prairie,MN,56347,,2020-04-01,5,795,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEA7C01A32444132B8F,IND,,Fisher,Denny,,,,7501 Erie Ave,,Chanhassen,MN,55317,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2DC06B927304720803,IND,,Spann,Tiffany,,,,910 Portland Ave,Apt 311,Minneapolis,MN,55404,,2020-04-01,2,4,STIMULUS CHECK,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AFD5931FE384975A21,IND,,Skramsted,Vern,,,,12660 Welsh Lake Trl NW,,Cass Lake,MN,56633,,2020-04-01,35,212,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A122F709072824D13AA7,IND,,Hanson,Dale,,,,3906 Gibraltar Trl,,Eagan,MN,55123,,2020-04-01,35,140,THOMPSON EXTERIORS,ACCOUNTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7AE8EE89CEE846BEBC6,IND,,Avraamides,Michael,,,,5933 Hackmann Ave NE,,Minneapolis,MN,55432,,2020-04-01,2,44,HIGHJUMP,SOFTWARE ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5AF6F13F4FA94242988,IND,,Myers,Larry,,,,9942 Dodd Rd,,Kilkenny,MN,56052,,2020-04-01,25,344,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC38DC465993A4F97953,IND,,Stremski,Steven,,,,1615 97th St E,,Inver Grove Heights,MN,55077,,2020-04-01,50,280,SELF-EMPLOYED,INSURANCE,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ACF7FAD388DA74FC9859,IND,,Spellman,Sandra,,,,PO Box 373,,Morristown,MN,55052,,2020-04-01,5,94,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF16873CBEDA34F69B36,IND,,Naegele,William,,,,4300 Baker Rd,,Minnetonka,MN,55343,,2020-04-01,100,4584,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACB4322A19B9441C9BD0,IND,,Kinkead,William,,,,2920 Peterson Ln SE,,Rochester,MN,55904,,2020-04-01,50,827,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A06BCB08346374F868BD,IND,,DeLong,Max,,,,60 Mississippi River Blvd N,,Saint Paul,MN,55104,,2020-04-01,9.09,500,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A44CF599BE511448B825,IND,,Andert,Mark,,,,322 S 2nd St,Apt 510,Minneapolis,MN,55401,,2020-04-01,5,5,SELF-EMPLOYED,MUSIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A752D5A6B83B74D85856,IND,,yetzer,jennifer,,,,656 McFaddens Trl,,Eagan,MN,55123,,2020-04-01,20,20,"DAKOTA COUNTY, MN",PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B39622998B54C2DA68,IND,,Borden,Rod,,,,8990 Country Ln SW,,Farwell,MN,56327,,2020-04-01,35,422,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A59A3060138FC46B1951,IND,,Lenling,Steve,,,,2145 Valley View Pl,,Saint Paul,MN,55119,,2020-04-01,5,260,US GOV,LOAN TECH,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A982936DE110D4EA1995,IND,,Anstett,Patricia,,,,18221 Dahlia St NW,,Oak Grove,MN,55011,,2020-04-01,10,20,KOHLS,FLOATER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A219B2082FC5B419E9FC,IND,,Fischer,Jan,,,,1221 22nd St S,,Sartell,MN,56377,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D136AA371E746669BC,IND,,Tunell,Judy,,,,4286 331st Ave NE,,Cambridge,MN,55008,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB95C850FD1F04A359D3,IND,,deLeon,Paul,,,,5 Rivercrest Ln,,Stillwater,MN,55082,,2020-04-01,1,475,CHILDREN'S MINNESOTA,PC TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA691B04712B5406784A,IND,,Olson,Angela W,,,,1626 Pine St,,Hastings,MN,55033,,2020-04-01,35,647,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD54D066D08954841822,IND,,Hamilton,Barbara,,,,2586 181st St,,Currie,MN,56123,,2020-04-01,18.75,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B139221922644AF802,IND,,Hammer,Gary,,,,9841 Laguna Cir,,Eden Prairie,MN,55347,,2020-04-01,20,45,RETIRED,RETIRED,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A6FF4DF7844C645D1BD6,IND,,Commers,Agnes,,,,1200 72nd Ave NE,Apt 208,Minneapolis,MN,55432,,2020-04-01,50,2474.2,U S POSTAL,CLERK,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A444B4883BE7A4EBA99B,IND,,DUONG,DUCHIEN,,,,2220 Midland Grove Rd,Apt 102,Roseville,MN,55113,,2020-04-01,4,19,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A77120ED8499A4684ACB,IND,,Kruger,Curtis,,,,15233 Galante Ln,Unit 107,Saint Paul,MN,55124,,2020-04-01,42,531,INSIGHT GLOBAL,JIRA ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC001FCBD51DC41B9B87,IND,,Potts,Michael,,,,2510 Teakwood Ln N,,Plymouth,MN,55441,,2020-04-01,25,820,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A4A9E8717B8F74987ABB,IND,,Gordon,Scott,,,,3200 Fairbanks Ave,,Webster,MN,55088,,2020-04-01,25,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BE22ACF7D864008AE7,IND,,Pinsonnault,Ronald,,,,3729 W 2nd St,,Duluth,MN,55807,,2020-04-01,10,185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A188EA4A8B03B4016AB7,IND,,Abramson,Nancy,,,,160 Bergamot Dr,,Hamel,MN,55340,,2020-04-01,20,215,LAKES SOTHEBYS INTERNATIONAL REALTY,REAL ESTATE AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD00BDF9D310D4AE18CA,IND,,Bushard,Robert,,,,395 Cleveland Ave N,,Saint Paul,MN,55104,,2020-04-01,25,344,US BANK,COMPUTER OPS ANALYST,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A0CC2F0A70BC74AC1AFF,IND,,deCathelineau,Brian,,,,1340 5th Ave SE,Apt 2,Rochester,MN,55904,,2020-04-01,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0B2A54568FCD4FE4876,IND,,Cholfin,Timothy C,,,,13493 3rd Ave S,,Zimmerman,MN,55398,,2020-04-01,20,185,ARMY,SOLDIER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A258F54253D074704B73,IND,,Stroh,Wilma,,,,4232 Blackhawk Rd,,Eagan,MN,55122,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A169E58FD1ACF4E12BC9,IND,,Denker,Rae Ann,,,,6805 Brookview St SE,,Rochester,MN,55904,,2020-04-01,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F1CEA7CB7874E0DA4D,IND,,OWENS,DARRYLE,,,,2119 E Lake of the Isles Pkwy,,Minneapolis,MN,55405,,2020-04-01,100,1275,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A25B7709A6C304DBBAEE,IND,,McNeil,Janet,,,,10140 Brookside Ave,,Bloomington,MN,55431,,2020-04-01,5,445,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A31200FD9597344588EE,IND,,Lessard,Julie,,,,1501 W 143rd St,,Burnsville,MN,55306,,2020-04-01,2,37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DFA6C4CDF934990B7D,IND,,Kolstad,Jeff,,,,8950 249th Ave NE,,Stacy,MN,55079,,2020-04-01,10,10,WELLS FARGO,ETHICS CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A754E81E66DD24FE4BB8,IND,,Neiger,N Larry,,,,4810 14th St,,Winona,MN,55987,,2020-04-01,50,800,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A0637DB553AD6456D8FE,IND,,Merz,Rebecca,,,,24326 300th St,,Fergus Falls,MN,56537,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78D251C329D54760B25,IND,,Caruso,Michael,,,,2331 Fawn Hill Ct,,Chanhassen,MN,55317,,2020-04-01,7.5,205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1CF9C46A3AE4CC6B58,IND,,Atwater,Vern,,,,4605 43rd Ave S,,Minneapolis,MN,55406,,2020-04-01,25,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9284C6770E2042FDB73,IND,,A,John,,,,18701 Stratford Rd,,Minnetonka,MN,55345,,2020-04-01,5,10,AMERICA,PATRIOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81D178DAC0F34320BC1,IND,,Piper,Michael,,,,2903 Clary Ct,,Shakopee,MN,55379,,2020-04-01,35,405,ICS,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAB41D642492E48FB996,IND,,Strong,Stan and Lynette,,,,23713 Strong Memorial Ln NE,,Blackduck,MN,56630,,2020-04-01,15,211,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA53B5728D00446F9B63,IND,,Sideen,Daniel,,,,1618 Suburban Ave,,Saint Paul,MN,55106,,2020-04-01,50,250,None,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A070941B01B7A46B1AB3,IND,,Mulder,Troy,,,,616 Highway 71 NE,Apt 15,Willmar,MN,56201,,2020-04-01,1,216,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020