filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,O'Neill,Raymond,,,,PO Box 513,,North Pole,AK,99705,,,-2130.88,2020-07-23,,,,500181739,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Van Ravenswaay,Jon,,,,7852 Fenn St,,Anchorage,AK,99502,,,-37.0,2020-07-21,,,,500022282,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Rivera,Jose,,,,4507 Campbell Park Loop,,Anchorage,AK,99507,,,-4.0,2020-07-21,,,,500021807,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Manzer,Eric,,,,PO Box 1033,,Cordova,AK,99574,,,-20.0,2020-07-21,,,,500021631,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Fernandez,Wilfred,,,,260 N Gloria St,,Palmer,AK,99645,,,-25.0,2020-07-21,,,,500022035,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Brown,Robert,,,,631 E Mulchatna Dr,,Wasilla,AK,99654,,,-100.0,2020-07-29,,,,500021576,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bassett,Grayling,,,,804 Peninsula Ave,,Kenai,AK,99611,,,-35.0,2020-07-21,,,,500021777,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,ALEXANDER,TAMMI,,,,7443 LINDEN DR,,ANCHORAGE,AK,99502,AK PREMIER TRANSPORT LLC,TRANSPORTATION MGR,25.0,2020-07-04,25.0,,,SA17A.786107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KRISTIAN,,,,10275 JAMESTOWN DR,,ANCHORAGE,AK,99507,QAP,OPERATOR,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.712228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KRISTIAN,,,,10275 JAMESTOWN DR,,ANCHORAGE,AK,99507,QAP,OPERATOR,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.712229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,NATHAN,,,,16200 ELIZABETH ST,,ANCHORAGE,AK,99516,DELTA CONSTRUCTORS LLC,REGIONAL MANAGER,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.844055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTERMUHL,DALE,M,,,111 ANTOINETTE AVENUE,,FAIRBANKS,AK,99701,SELF-EMPLOYED,DIRECTOR OF MAINTENANCE,80.0,2020-07-30,198.25,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.797787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHNER,JOHN,A,,,4840 GLASGOW DR,,FAIRBANKS,AK,99709,BACHNER CO,PROPERTY MGR,1000.0,2020-07-01,1000.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.872333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHNER,JOHN,A,,,4840 GLASGOW DR,,FAIRBANKS,AK,99709,BACHNER CO,PROPERTY MGR,1000.0,2020-07-01,2000.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.872334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAGWILL,ROBERT,,,,1600 WASHINGTON DR A6,,FAIRBANKS,AK,99709,RETIRED,RETIRED,40.0,2020-07-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.706423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,RUHIYYIH,,,,PO BOX 867,,ANCHOR POINT,AK,99556,SOPENN BEHAVIAL HEALTH SERVIVES,DSP,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.757039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,RUHIYYIH,,,,PO BOX 867,,ANCHOR POINT,AK,99556,SOPENN BEHAVIAL HEALTH SERVIVES,DSP,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.757040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,ROBIN,R.,,,108 DUKE WAY,,FAIRBANKS,AK,99709,RETIRED,RETIRED,250.0,2020-07-16,250.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.860205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,ROBIN,R.,,,108 DUKE WAY,,FAIRBANKS,AK,99709,RETIRED,RETIRED,250.0,2020-07-21,500.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.860206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTELS,JEAN,,,,7742 E 20TH AVE,,ANCHORAGE,AK,99504,RETIRED,RETIRED,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.791741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEGICH,NICHOLAS,,,SR,PO BOX 201393,,ANCHORAGE,AK,99520,EARTHPULSE PRESS INC,PUBLISHER,500.0,2020-07-19,500.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.844051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENTLEY,MARC,,,,PO BOX 298518,,WASILLA,AK,99629,STATE OF ALASKA,SCIENTIST,100.0,2020-07-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.764207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BESKOW,LAUREN,,,,20630 LUCAS AVE,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,50.0,2020-07-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.779824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BESKOW,LAUREN,,,,20630 LUCAS AVE,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,50.0,2020-07-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.779825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIGLEY,ALBERT,,,,201 LANCE DRIVE,,SITKA,AK,99835,CATHOLIC SENIOR CENTER,BUS DRIVER,25.0,2020-07-01,43.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.737390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACKBURN,WANDA,,,,PO BOX 670530,,CHUGIAK,AK,99567,ENTREPRENEUR,ENTREPRENEUR,5.0,2020-07-23,45.55,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.745910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOCK,EDWARD,,,,6800 W CAMBRIDGE DR,,WASILLA,AK,99623,PEAK OILFIELD SER,TIREMAN,100.0,2020-07-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.735142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONN,DAVE,,,,1600 NORTH LOMA PRIETA DRIVE,,PALMER,AK,99645,MSBSD,ADMINISTRATION,20.0,2020-07-31,51.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.719754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUWENS,WENDY,,,,11231 POLAR DR,,ANCHORAGE,AK,99516,RETIRED,RETIRED,42.0,2020-07-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.816297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYER,MICKY,,,,11401 E YARROW RD,,PALMER,AK,99645,CAPSTONE FAMILY MEDICINE,OPERATIONS MANAGER,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.757022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYER,MICKY,,,,11401 E YARROW RD,,PALMER,AK,99645,CAPSTONE FAMILY MEDICINE,OPERATIONS MANAGER,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.757023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYER,MICKY,,,,11401 E YARROW RD,,PALMER,AK,99645,CAPSTONE FAMILY MEDICINE,OPERATIONS MANAGER,100.0,2020-07-20,300.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.757024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,10.0,2020-07-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.707292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,10.0,2020-07-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.707293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,25.0,2020-07-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.707294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,10.0,2020-07-04,55.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.707296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,25.0,2020-07-04,80.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.707297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,10.0,2020-07-06,90.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.707295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,10.0,2020-07-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.707298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,10.0,2020-07-06,110.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.707299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRINCEFIELD,ALICE,M,,,36595 PINE ST,,SOLDOTNA,AK,99669,RETIRED,RETIRED,10.0,2020-07-09,120.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.707300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISKEY,JACQUELYN,,,,3705 ARCTIC BLVD STE 954,,ANCHORAGE,AK,99503,SELF-EMPLOYED,CPA,33.6,2020-07-30,59.49,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.731923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRODERICK,KANDY,,,,6551 LIMESTONE CIR,,ANCHORAGE,AK,99507,HOMEMAKER,HOMEMAKER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.757058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRODERICK,KANDY,,,,6551 LIMESTONE CIR,,ANCHORAGE,AK,99507,HOMEMAKER,HOMEMAKER,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.757059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROOKS,DARWIN,,,,36268 KING SALMON,,SOLDOTNA,AK,99669,RETIRED,RETIRED,42.0,2020-07-04,105.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.786838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROTHERS,KYLE,,,,245 S VICKIE CIR,,PALMER,AK,99645,RETIRED,RETIRED,42.0,2020-07-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.720394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROTHERTON,ELENA,,,,3137 E 84TH AVE,,ANCHORAGE,AK,99507,HOMEMAKER,HOMEMAKER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.797379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROTHERTON,ELENA,,,,3137 E 84TH AVE,,ANCHORAGE,AK,99507,HOMEMAKER,HOMEMAKER,25.0,2020-07-31,125.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.797380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,JULIE,,,,POBOX 3174,,VALDEZ,AK,99686,SELF-EMPLOYED,COSMETOLOGY,42.0,2020-07-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.737584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,JULIE,,,,POBOX 3174,,VALDEZ,AK,99686,SELF-EMPLOYED,COSMETOLOGY,15.0,2020-07-30,61.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.737585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUFFO,TERRY,ALLEN,,SR,PO BOX 192,,STERLING,AK,99672,CBC RENTAL AND SUPPLY,EMPLOYEE,-1500.0,2020-07-27,-1500.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.875190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNEY,DOUG,,,,6230 ANDOVER CIRCLE,,ANCHORAGE,AK,99516,USPS,MAINTENANCE,50.0,2020-07-04,87.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.853842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNEY,DOUG,,,,6230 ANDOVER CIRCLE,,ANCHORAGE,AK,99516,USPS,MAINTENANCE,80.0,2020-07-30,184.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.853843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYSHEIM,BETH,,,,5301 COUNTRY CLUB LN,,ANCHORAGE,AK,99516,RETIRED,RETIRED,100.0,2020-07-31,137.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.713150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALLISTINI,DONNA,,,,106 NAOMI KANOSH LN,,SITKA,AK,99835,STATE OF AK DHSS,ADMIN,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.742113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMERON,JOHN,,,,PO BOX 112371,,ANCHORAGE,AK,99511,RETIRED,RETIRED,100.0,2020-07-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.808833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,WILLIAM,,,,2552 CURLEW CIR,,ANCHORAGE,AK,99502,RETIRED,RETIRED,100.0,2020-07-28,185.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.749258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,WILLIAM,,,,2552 CURLEW CIR,,ANCHORAGE,AK,99502,RETIRED,RETIRED,100.0,2020-07-31,285.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.749259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARIE,CHRISTI,,,,13521 WINDWARD CT,,ANCHORAGE,AK,99516,FOREIGN AUTO TRUCK SUPPLY INC,BOOKKEEPER,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.815534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARIE,CHRISTI,,,,13521 WINDWARD CT,,ANCHORAGE,AK,99516,FOREIGN AUTO TRUCK SUPPLY INC,BOOKKEEPER,100.0,2020-07-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.815535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARIE,CHRISTI,,,,13521 WINDWARD CT,,ANCHORAGE,AK,99516,FOREIGN AUTO TRUCK SUPPLY INC,BOOKKEEPER,100.0,2020-07-31,300.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.815536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHANNER,LAYNE,,,,4550 N SORRELWOOD ST,,WASILLA,AK,99654,RETIRED,RETIRED,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.750693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHILDERS,KRISTALYRAE,,,,4450 S TWIN PEAKS DR,,WASILLA,AK,99654,STATE OF ALASKA,OCCUPATIONAL SAFETY AND HEALTH,-1550.0,2020-07-04,-1550.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.682564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTIAN,JUSTIN,,,,PO BOX 10769,,FAIRBANKS,AK,99710,SELF-EMPLOYED,LUMBER SALES,50.0,2020-07-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.808820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTIAN,JUSTIN,,,,PO BOX 10769,,FAIRBANKS,AK,99710,SELF-EMPLOYED,LUMBER SALES,50.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.808821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEMENT,ROSS,,,,15200 BUFFALO ST,,ANCHORAGE,AK,99516,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.690400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEMENT,ROSS,,,,15200 BUFFALO ST,,ANCHORAGE,AK,99516,RETIRED,RETIRED,25.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.690401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEVELAND,KAREN,,,,PO BOX 874171,,WASILLA,AK,99687,RETIRED,RETIRED,35.0,2020-07-08,35.0,,,SA17A.838764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCHRANE,JOAB,,,,208 BEHRENDS AVE,,JUNEAU,AK,99801,JOAB COCHRANE,CONCRETE,25.0,2020-07-06,25.0,,,SA17A.843585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONKLIN,BRADLEY,,,,12000 ELLEN AVE,,ANCHORAGE,AK,99515,DHS,EXPLOSIVE SPECIALIST,42.0,2020-07-13,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.692069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONTRERAS-MENDOZA,JUANA,,,,4205 NORTH KILBY LANE,,PALMER,AK,99645,ALAS A HOME CARD,CNA,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.741599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORDES,CAROL,,,,146 EAST FAIRVIEW AVENUE,,HOMER,AK,99603,RETIRED,RETIRED,400.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.808827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COREY,GLORIA,F,,,3010 DAVIS RD,APT B6,FAIRBANKS,AK,99709,RETIRED,RETIRED,16.0,2020-07-30,205.42,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.710958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORLE,SHERYL,K.,,,2614 GORDON RD,,NORTH POLE,AK,99705,RETIRED,RETIRED,25.0,2020-07-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.694524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORLE,SHERYL,K.,,,2614 GORDON RD,,NORTH POLE,AK,99705,RETIRED,RETIRED,25.0,2020-07-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.694525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COTTON,KATHY,,,,PO BOX 907,,DELTA JUNCTION,AK,99737,HOMEMAKER,HOMEMAKER,300.0,2020-07-04,300.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.860552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COTTON,KATHY,,,,PO BOX 907,,DELTA JUNCTION,AK,99737,HOMEMAKER,HOMEMAKER,300.0,2020-07-09,600.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.860553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COVEY,ROGER,,,,PO BOX 39124,,NINILCHIK,AK,99639,RETIRED,RETIRED,250.0,2020-07-13,250.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.860208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRABTREE,ROLAND,,,,271 PEREGRINE DR,,FAIRBANKS,AK,99712,RETIRED,RETIRED,35.0,2020-07-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.746471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"CUNNINGHAM,",SCOTT,,,,37100 EDGEWOOD DR,,KENAI,AK,99611,SELF-EMPLOYED,RESTAURATEUR,500.0,2020-07-16,500.0,,,SA17A.887809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUSANO,SHANNON,,,,6172 GREECE DR,,ANCHORAGE,AK,99516,WELLS FARGO BANK,CORPPROPERTIES VP,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.757053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUSANO,SHANNON,,,,6172 GREECE DR,,ANCHORAGE,AK,99516,WELLS FARGO BANK,CORPPROPERTIES VP,50.0,2020-07-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.757052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUSANO,SHANNON,,,,6172 GREECE DR,,ANCHORAGE,AK,99516,WELLS FARGO BANK,CORPPROPERTIES VP,50.0,2020-07-14,150.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.757054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUSANO,SHANNON,,,,6172 GREECE DR,,ANCHORAGE,AK,99516,WELLS FARGO BANK,CORPPROPERTIES VP,50.0,2020-07-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.757055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUSANO,SHANNON,,,,6172 GREECE DR,,ANCHORAGE,AK,99516,WELLS FARGO BANK,CORPPROPERTIES VP,50.0,2020-07-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.757056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,TARA,MARIE,,,3911 S PINNACLE PEAK DR,,WASILLA,AK,99623,EMERGENCY AMBULANCE,OFFICE MANAGER,700.0,2020-07-23,700.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.867793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,TERESA,M,,,3955 S PINNACLE PEAK DR,,WASILLA,AK,99623,EMERGENCY AMBULANCE,DIRECTOR OF FINANCE,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.869360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAL,ADA,KATHRYN,,,PO BOX 90222,,ANCHORAGE,AK,99509,SELF-EMPLOYED,BED & BREAKFAST OPERATOR,100.0,2020-07-04,175.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.799101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEALBA,RICK,,,,3116 E SANDMAN CIR,,WASILLA,AK,99654,FERGUSON CONSTRUCTION,SR PROJECT MANAGER,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.826727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEALBA,RICK,,,,3116 E SANDMAN CIR,,WASILLA,AK,99654,FERGUSON CONSTRUCTION,SR PROJECT MANAGER,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.826728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEALBA,RICK,,,,3116 E SANDMAN CIR,,WASILLA,AK,99654,FERGUSON CONSTRUCTION,SR PROJECT MANAGER,50.0,2020-07-22,150.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.826729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEHOOP,KATHERINE,,,,5300 CHENA AVE,,ANCHORAGE,AK,99508,SELF-EMPLOYED,REALTOR,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.716829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESORMEAUX,MICHAEL,,,,PO BOX 58224,,FAIRBANKS,AK,99711,FAIRBANKS MAMORAL HOSPITAL,PLANT OPS,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.772940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESORMEAUX,MICHAEL,,,,PO BOX 58224,,FAIRBANKS,AK,99711,FAIRBANKS MAMORAL HOSPITAL,PLANT OPS,50.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.772941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKERSON,JUAN,A,,,13670 SUNSET VIEW ST,,ANCHORAGE,AK,99515,ACC,SECURITY,42.0,2020-07-31,42.0,,,SA17A.744268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICRISTO,MARCO,,,,7545 FOX RIDGE WAY SUITE 313,,ANCHORAGE,AK,99518,VIBRATION NATION,MUSIC,10.0,2020-07-30,44.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.710308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIFRANCESCO,LAWRENCE,JOHN,,,5909 GREECE CIR,,ANCHORAGE,AK,99516,OTTERBAHNLLC,PILOT,12.5,2020-07-04,21.87,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.701828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINGEMAN,ROBERT,,,,664 ASPEN HEIGHTS DR,,FAIRBANKS,AK,99712,RETIRED,RETIRED,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.867537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINGEMAN,ROBERT,,,,664 ASPEN HEIGHTS DR,,FAIRBANKS,AK,99712,RETIRED,RETIRED,500.0,2020-07-30,1000.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.867538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINGEMAN,ROBERT,,,,664 ASPEN HEIGHTS DR,,FAIRBANKS,AK,99712,RETIRED,RETIRED,500.0,2020-07-30,1500.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.867539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINGEMAN,ROBERT,,,,664 ASPEN HEIGHTS DR,,FAIRBANKS,AK,99712,RETIRED,RETIRED,-500.0,2020-07-30,1000.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.875080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINGEMAN,ROBERT,,,,664 ASPEN HEIGHTS DR,,FAIRBANKS,AK,99712,RETIRED,RETIRED,-500.0,2020-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.875081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOBESH,CHARICE,,,,9131 CENTENNIAL CIR,APT 314A,ANCHORAGE,AK,99504,DISABLED,DISABLED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.826088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOBESH,CHARICE,,,,9131 CENTENNIAL CIR,APT 314A,ANCHORAGE,AK,99504,DISABLED,DISABLED,25.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.826089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DODD,SHERRYL,,,,PO BOX 55936,,NORTH POLE,AK,99705,RETIRED,RETIRED,42.0,2020-07-26,42.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.711143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DODD,SHERRYL,,,,PO BOX 55936,,NORTH POLE,AK,99705,RETIRED,RETIRED,42.0,2020-07-31,84.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.711144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."