filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Goydas,Diane,,,,79 Meyersville Rd,,Green Village,NJ,07935,,,-49.0,2020-07-22,,,,500181687,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Travisano,Jillian,,,,932 Anderson Rd,,Jackson,NJ,08527,,,-5.0,2020-07-27,,,,500021077,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Stiles,Mike,,,,32 Center St,,Toms River,NJ,08757,,,-20.0,2020-07-21,,,,500022690,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Schreiber,Jeffrey,,,,17 Upper Dr,,Watchung,NJ,07069,,,-3.0,2020-07-21,,,,500021889,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Powers,Edward,,,,700 Main St,,Metuchen,NJ,08840,,,-10.0,2020-07-21,,,,500021615,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Patnaik,Tom,,,,9 Alfred Dr,,Bordentown,NJ,08505,,,-10.0,2020-07-21,,,,500022745,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Patel,Prashantkumar,,,,45 Meadowlands Pkwy,Unit 410,Secaucus,NJ,07094,,,-2.0,2020-07-21,,,,500022452,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,May,Richard,,,,12 Roger Ct,,Ringwood,NJ,07456,,,-25.0,2020-07-21,,,,500022755,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lytle,Rob,,,,210 Vail Rd,,Parsippany,NJ,07054,,,-20.0,2020-07-21,,,,500022494,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lis,Linda,,,,5 Roosevelt Pl,Apt 6H,Montclair,NJ,07042,,,-35.0,2020-07-21,,,,500022138,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Iyer,Robert,,,,103 Hillsdale Rd,,East Brunswick,NJ,08816,,,-25.0,2020-07-21,,,,500022515,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Francolino,Joseph,,,,264 Haddon Ave,,Collingswood,NJ,08108,,,-25.0,2020-07-21,,,,500021955,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Finkel,Daniel,,,,128 Apple Farm Rd,,Red Bank,NJ,07701,,,-37.0,2020-07-21,,,,500020824,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Busch,Patrick,,,,42 Montclair Ave,,Vauxhall,NJ,07088,,,-25.0,2020-07-21,,,,500022414,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Busch,Patrick,,,,42 Montclair Ave,,Vauxhall,NJ,07088,,,-25.0,2020-07-21,,,,500019604,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Becker,Bill,,,,195 Barrett Rd,,Highland Lakes,NJ,07422,,,-20.0,2020-07-21,,,,500021820,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUCIGNANO,JOYCE,,,,441 GRACE HILL RD,,MONROE TOWNSHIP,NJ,08831,NEW YORK CITY DEPARTMENT OF EDUCATION,GUIDANCE COUNSELOR,250.0,2020-07-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.727962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCZKIEWICZ,GEORGE,A,,JR,820 CAMDEN AVE,,BLACKWOOD,NJ,08012,RETIRED,RETIRED,50.0,2020-07-31,125.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.740076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUETHI,SHARON,,,,651 SPOTSWOOD ENGLISHTOWN RD,,MONROE TOWNSHIP,NJ,08831,CLASSIC POOL TILE,ADMIN,-1500.0,2020-07-10,-1500.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.875185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,SUBBARAO,,,,5 NOBLE CT,,BRIDGEWATER,NJ,08807,ORACLE,IT,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.756122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,SUBBARAO,,,,5 NOBLE CT,,BRIDGEWATER,NJ,08807,ORACLE,IT,50.0,2020-07-10,150.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.756123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,SUBBARAO,,,,5 NOBLE CT,,BRIDGEWATER,NJ,08807,ORACLE,IT,47.5,2020-07-22,197.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.756124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBE,DAVID,,,,47 GALWAY DRIVE,,MENDHAM,NJ,07945,BMW OF MORRISTOWN,MANAGEMENT,37.5,2020-07-24,103.12,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.803249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABENANTE,CAROLINA,,,,2 ROUND HL,,HOLMDEL,NJ,07733,SELF-EMPLOYED,ATTORNEY,100.0,2020-07-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.763882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABERNETHY,JOHN,W.,,,197 CONCORD DR,,FREEHOLD,NJ,07728,ACCELERATED INSPECTION SVC.,LOSS CONTROL MANAGER,24.0,2020-07-31,66.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.695230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABMA,BRUCE,,,,179 CHERRY QUAY RD,,BRICK,NJ,08723,SELF EMPLOYED,RETAIL,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.699375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMS,ARLENE,,,,2 FRAN AVENUE,,EWING,NJ,08638,RETIRED,RETIRED,9.0,2020-07-04,36.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.744844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRANTES,LINDA,,,,25 MIDLAND DRIVE,,MORRISTOWN,NJ,07960,RETIRED,RETIRED,12.5,2020-07-04,31.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.737170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABREU,VICTOR,,,,145 NORTH WILLOW STREET,,TRENTON,NJ,08618,INFORMATION REQUESTED PER BEST EFFORTS,MANAGER,50.0,2020-07-30,130.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.772413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACCETTULLI,FRANK,,,,609 NEWMAN PL,,ROSELLE,NJ,07203,SELF-EMPLOYED,REAL ESTATE AGENT,42.0,2020-07-14,42.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.850261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACCETTULLI,FRANK,,,,609 NEWMAN PL,,ROSELLE,NJ,07203,SELF-EMPLOYED,REAL ESTATE AGENT,35.0,2020-07-17,77.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.850262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMANN,DON,,,,45 WHITAKER DR,,TOMS RIVER,NJ,08757,RETIRED,RETIRED,42.0,2020-07-30,42.0,,,SA17A.827960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKLEY,RICHARD,,,,602 CENTER ST,,SOMERS POINT,NJ,08244,RETIRED,RETIRED,42.0,2020-07-30,42.0,,,SA17A.708759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMCHUK,JUNE,,,,10 HAROLD CT,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,-10.0,2020-07-03,-10.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.683760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMCHUK,JUNE,,,,10 HAROLD CT,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,-10.0,2020-07-03,-20.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.683761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMCHUK,JUNE,,,,10 HAROLD CT,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,-20.0,2020-07-03,-40.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.683762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMCHUK,JUNE,,,,10 HAROLD CT,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,-30.0,2020-07-03,-70.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.683763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMCHUK,JUNE,,,,10 HAROLD CT,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,-30.0,2020-07-03,-100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.683764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMCHUK,JUNE,,,,10 HAROLD CT,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,-30.0,2020-07-03,-130.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.683765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,FRANK,,,,217 OAKWOOD AVENUE,,BOGOTA,NJ,07603,RETIRED,RETIRED,600.0,2020-07-31,717.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.868024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,FRANK,,,,217 OAKWOOD AVENUE,,BOGOTA,NJ,07603,RETIRED,RETIRED,600.0,2020-07-31,1317.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.868025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDESSO,FLORENCE,,,,317 THACKERAY LANE,,WILLIAMSTOWN,NJ,08094,RETIRED,RETIRED,20.0,2020-07-06,22.25,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.699760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADIS,LEONARD,,,,187 PANDOLFI AVE,,SECAUCUS,NJ,07094,RETIRED,RETIRED,42.0,2020-07-09,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.853038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADIS,LEONARD,,,,187 PANDOLFI AVE,,SECAUCUS,NJ,07094,RETIRED,RETIRED,35.0,2020-07-10,77.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.853037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADIS,LEONARD,,,,187 PANDOLFI AVE,,SECAUCUS,NJ,07094,RETIRED,RETIRED,35.0,2020-07-12,112.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.853039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AFONSO,JOAO,,,,173 HORNBLOWER AVENUE,,BELLEVILLE,NJ,07109,AHERN,BRIDGE PAINTER LOCAL 806 NYC,35.0,2020-07-22,61.25,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.753496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGOSTINI,ARTHUR,,,JR,484 CROSSFIELDS LANE,,SOMERSET,NJ,08873,OTICON,SALES REP,47.5,2020-07-22,64.62,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.753851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGUERO,PAMELA,,,,7D COLUMBUS BLVD,,WHITING,NJ,08759,RETIRED,RETIRED,45.0,2020-07-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.730010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGUERO,PAMELA,,,,7D COLUMBUS BLVD,,WHITING,NJ,08759,RETIRED,RETIRED,45.0,2020-07-24,90.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.730011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKARSU,FATIH,,,,977 ALPS RD,,WAYNE,NJ,07470,THE BAKERY OF NY,BACHELOR,35.0,2020-07-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.744081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBANESE,ANTHONY,,,,107 EAST EDSALL BOULEVARD,,PALISADES PARK,NJ,07650,BORO OF PALISADES PARK,POLICE OFFICER,25.0,2020-07-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.749053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBARRACIN,JENNY,,,,22 SCUDDER ST,,GARFIELD,NJ,07026,HACKENSACK MERIDIAN HOSPITAL,SUPPLY COORDINATOR,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.850702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBARRACIN,JENNY,,,,22 SCUDDER ST,,GARFIELD,NJ,07026,HACKENSACK MERIDIAN HOSPITAL,SUPPLY COORDINATOR,25.0,2020-07-25,93.75,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.850703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBICOCCO,STEVE,,,,414 MONROE STREET,,HOBOKEN,NJ,07030,DIATOMS,SALES,50.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.812734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,280.0,2020-07-30,601.47,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.867499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,280.0,2020-07-31,881.47,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.867500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDAGENE,MARTHE,,,,1701 SALEM RD C04M,,BURLINGTON,NJ,08016,GENESIS HEALTHCARE,CNA,280.0,2020-07-31,1161.47,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.867501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDANESE,ANNA,,,,30 E MADISON AVE,,FLORHAM PARK,NJ,07932,INTERCEPT,DIRECTOR,42.0,2020-07-31,42.0,,,SA17A.697070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDARESI,ERIC,,,,15 GREENTREE CT,,HOWELL,NJ,07731,SELF-EMPLOYED,IT CONSULTANT,10.0,2020-07-14,10.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.710102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEKSANDROWSKI,PATRICIA,,,,10 JARED LN,,MANALAPAN,NJ,07726,RETIRED,RETIRED,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.763888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEKSANDROWSKI,PATRICIA,,,,10 JARED LN,,MANALAPAN,NJ,07726,RETIRED,RETIRED,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.763889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXIADES,GEORGE,,,,9 REGENCY CT,,MARLTON,NJ,08053,RETIRED,RETIRED,50.0,2020-07-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.803773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFANO,ALBERICO,,,,1660 GOLDSPIRE RD,,TOMS RIVER,NJ,08755,RETIRED,RETIRED,42.0,2020-07-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.702287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFANO,ALBERICO,,,,1660 GOLDSPIRE RD,,TOMS RIVER,NJ,08755,RETIRED,RETIRED,42.0,2020-07-04,84.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.702288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFANO,FRANK,,,,19 HEATHER LN,,MORRISTOWN,NJ,07960,RETIRED,RETIRED,42.0,2020-07-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.794347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFREDSEN,JAMES,,,,85 ELIZABETH AVE,,WARETOWN,NJ,08758,RETIRED,RETIRED,50.0,2020-07-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.727972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMONTE,KIM,,,,9 STAGECOACH DR,,HOLMDEL,NJ,07733,RETIRED,RETIRED,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.823964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTERMAN,STUART,,,,8 S MAPLE AVE,,MARLTON,NJ,08053,SELF-EMPLOYED,ATTY,470.0,2020-07-31,470.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.858214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMATO,ANGELO,A,,,206 GRANT AVE,APT 1,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,10.0,2020-07-05,32.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.711085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMATO,ANGELO,A,,,206 GRANT AVE,APT 1,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,10.0,2020-07-14,42.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.711086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBRICO,SHARON,,,,445 LENAPE TRAIL,,BRIDGEWATER,NJ,08807,ATT,SALES,35.0,2020-07-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.818410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBROSIO,YVONNE,,,,16 HOMESTEAD RD,,EDISON,NJ,08820,RETIRED,RETIRED,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.697133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMEER,ANDRE,,,,9 HIALEAH DR,,COLTS NECK,NJ,07722,EIC ASSOCIATES INC,CIVIL ENGINEER,50.0,2020-07-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.833244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMEER,ANDRE,,,,9 HIALEAH DR,,COLTS NECK,NJ,07722,EIC ASSOCIATES INC,CIVIL ENGINEER,42.0,2020-07-17,92.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.833245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMLING,ISABEL,C,,,5 E WARWICK CT,,FARMINGDALE,NJ,07727,RETIRED,RETIRED,-200.0,2020-07-14,-35.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.685235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMORIM,MANUEL,,,,2 NICHOLAS COURT,,ANNANDALE,NJ,08801,A-TECH CONCRETE,OWNER,500.0,2020-07-05,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.848662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAKHASYAN,ELIZABETH,,,,1040 CHAMBERS CT,,BRIDGEWATER,NJ,08807,UPS,DIRECTOR,50.0,2020-07-22,92.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.824466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAKHASYAN,ELIZABETH,,,,1040 CHAMBERS CT,,BRIDGEWATER,NJ,08807,UPS,DIRECTOR,50.0,2020-07-26,185.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.824467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDE,VIJAY,,,,32 GRAYSON DR,,BELLE MEAD,NJ,08502,WIPRO,ENGG,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.806366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,AL,,,JR,98 LEONARD AVE,,LEONARDO,NJ,07737,RETIRED,RETIRED,100.0,2020-07-24,175.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.830482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRIELLO,CAROL,,,,1216 MARYLAND AVE,PO BOX 2011,CAPE MAY,NJ,08204,RETIRED,RETIRED,50.0,2020-07-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.770089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELICA,STEVEN,,,,71 CHELSEA WAY,,BRIDGEWATER,NJ,08807,RETIRED,RETIRED,37.0,2020-07-16,37.0,,,SA17A.701048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGELONE,MICHAEL,,,JR,135 KATHLEEN AVE,,DELRAN,NJ,08075,A&S ELECTRIC,ELECTRICAL STAFF,25.0,2020-07-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.763848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGULO,DANIEL,,,,558 21ST AVENUE,,PATERSON,NJ,07513,ARISE VIRTUAL SOLOUTIONS,OWNER,42.0,2020-07-09,73.5,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.832788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,2.0,2020-07-02,41.4,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.696042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,5.0,2020-07-03,46.4,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.696043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,3.0,2020-07-04,49.4,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.696045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,2.0,2020-07-04,51.4,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.696046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,5.0,2020-07-04,56.4,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.696047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,5.0,2020-07-06,61.4,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.696044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,2.0,2020-07-07,63.4,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.696048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,2.0,2020-07-10,65.44,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.696049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,2.0,2020-07-11,68.94,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.696050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANN,TERRY,,,,119 ROLLINS TRAIL,,HOPATCONG,NJ,07843,RETIRED,RETIRED,10.0,2020-07-30,78.94,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.696051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTICO,LUKAS,,,,2A STONE HILL RD,,RANDOLPH,NJ,07869,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-07-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.784099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTICO,LUKAS,,,,2A STONE HILL RD,,RANDOLPH,NJ,07869,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-07-21,70.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.784100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONACCI,ROBIN,,,,PO BOX 144,,SKILLMAN,NJ,08558,RETIRED,RETIRED,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.700712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APGAR,SUSAN,,,,1033 OLD YORK ROAD,,EAST AMWELL TOWNSHIP,NJ,08551,RETIRED,RETIRED,15.0,2020-07-11,105.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.727983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARACENA,VILMA,,,,199 VALEY ROAD,APT 1,CLIFTON,NJ,07013,LABCORP,PHLEBOTOMIST,20.0,2020-07-16,95.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.850265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARIAS,ERNIE,,,,4 HUNT LANE,,MILLSTONE TOWNSHIP,NJ,08510,SELF-EMPLOYED,SYSTEMS ENGINEER,21.0,2020-07-01,36.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.842773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARIAS,ERNIE,,,,4 HUNT LANE,,MILLSTONE TOWNSHIP,NJ,08510,SELF-EMPLOYED,SYSTEMS ENGINEER,16.0,2020-07-30,74.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.842774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNEL,CHRIS,,,,32 PLAINFIELD AVE,,METUCHEN,NJ,08840,DAVITA,RN,18.0,2020-07-24,18.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.747988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARONOV,YAN,,,,33-25 HIGH ST,,FAIR LAWN,NJ,07410,AIRTRANS,CEO,100.0,2020-07-29,339.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.825978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARONOV,YAN,,,,33-25 HIGH ST,,FAIR LAWN,NJ,07410,AIRTRANS,CEO,100.0,2020-07-31,439.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.825979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTALE,JOE,,,,9 NALESNIK DRIVE,,FAIRFIELD,NJ,07004,SYSTEM FREIGHT,OPERATIONAL MANAGER,50.0,2020-07-08,91.25,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.839535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTALE,JOE,,,,9 NALESNIK DRIVE,,FAIRFIELD,NJ,07004,SYSTEM FREIGHT,OPERATIONAL MANAGER,50.0,2020-07-09,182.5,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.839536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTALE,JOE,,,,9 NALESNIK DRIVE,,FAIRFIELD,NJ,07004,SYSTEM FREIGHT,OPERATIONAL MANAGER,50.0,2020-07-21,232.5,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.839537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHENFELTER,LISA,,,,613 PRESTON ST,,BRICK,NJ,08723,RETIRED,RETIRED,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.753567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASMAR,PETER,,,,11 HAZEL PL,,HAZLET,NJ,07730,LOREAL,WAREHOUSE,37.5,2020-07-25,69.37,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.843138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATTOH,CHRISTIAN,,,,412 EBONY TREE AVE,,GALLOWAY,NJ,08205,VISITING ANGELS,CAREGIVER,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.705563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATTOH,CHRISTIAN,,,,412 EBONY TREE AVE,,GALLOWAY,NJ,08205,VISITING ANGELS,CAREGIVER,42.0,2020-07-28,84.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.705564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUGUST,RYAN,,,,1200 GRAND STREET,,HOBOKEN,NJ,07030,INSURANCE,DISTRIBUTION,50.0,2020-07-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.790001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."