filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Florida,Karl,R,,,5020 Scriver Rd,,Edina,MN,55436,Avionte Staffing Software,CEO,1000.0,2019-03-31,1000.0,,,821271,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Barrett,Brooke,,,,8739 Bentwood Dr,,Eden Prairie,MN,55344,Self Employed,Consultant,250.0,2019-03-31,250.0,,,1696316,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bjostad,Mark,,,,86 Martin Way,,Vadnais Heights,MN,55127,N/A,Retired,20.0,2019-03-31,218.32,,* Earmarked Contribution: See Below,1689323,1689323E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bjostad,Mark,,,,86 Martin Way,,Vadnais Heights,MN,55127,N/A,Retired,20.0,2019-03-30,218.32,,* Earmarked Contribution: See Below,1684098,1684098E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelsn,Mark,,,,6455 York Ave S,Apt 114,Edina,MN,55435,N/A,Retired,25.0,2019-03-30,275.0,,* Earmarked Contribution: See Below,1685684,1685684E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,50.0,2019-03-30,350.0,,* Earmarked Contribution: See Below,1686995,1686995E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelsn,Mark,,,,6455 York Ave S,Apt 114,Edina,MN,55435,N/A,Retired,100.0,2019-03-29,275.0,,* Earmarked Contribution: See Below,1681276,1681276E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Matthew,,,,2631 Oliver Ave N,,Minneapolis,MN,55411,N/A,Retired,1500.0,2019-03-29,1500.0,,* Earmarked Contribution: See Below,1682083,1682083E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Vaidya,Avaneesh,,,,2838 Fremont Ave S,Unit 255,Minneapolis,MN,55408,N/A,Retired,500.0,2019-03-31,554.09,,* Earmarked Contribution: See Below,1687743,1687743E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mahmud,Marilyn,,,,862 Nine Mile Cv N,,Hopkins,MN,55343,N/A,Retired,100.0,2019-03-28,275.0,,* Earmarked Contribution: See Below,1678344,1678344E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,50.0,2019-03-28,350.0,,* Earmarked Contribution: See Below,1678304,1678304E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,20.0,2019-03-26,218.5,,* Earmarked Contribution: See Below,1670723,1670723E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Spas,April,,,,4310 Dupont Ave S,,Minneapolis,MN,55409,N/A,Retired,250.0,2019-03-26,350.0,,* Earmarked Contribution: See Below,1669679,1669679E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coppock,Bruce,,,,1698 Dodd Rd,,Mendota Heights,MN,55118,N/A,Retired,5.0,2019-03-25,405.0,,* Earmarked Contribution: See Below,1667052,1667052E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mahmud,Marilyn,,,,862 Nine Mile Cv N,,Hopkins,MN,55343,N/A,Retired,25.0,2019-03-23,275.0,,* Earmarked Contribution: See Below,1663252,1663252E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,15.0,2019-03-22,218.5,,* Earmarked Contribution: See Below,1657886,1657886E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coppock,Bruce,,,,1698 Dodd Rd,,Mendota Heights,MN,55118,N/A,Retired,25.0,2019-03-21,405.0,,* Earmarked Contribution: See Below,1655752,1655752E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,5.0,2019-03-22,227.42,,* Earmarked Contribution: See Below,1658315,1658315E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,50.0,2019-03-21,350.0,,* Earmarked Contribution: See Below,1652990,1652990E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scriver,Brett,,,,110 E 18Th St,,Minneapolis,MN,55403,Best Buy,Customer Service Representative,104.12,2019-03-21,802.57,,,1673833,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,10.0,2019-03-15,218.5,,* Earmarked Contribution: See Below,1551839,1551839E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bjostad,Mark,,,,86 Martin Way,,Vadnais Heights,MN,55127,N/A,Retired,20.0,2019-03-14,218.32,,* Earmarked Contribution: See Below,1535203,1535203E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coppock,Bruce,,,,1698 Dodd Rd,,Mendota Heights,MN,55118,N/A,Retired,100.0,2019-03-14,405.0,,* Earmarked Contribution: See Below,1549804,1549804E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bosrock,Matt,,,,10801 Misty Ln,,Saint Paul,MN,55129,N/A,Retired,250.0,2019-03-13,250.0,,* Earmarked Contribution: See Below,1533910,1533910E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelsn,Mark,,,,6455 York Ave S,Apt 114,Edina,MN,55435,N/A,Retired,50.0,2019-03-13,275.0,,* Earmarked Contribution: See Below,1534496,1534496E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,25.0,2019-03-14,218.5,,* Earmarked Contribution: See Below,1549633,1549633E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,25.0,2019-03-14,350.0,,* Earmarked Contribution: See Below,1535695,1535695E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bjostad,Mark,,,,86 Martin Way,,Vadnais Heights,MN,55127,N/A,Retired,20.0,2019-03-12,218.32,,* Earmarked Contribution: See Below,1531847,1531847E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,10.0,2019-03-12,218.5,,* Earmarked Contribution: See Below,1532038,1532038E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,25.0,2019-03-07,350.0,,* Earmarked Contribution: See Below,1522664,1522664E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Vaidya,Avaneesh,,,,2838 Fremont Ave S,Unit 255,Minneapolis,MN,55408,N/A,Retired,10.0,2019-03-04,554.09,,* Earmarked Contribution: See Below,1520469,1520469E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,25.0,2019-02-28,350.0,,* Earmarked Contribution: See Below,1515718,1515718E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Vaidya,Avaneesh,,,,2838 Fremont Ave S,Unit 255,Minneapolis,MN,55408,N/A,Retired,44.09,2019-02-27,554.09,,,1543012,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,25.0,2019-02-26,218.5,,* Earmarked Contribution: See Below,1506810,1506810E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,20.0,2019-02-27,218.5,,* Earmarked Contribution: See Below,1511183,1511183E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cundy,Deborah,,,,4909 Morningside Rd,,Minneapolis,MN,55416,N/A,Retired,25.0,2019-02-25,275.0,,* Earmarked Contribution: See Below,1506578,1506578E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coppock,Bruce,,,,1698 Dodd Rd,,Mendota Heights,MN,55118,N/A,Retired,100.0,2019-02-25,405.0,,* Earmarked Contribution: See Below,1505562,1505562E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cundy,Deborah,,,,4909 Morningside Rd,,Minneapolis,MN,55416,N/A,Retired,250.0,2019-02-23,275.0,,* Earmarked Contribution: See Below,1500853,1500853E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wazwaz,Anwar,,,,12816 Palisade St NE,,Blaine,MN,55449,N/A,Retired,500.0,2019-02-25,500.0,,* Earmarked Contribution: See Below,1506003,1506003E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,10.0,2019-02-22,214.33,,* Earmarked Contribution: See Below,1500007,1500007E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coppock,Bruce,,,,1698 Dodd Rd,,Mendota Heights,MN,55118,N/A,Retired,25.0,2019-02-21,405.0,,* Earmarked Contribution: See Below,1495593,1495593E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jones,Ernest,,,,1776 Turquoise Trl,,Eagan,MN,55122,Veterans Affairs,Research Data Analyst,100.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,1491194,1491194E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,10.0,2019-02-21,227.42,,* Earmarked Contribution: See Below,1496595,1496595E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,10.0,2019-02-20,214.33,,* Earmarked Contribution: See Below,1492252,1492252E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,50.0,2019-02-21,350.0,,* Earmarked Contribution: See Below,1495288,1495288E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scriver,Brett,,,,110 E 18Th St,,Minneapolis,MN,55403,Best Buy,Customer Service Representative,270.0,2019-02-19,802.57,,* Earmarked Contribution: See Below,1491325,1491325E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,33.89,2019-02-18,227.42,,,1541921,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson-Rhodes,Sandra,,,,901 S 2Nd St,Unit 706,Minneapolis,MN,55415,ABILITY Network,Compliance Director,25.0,2019-02-17,281.72,,* Earmarked Contribution: See Below,1488375,1488375E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,10.0,2019-02-14,227.42,,* Earmarked Contribution: See Below,1482093,1482093E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,50.0,2019-02-18,214.33,,* Earmarked Contribution: See Below,1489096,1489096E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,10.0,2019-02-12,214.33,,* Earmarked Contribution: See Below,1478819,1478819E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,25.0,2019-02-09,218.5,,* Earmarked Contribution: See Below,1475790,1475790E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,10.0,2019-02-07,214.33,,* Earmarked Contribution: See Below,1470217,1470217E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fairchild,Timothy,,,,3200 Dakota Ave S,,Saint Louis Park,MN,55416,N/A,Retired,250.0,2019-02-07,250.0,,* Earmarked Contribution: See Below,1472022,1472022E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,34.33,2019-02-05,214.33,,,1540910,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nagubadi,Anil,,,,7611 Knox Ave S,Apt 101,Richfield,MN,55423,N/A,Retired,500.0,2019-02-02,500.0,,* Earmarked Contribution: See Below,1463278,1463278E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,25.0,2019-02-01,218.5,,* Earmarked Contribution: See Below,1419574,1419574E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,10.0,2019-01-30,227.42,,* Earmarked Contribution: See Below,1460147,1460147E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,50.0,2019-01-30,214.33,,* Earmarked Contribution: See Below,1461044,1461044E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bronson,Kellie,,,,1218 W 32Nd St,,Minneapolis,MN,55408,Self-Employed,Producer,250.0,2019-01-29,250.0,,* Earmarked Contribution: See Below,1457275,1457275E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mahmud,Marilyn,,,,862 Nine Mile Cv N,,Hopkins,MN,55343,N/A,Retired,50.0,2019-01-31,275.0,,* Earmarked Contribution: See Below,1407777,1407777E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,10.0,2019-01-31,214.33,,* Earmarked Contribution: See Below,1410785,1410785E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baltins,Andris,,,,90 S 7Th St,,Minneapolis,MN,55402,Kaplan Strangis Kaplan PA,Attorney,500.0,2019-01-28,500.0,,* Earmarked Contribution: See Below,1454727,1454727E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bjostad,Mark,,,,86 Martin Way,,Vadnais Heights,MN,55127,N/A,Retired,38.32,2019-01-28,218.32,,,1547262,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson-Rhodes,Sandra,,,,901 S 2Nd St,Unit 706,Minneapolis,MN,55415,ABILITY Network,Compliance Director,96.72,2019-01-29,281.72,,,1538283,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,33.33,2019-01-28,227.42,,,1543773,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson-Rhodes,Sandra,,,,901 S 2Nd St,Unit 706,Minneapolis,MN,55415,ABILITY Network,Compliance Director,50.0,2019-01-28,281.72,,* Earmarked Contribution: See Below,1452774,1452774E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson-Rhodes,Sandra,,,,901 S 2Nd St,Unit 706,Minneapolis,MN,55415,ABILITY Network,Compliance Director,10.0,2019-01-27,281.72,,* Earmarked Contribution: See Below,1442184,1442184E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,10.0,2019-01-27,214.33,,* Earmarked Contribution: See Below,1439805,1439805E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,10.0,2019-01-27,214.33,,* Earmarked Contribution: See Below,1445448,1445448E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scriver,Brett,,,,110 E 18Th St,,Minneapolis,MN,55403,Best Buy,Customer Service Representative,71.72,2019-01-27,802.57,,,1539295,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bjostad,Mark,,,,86 Martin Way,,Vadnais Heights,MN,55127,N/A,Retired,50.0,2019-01-23,218.32,,* Earmarked Contribution: See Below,1433418,1433418E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson-Rhodes,Sandra,,,,901 S 2Nd St,Unit 706,Minneapolis,MN,55415,ABILITY Network,Compliance Director,100.0,2019-01-23,281.72,,* Earmarked Contribution: See Below,1432451,1432451E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bjostad,Mark,,,,86 Martin Way,,Vadnais Heights,MN,55127,N/A,Retired,50.0,2019-01-22,218.32,,* Earmarked Contribution: See Below,1422904,1422904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Skrivanek,Barbara,,,,2200 Nevada Ave S,,Minneapolis,MN,55426,Fairview Health Services,Accountant,250.0,2019-01-23,250.0,,* Earmarked Contribution: See Below,1433487,1433487E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Spas,April,,,,4310 Dupont Ave S,,Minneapolis,MN,55409,N/A,Retired,100.0,2019-01-23,350.0,,* Earmarked Contribution: See Below,1435476,1435476E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hale-Kupiec,Thomas,,,,700 Central Ave NE,,Minneapolis,MN,55414,3M,Compliance,250.0,2019-01-22,250.0,,* Earmarked Contribution: See Below,1420158,1420158E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,50.0,2019-01-22,227.42,,* Earmarked Contribution: See Below,1428884,1428884E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelsn,Mark,,,,6455 York Ave S,Apt 114,Edina,MN,55435,N/A,Retired,100.0,2019-01-22,275.0,,* Earmarked Contribution: See Below,1425694,1425694E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zbikowski,Conrad,,,,1021 Bandana Blvd E,Ste 214,Saint Paul,MN,55108,N/A,Student,10.0,2019-01-22,214.33,,* Earmarked Contribution: See Below,1427819,1427819E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coppock,Bruce,,,,1698 Dodd Rd,,Mendota Heights,MN,55118,N/A,Retired,100.0,2019-01-21,405.0,,* Earmarked Contribution: See Below,1405992,1405992E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,25.0,2019-01-21,218.5,,* Earmarked Contribution: See Below,1393684,1393684E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,20.2,2019-01-21,227.42,,* Earmarked Contribution: See Below,1382864,1382864E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,50.0,2019-01-21,227.42,,* Earmarked Contribution: See Below,1382875,1382875E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,50.0,2019-01-21,350.0,,* Earmarked Contribution: See Below,1384294,1384294E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schott,Elizabeth,,,,117 Portland Ave,,Minneapolis,MN,55401,N/A,Retired,25.0,2019-01-21,350.0,,* Earmarked Contribution: See Below,1384446,1384446E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scriver,Brett,,,,110 E 18Th St,,Minneapolis,MN,55403,Best Buy,Customer Service Representative,270.0,2019-01-21,802.57,,* Earmarked Contribution: See Below,1384896,1384896E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cultu,Margarita,,,,5612 Dalrymple Rd,,Minneapolis,MN,55424,N/A,Retired,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1383956,1383956E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Murphy,Dave,,,,15014 Woods Edge,,Minnetonka,MN,55345,Lind Electronics,Executive,275.0,2019-01-21,275.0,,* Earmarked Contribution: See Below,1419089,1419089E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mahmud,Marilyn,,,,862 Nine Mile Cv N,,Hopkins,MN,55343,N/A,Retired,25.0,2019-01-20,275.0,X,,1559080,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Williams,Kent,,,,1632 Homestead Trl,,Long Lake,MN,55356,Self-Employed,Attorney,1000.0,2019-01-21,1000.0,,* Earmarked Contribution: See Below,1388966,1388966E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sternal,Karen,,,,117 Portland Ave,Apt 710,Minneapolis,MN,55401,N/A,Retired,500.0,2019-01-21,500.0,,* Earmarked Contribution: See Below,1385439,1385439E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mahmud,Marilyn,,,,862 Nine Mile Cv N,,Hopkins,MN,55343,N/A,Retired,25.0,2018-12-21,275.0,X,,1571186,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mahmud,Marilyn,,,,862 Nine Mile Cv N,,Hopkins,MN,55343,N/A,Retired,25.0,2018-11-20,275.0,X,,1585773,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Scriver,Brett,,,,110 E 18Th St,,Minneapolis,MN,55403,Best Buy,Customer Service Representative,25.0,2018-11-11,802.57,X,,1592441,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,12.5,2018-11-19,218.5,X,,1588163,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Coppock,Bruce,,,,1698 Dodd Rd,,Mendota Heights,MN,55118,N/A,Retired,50.0,2018-11-07,405.0,X,,1601471,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hullerus,Michael,,,,13190 Joppa Ave S,,Savage,MN,55378,North Country Region Of USA Volleyball,Membership Coordinator,5.0,2018-11-08,227.42,X,,1595364,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Richardson,Mary Alice,,,,1613 20Th Ave NE,,Rochester,MN,55906,N/A,Retired,6.0,2018-11-01,218.5,X,,1615936,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mahmud,Marilyn,,,,862 Nine Mile Cv N,,Hopkins,MN,55343,N/A,Retired,25.0,2018-10-21,275.0,X,,1624344,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ernest,,,,1776 Turquoise Trl,,Eagan,MN,55122,Veterans Affairs,Research Data Analyst,50.0,2018-10-18,250.0,X,,1626769,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jones,Ernest,,,,1776 Turquoise Trl,,Eagan,MN,55122,Veterans Affairs,Research Data Analyst,100.0,2018-10-17,250.0,X,,1628914,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Scriver,Brett,,,,110 E 18Th St,,Minneapolis,MN,55403,Best Buy,Customer Service Representative,61.73,2019-02-10,802.57,,,1541262,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Abul-Hajj,Bassel,,,,3917 Garfield Ave,,Minneapolis,MN,55409,SAS Institute,Software Architect,3.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10751867,10751867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abul-Hajj,Bassel,,,,3917 Garfield Ave,,Minneapolis,MN,55409,SAS Institute,Software Architect,3.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10846301,10846301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arndt,Mike,,,,9321 Russell Ave S,,Bloomington,MN,55431,Thermo King,Electrical Engineer,3.0,2019-03-31,214.0,,* Earmarked Contribution: See Below,10710795,10710795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berhow,Andrew,,,,2305 25Th Ave S,# 2,Minneapolis,MN,55406,Not Employed,Not Employed,27.0,2019-03-31,227.0,,* Earmarked Contribution: See Below,10771473,10771473E,SA17A,P2020,2020,C00696948,Bernie 2020