linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A624EC311802F40B5831,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-20,11600,409546,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A10B7817CF6B2432CB92,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-26,11600,432458,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A11884F743D204524884,IND,,Steele,John,,,,515 Hodge Rd,,Summerville,SC,29483,,2022-11-02,10800,21600,GS,MANAGER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A1696BACD65774DA48AD,IND,,Immelt,Jeff,,,,36 Ocean Course Dr,,Johns Island,SC,29455,,2022-10-28,10000,15800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7ACE8C6A0D2C432E8B7,IND,,Vallarino,Manuel,,,,320 N Azalea Dr,,Surfside Beach,SC,29575,,2022-10-23,5800,9110,RETIRED,PRESIDENT,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A92E2920B21DC4297915,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2022-10-24,5800,50610,PI Holdings Inc.,PARTNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6C91D1B25EF542089D6,IND,,Westfall,Christopher,,,,3587 Holmgren St,,Mount Pleasant,SC,29466,,2022-11-05,5800,6000,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA16,C00694323,AC6A0E032D7644245B61,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-25,5446,420203,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF77051229BB24E3C905,IND,,DELANEY,TIMOTHY,,,,169 Ridge Top Ln,,Salem,SC,29676,,2022-11-14,5000,5005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A305BF7B52BA34680957,IND,,LLC,Southern Disaster Re,,,,109 White Oak Rd,,Greenville,SC,29609,,2022-11-02,5000,5000,SDR,INFORMATION REQUESTED,,Earmarked for SOUTH CAROLINA REPUBLICAN PARTY (C00034033),2022
SA11AI,C00694323,A42D0A0CF155A4DE1943,IND,,Adams,Dan,,,,84 Villa Rd,,Greenville,SC,29615,,2022-11-11,5000,28300,THE CAPITAL CORPORATION,INVESTMENT BANKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A8854199F98D04FB0B7C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-25,2900,420203,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE45ACD9044C24E5984A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-11-10,2900,460071,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD4151835B7CB4CB7B05,IND,,Kane,Paul,,,,3307 Waterway Blvd,,Isle Of Palms,SC,29451,,2022-10-26,2900,2900,RETIRED,INVESTOR,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A3B3D8560F2D647A6B41,IND,,hamberger,eric,,,,641 White Chapel Cir,,Charleston,SC,29412,,2022-11-12,2900,2900,RETIRED,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3AC980FAFD5B468A879,IND,,Boone,Daniel,,,,4123 Spring Is,,Okatie,SC,29909,,2022-11-10,2900,7800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE6AF670230F4CFEAF9,IND,,Cobb,Ty,,,,2 Ocean Course Dr,,Johns Island,SC,29455,,2022-10-31,2900,5700,TY COBB PLLC,ATTORNEY,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,ABBF301F677AD4DBD9A8,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2022-10-30,2900,6800,BURNS CHEVROLET,OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A744925B0D288444CAA8,IND,,OBRIEN,LYNN,,,,4722 Highway 17 Byp S,Ste A,Myrtle Beach,SC,29588,,2022-10-29,2900,2900,Consensus Real Estate,BROKER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AC7FAF5346BFE4F42BEE,IND,,Alfaro III,D Virgil,,,,4273 Wild Turkey Way,,Johns Island,SC,29455,,2022-11-01,2900,3400,Retina Consultants of America,PHYSICIAN,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AD4AB1FA7DA544425A09,IND,,"Alfaro, III",D Virgil,,,,4273 Wild Turkey Way,,Johns Island,SC,29455,,2022-11-02,2900,2900,Retina Consultants of America,PHYSICIAN,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AA4344564DC5D4525852,IND,,Rumph,Robert,,,,2065 Pompano Dr,,Murrells Inlet,SC,29576,,2022-11-09,2900,62133.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB337DCF6632847C0A78,IND,,Maguire,Kristin,,,,216 Kings Way,,Clemson,SC,29631,,2022-11-09,2900,5900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD01E95AFD3E24CA29F9,IND,,Hardee,Benjy,,,,1706 Magnolia Dr,,North Myrtle Beach,SC,29582,,2022-10-21,2900,2900,AO Hardee and Sons,PRESIDENT,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A8BA0098FD72746B5B5E,IND,,Hall,Glenn,,,,4004 Gray Heron Dr,,North Myrtle Beach,SC,29582,,2022-11-01,2900,2900,National Finance,PRESIDENT,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A8107032A39FA4E08BFE,IND,,Strauch,Charles,,,,49 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2022-11-22,2900,27106.5,Self employed,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A33EBE56B8E0D4FE4937,IND,,Hood,Gail,,,,290 S Fork Ln,,Cowpens,SC,29330,,2022-11-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3AFA069C7CA1461EAAC,IND,,Harrell,Trey,,,,401 Antebellum Ln,,Mount Pleasant,SC,29464,,2022-10-28,2900,2900,"TREY HARRELL LAW OFFICE, LLC",LAWYER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A18B9C3B908A5428CB16,IND,,Westbrook,Christy,,,,107 Ashworth Dr,,Lexington,SC,29072,,2022-10-27,2900,2900,Holland Ave Baptist Church,TEACHER,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA11AI,C00694323,AC6191287154043389AC,IND,,Mingledorff,Lindly,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2022-11-16,2900,11620,MINGLEDORFF'S INC.,MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A711C6540451244A9A5E,IND,,Beddow,David,,,,1124 Cultivator St,,Mount Pleasant,SC,29466,,2022-11-15,2900,9305,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9400E512985C4286B30,IND,,Iversen,Bernt,,,,1230 Old Norris Rd,,Liberty,SC,29657,,2022-11-15,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE1DAD1A4F104FB3A66,IND,,Kane,Tatiana,,,,3307 Waterway Blvd,,Isle Of Palms,SC,29451,,2022-10-26,2900,2900,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A6A6186C29C4A4B8DACD,IND,,Little,William,,,,332 W Palms Dr,,Myrtle Beach,SC,29579,,2022-10-20,2900,5800,LY Inc.,PROPERTY MANAGEMENT,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A8D87DBA1544D44849E7,IND,,Hardee,Lynda,,,,1706 Magnolia Dr,,North Myrtle Beach,SC,29582,,2022-10-21,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AA8AFB69E4E744C6E8E1,IND,,Little,William,,,,332 W Palms Dr,,Myrtle Beach,SC,29579,,2022-10-20,2900,5800,LY Inc.,PROPERTY MANAGEMENT,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A856817FE75BD4F9EBD6,IND,,Gredick,Timothy,,,,325 Coinbow Dr,,Mount Pleasant,SC,29464,,2022-10-21,2900,2900,HMY YACHT SALES,SALESMAN,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A96BBF260DC194E68BE0,IND,,Moore,Carrie,,,,509 Ocean Lakes Loop,,Pawleys Island,SC,29585,,2022-10-25,2900,5800,"R.H. Moore Company, Inc.",CONSTRUCTION,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A3BCABB930A8C4CFCB71,IND,,Funn,William,,,,50 Joggling St,,Mount Pleasant,SC,29464,,2022-11-15,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A5F95774925FA483FB30,IND,,Howard,Raymond,,,,1075 Sloan Dr,,Rock Hill,SC,29732,,2022-11-01,2900,1298,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC9862B5B95064B96BC6,IND,,Mingledorff,Lindly,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2022-11-16,2900,11620,MINGLEDORFF'S INC.,MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE2A53774CE7B43A9B9D,IND,,Hancock,Thomas,,,,1 11th Ave,,Isle Of Palms,SC,29451,,2022-10-22,2900,5800,"Sportsman Boats Manufacturing, Inc",PRESIDENT/CEO,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AE920177BF5FD45AA880,IND,,Hanna,Natasha,,,,874 Denali Dr,,Conway,SC,29526,,2022-10-21,2900,2900,NATASHA HANNA LAW,ATTORNEY,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AE65AA66DD95749A0937,IND,,Quandt,David,,,,5296 Mill Pond Rd,,Myrtle Beach,SC,29588,,2022-10-20,2900,2907.5,"DS Sitework, Inc.",PRESIDENT,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A1E93341446164A00B51,IND,,McKissick,Foster,,,,2323 Laurens Rd,,Greenville,SC,29607,,2022-10-31,2900,2900,FAIRWAY FORD,CEO,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A1E0834CF18BB46A284C,IND,,Cisne,John,,,,PO Box 3500,,Murrells Inlet,SC,29576,,2022-10-28,2900,2907.5,SELF,Water and countertops,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A03F5A0FEF3E64C68B6E,IND,,Moore,Carrie,,,,509 Ocean Lakes Loop,,Pawleys Island,SC,29585,,2022-10-25,2900,5800,"R.H. Moore Company, Inc.",CONSTRUCTION,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A467B7D2B56714291B79,IND,,Timmons,William,,,,25 Palladio Dr,,Greenville,SC,29617,,2022-11-03,2500,3500,US House,For Congress,,Earmarked for SOUTH CAROLINA REPUBLICAN PARTY (C00034033),2022
SA11AI,C00694323,AED525A2A67E84959B1C,IND,,Hickman Boyse,Stephanie,,,,9 Black Duck Rd,,Hilton Head Island,SC,29928,,2022-11-06,2500,2500,RETIRED,RETIRED,,Earmarked for MICHIGAN VALUES PAC (C00764886),2022
SA11AI,C00694323,AD374EA3903C24484B6C,IND,,DiMartino,Michael,,,,4247 River Gate Ln,,Little River,SC,29566,,2022-11-09,2500,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A394B30E2209A42559A3,IND,,Hill,James,,,,3 Charlestowne Rd,,Charleston,SC,29407,,2022-10-28,2400,2900,MUSC,OPTOMETRIST,,Earmarked for TEAM MACE (C00768838),2022
SA16,C00694323,A28E6BFB1DE80446DB69,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-11-09,2300,456246,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACC8FAA71413941A3956,IND,,Williams,Gary,,,,PO Box 11590,,Rock Hill,SC,29731,,2022-10-27,2100,2100,WILLIAMS  FUDGE,CHAIRMAN,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2022
SA11AI,C00694323,ABDAC4641F84842478A0,IND,,Rhodes,William,,,,214 Hedgewood Ter,,Greer,SC,29650,,2022-11-10,2000,4000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6201A218FFF840FE8CD,IND,,Iversen,Bonnie,,,,1317 E Ashley Ave,,Folly Beach,SC,29439,,2022-11-28,2000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0BDAC8F81E984973B9F,IND,,Self,Dixie,,,,601 Mathis Rd,,Greenwood,SC,29649,,2022-11-10,2000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A233691803CA44509A6F,IND,,ramich,james,,,,200 Belted Kingfisher Rd,,Johns Island,SC,29455,,2022-11-10,2000,5500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC57174A16F1A4D8E8E2,IND,,Navarro,Anne,,,,PO Box 489,,Mount Pleasant,SC,29465,,2022-10-24,2000,2000,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A0A1EE5BEB4FE40EB982,IND,,Shine,Darla,,,,42 Intracoastal Ct,,Isle Of Palms,SC,29451,,2022-10-28,2000,4000,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AA9EBD236C8D84BCFA24,IND,,Navarro,Anne,,,,PO Box 489,,Mount Pleasant,SC,29465,,2022-10-28,2000,4000,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA16,C00694323,AEC89EB3AA66649F7A01,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-31,2000,438646,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A87B68DB90EF34E8DB23,IND,,Rhodes,William,,,,214 Hedgewood Ter,,Greer,SC,29650,,2022-11-10,2000,4000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11C,C00694323,ABA54090461384E209A0,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,,2022-11-17,2000,0,,,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A88D39C74B81942DDB80,IND,,Strauch,Charles,,,,49 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2022-11-10,1900,24205.5,Self employed,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF6F6D7EA12BC417CBDB,IND,,Hanna,Christopher,,,,874 Denali Dr,,Conway,SC,29526,,2022-10-28,1900,1900,SELF,INFORMATION REQUESTED,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AD63ABFC3951541A1882,IND,,Crawford,Maureen,,,,1378 Satterfield Rd,,Greer,SC,29651,,2022-11-03,1880,12784.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47A4F7AF54FA4E8E9C8,IND,,Crawford,Maureen,,,,1378 Satterfield Rd,,Greer,SC,29651,,2022-11-03,1880,12784.5,RETIRED,RETIRED,,Earmarked for VEGA FOR VA-07 REPUBLICAN NOMINEE FUND 2022 (C00773200),2022
SA11AI,C00694323,A453728DAC7454B00929,IND,,winslow,TOM,,,,11019 Ocean Hwy,,Pawleys Island,SC,29585,,2022-11-10,1500,1500,Winslow Law,ATTORNEY,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A04FB16A53A5844578F2,IND,,Woods,Sandra,,,,913 Watermelon Run,,Charleston,SC,29412,,2022-10-28,1500,1500,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AE49C096D36864028980,IND,,Rose,Parham,,,,2657 Ascot Dr,,Florence,SC,29501,,2022-11-04,1500,1500,Parham Law,LAWYER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A68C305A222404F37AA9,IND,,Casselman,John,,,,300 Wembley Way,,Pawleys Island,SC,29576,,2022-10-27,1500,2000,Coastal Heating and Cooling LLC,OWNER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A70344A90FA464CFEA4E,IND,,Heyd,Marvin,,,,413 79th Ave N,,Myrtle Beach,SC,29572,,2022-10-21,1500,1972.5,RETIRED,REAL ESTATE BROKER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,ACD76807AB2574F4F8A3,IND,,houser,shaler,,,,205 Verdae Blvd,,Greenville,SC,29607,,2022-10-30,1500,4400,YOUTURN,CEO,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AB5FC7E46F7674168855,IND,,Abernethy,Chip,,,,"1690 Pond Road, 1690 Pond Road",,Murrells Inlet,SC,29576,,2022-10-26,1500,2750,NAI Lachicotte,INFORMATION REQUESTED,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A038E60104431491CBC4,IND,,Scott,Dwyer,,,,658 Edgecreek Dr,,Myrtle Beach,SC,29579,,2022-10-23,1500,1505,ADVANCED MEDICAL,HEALTHCARE,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A40DCCA603DDC462A8CD,IND,,Mingledorff,Lindly,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2022-11-16,1450,11620,MINGLEDORFF'S INC.,MANAGEMENT,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA16,C00694323,A88E0CBF568D9417CA0E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2022-11-16,1450,34382.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A02AFDDC42E48419BA1A,IND,,Rumph,Robert,,,,2065 Pompano Dr,,Murrells Inlet,SC,29576,,2022-11-03,1450,57683.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A78EB7E0DE77F4B4E9AF,IND,,Mingledorff,Lindly,,,,65 Myrtle Island Rd,,Bluffton,SC,29910,,2022-11-16,1450,11620,MINGLEDORFF'S INC.,MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A115F60A41C5E44C6B34,IND,,mcminn,david,,,,PO Box 6812,,Myrtle Beach,SC,29572,,2022-11-04,1250,6990,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,A0DE2AF5EE5FA43D5A86,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2022-11-16,1160,34382.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA5150DFA8A4E470BBB1,IND,,Lyon,James,,,,444 Morrison St,,Mount Pleasant,SC,29464,,2022-11-04,1000,1000,Self employed,BUILDER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACDFAF4DA47DA4755BAE,IND,,Skipper,Bill,,,,211 Saluda Ave,,Columbia,SC,29205,,2022-11-04,1000,1000,American Business Development Group,INFORMATION REQUESTED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,ACC0BB2A5A4E8433A94D,IND,,Pendarvis,Edward,,,,565 Savannah Hwy,,Charleston,SC,29407,,2022-11-02,1000,2700,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,ABE256DCD8DB642F5B32,IND,,singh,pradeep,,,,3368 Lake Wylie Dr,,Rock Hill,SC,29732,,2022-11-01,1000,1003,carolina cardiology associate,CARDIOLOGIST,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,ABFEC59B156804554993,IND,,Smith,Stanley,,,,26 Widewater Rd,,Hilton Head Island,SC,29926,,2022-11-06,1000,4000,STAN SMITH EVENTS,EVENTS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A148854D1F3864E509A2,IND,,Kilmartin,John,,,,4 Beaconfield Ct,,Irmo,SC,29063,,2022-10-29,1000,2000,SELF,RESTAURANT OWNER,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A1262930A880E4085A03,IND,,Schile,Clay,,,,209 Vista Pointe Dr,,Greer,SC,29651,,2022-10-26,1000,3500,SELF,ENGR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FD4648E70804172A9E,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2022-11-06,1000,52635,PI Holdings Inc.,PARTNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3B99B679B2AE41C5AB4,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2022-11-01,1000,51635,PI Holdings Inc.,PARTNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4D37EEBE57EE43A98CB,IND,,Reeth,George,,,,55 Ocean Point Dr,,Isle Of Palms,SC,29451,,2022-11-05,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A34AFB2EC82B44CAEA42,IND,,Edwards,Nancy,,,,17 Ocean Course Dr,,Kiawah Island,SC,29455,,2022-11-03,1000,2000,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AC870C1C28520405C8D0,IND,,Rumph,Robert,,,,2065 Pompano Dr,,Murrells Inlet,SC,29576,,2022-11-16,1000,63133.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2CDEE3513C3E4B44A6C,IND,,Digital,Push,,,,342 E Bay St,,Charleston,SC,29401,,2022-10-31,1000,1000,INFORMATION REQUESTED,PARTNER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A3EC7F82D132A4547B6F,IND,,Schile,Clay,,,,209 Vista Pointe Dr,,Greer,SC,29651,,2022-11-06,1000,4500,SELF,ENGR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A22ADD4A12CEA4613B0B,IND,,Saad,Elizabeth,,,,10 State St,,Charleston,SC,29401,,2022-10-31,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A2318A2F3878F4108B2F,IND,,Cuddy,Brian,,,,534 Central Ave,,Summerville,SC,29483,,2022-10-29,1000,3900,ROPER ST FRANCIS,NEUROSURGEON,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A50CF7BDDCB1C42F3908,IND,,Cooper,Randy,,,,914 River Oak Dr,,North Augusta,SC,29841,,2022-11-11,1000,1005,Piedmont Hospital Augusta,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7334CD2F9933458CA0B,IND,,Baird,Gregory,,,,548 Skimmer Ct,,Johns Island,SC,29455,,2022-11-10,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4934BA5065DB4A1AAE5,IND,,Bryant,William,,,,2124 Lide Springs Rd,,Darlington,SC,29540,,2022-11-09,1000,1357.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A49C2A04737504BBC963,IND,,McFadden,Nate,,,,168 Nobels Point St,,Daniel Island,SC,29492,,2022-11-08,1000,3500,OWNER,CEO,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A454CA7A541E84C71940,IND,,Lynch,Michael,,,,13 Brigantine,,Hilton Head Island,SC,29928,,2022-11-12,1000,2000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6CD11C1CB8D44759A19,IND,,Ratchford,Claude,,,,137 Trelawn St,,Fort Mill,SC,29715,,2022-11-10,1000,4100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A699B2896D9814427AC4,IND,,McLain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-11-07,1000,152961,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6AEB288F070746FCAFF,IND,,Thomas,Edward,,,,1500 Highway 17 S,,North Myrtle Beach,SC,29582,,2022-11-11,1000,2300,NORTH BEACH REALTY,BIC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A614E902DF0E14FAE92F,IND,,Alling,Rob,,,,1319 S Edgewater Dr,,Charleston,SC,29407,,2022-11-09,1000,2000,Design Storage,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6594BCBBD5D24C54B2F,IND,,Sturgis,John,,,,PO Box 1265,,Beaufort,SC,29901,,2022-11-11,1000,7900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A658F9017E6364B028A5,IND,,Rogers,Paul,,,,PO Box 452,,Greer,SC,29652,,2022-11-12,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5797960FD0AB43788DA,IND,,Mitchell,Bill,,,,310 Ashwick Ct,,Spartanburg,SC,29301,,2022-11-11,1000,1000,RETIRED,RESTAURANT DEVELOPMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB3BC64D107CE4084B12,IND,,Wilfong,Robert,,,,4703 Oleander Dr,,Myrtle Beach,SC,29577,,2022-10-25,1000,1000,"Development Resource Group, LLC",CIVIL ENGINEER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A0AE4048EC0F84CC09C3,IND,,Smith,Ursula m,,,,1001 Rickenbaker Road,,Columbia,SC,29205,,2022-10-28,1000,4450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB91F0AC4CC348D0A04,IND,,Rumph,Robert,,,,2065 Pompano Dr,,Murrells Inlet,SC,29576,,2022-11-03,1000,57683.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF333C15A11C846CF994,IND,,Rumph,Robert,,,,2065 Pompano Dr,,Murrells Inlet,SC,29576,,2022-11-03,1000,57683.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1751BD7501AA45338BF,IND,,Livingston,Robert,,,,PO Box 5181,,West Columbia,SC,29171,,2022-11-10,1000,2000,Gregory Electric Company,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A01B3387F259A4068B99,IND,,Collins,Clay,,,,6644 Ashleigh Rd,,Blackville,SC,29817,,2022-11-10,1000,1000,SELF,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A431F8C73EED54BB9AE6,IND,,Vallarino,Manuel,,,,320 N Azalea Dr,,Surfside Beach,SC,29575,,2022-10-20,1000,3210,RETIRED,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9D3C430B61044CDFA1C,IND,,Bethune,Wesley,,,,3601 N Ocean Blvd,,Myrtle Beach,SC,29577,,2022-10-20,1000,1000,SELF,REAL ESTATE/HOSPITALITY,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A9933BCE8E5B1417994F,IND,,Anderson,John,,,,PO Box 36305,,Rock Hill,SC,29732,,2022-10-24,1000,1350,RETIRED,RETIRED,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2022
SA11AI,C00694323,A906B94A3AEF74364814,IND,,Feldman,James,,,,304 67th Ave N,,Myrtle Beach,SC,29572,,2022-10-20,1000,2015,Feldman and Melton Law Offices LLC,LAWYER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A33D61E575AB9449F84E,IND,,Flickinger,James,,,,16 W Manor,,Beaufort,SC,29906,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A3EE6E4E32245E389B,IND,,Smith,Ursula m,,,,1001 Rickenbaker Road,,Columbia,SC,29205,,2022-11-26,1000,11071,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022