linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B492323630CFA4F69806,CCM,EMMER VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-08-04,20000,,Earmarked Contribution From Keith Denner,,Earmarked Contribution From Keith Denner. transmitted by check/EFT,2022
SB23,C00694323,BC9DC4A79CD084CBEAAF,CCM,DEPENDABLE CONSERVATIVE LEADERSHIP PAC,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-08-04,15000,,Earmarked Contribution From James Surace,,Earmarked Contribution From James Surace. transmitted by check/EFT,2022
SB23,C00694323,B4669F88132E54FAE840,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-10-19,15000,,Earmarked Contribution From Joshua Bellamy,,Earmarked Contribution From Joshua Bellamy. transmitted by check/EFT,2022
SB23,C00694323,B515900C447B24B2EB7E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-12-05,11600,,Earmarked Contribution From Kevin Aycock,,Earmarked Contribution From Kevin Aycock. transmitted by check/EFT,2022
SB23,C00694323,BC035B7E1147A43DFA8F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-04,11600,,Earmarked Contribution From Eileen DuBose,,Earmarked Contribution From Eileen DuBose. transmitted by check/EFT,2022
SB23,C00694323,B1AA94CAF6CB6462E893,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-02,11600,,Earmarked Contribution From Duncan Tenney,,Earmarked Contribution From Duncan Tenney. transmitted by check/EFT,2022
SB23,C00694323,B24396B7271494FD29F4,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-12-09,11600,,Earmarked Contribution From Harry Pierce,,Earmarked Contribution From Harry Pierce. transmitted by check/EFT,2022
SB23,C00694323,BD137173729B048B9A9D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-12-08,11600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BB55138C224914373B13,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-12-07,11600,,Earmarked Contribution From Vincent West,,Earmarked Contribution From Vincent West. transmitted by check/EFT,2022
SB23,C00694323,B82F93C5536714902892,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-10,11600,,Earmarked Contribution From Mary Benecardino,,Earmarked Contribution From Mary Benecardino. transmitted by check/EFT,2022
SB23,C00694323,BCAACEA7ACFE34C78A86,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-16,11600,,Earmarked Contribution From Wayne Robinson,,Earmarked Contribution From Wayne Robinson. transmitted by check/EFT,2022
SB23,C00694323,B05BBACBB817744EEB07,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-29,11600,,Earmarked Contribution From Robert Patton,,Earmarked Contribution From Robert Patton. transmitted by check/EFT,2022
SB23,C00694323,BFB2B4027147A45698BE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-22,11600,,Earmarked Contribution From Olivia Barnard,,Earmarked Contribution From Olivia Barnard. transmitted by check/EFT,2022
SB23,C00694323,B2C0E16A6B517459B94D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-11,11600,,Earmarked Contribution From Tom Frederick,,Earmarked Contribution From Tom Frederick. transmitted by check/EFT,2022
SB23,C00694323,B9BF8BF518C8642669F9,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-01,11600,,Earmarked Contribution From Jay Cal,,Earmarked Contribution From Jay Cal. transmitted by check/EFT,2022
SB23,C00694323,B9EC52115049C4FC2AD7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-01,11600,,Earmarked Contribution From Clay Tippins,,Earmarked Contribution From Clay Tippins. transmitted by check/EFT,2022
SB23,C00694323,B823C1CC6E00D416C816,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-31,11600,,Earmarked Contribution From Logan Hinton,,Earmarked Contribution From Logan Hinton. transmitted by check/EFT,2022
SB28a,C00694323,B6D59C6C65A114A749B2,IND,,Mathis,Benton,,,,100 Galleria Pkwy SE,,Atlanta,GA,303393179,2021-11-03,10000,,Refund of Contribution,,,2022
SB23,C00694323,B28C1425199634AC9B51,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-07-14,10000,,Earmarked Contribution From Dr. Aaron,,Earmarked Contribution From Dr. Aaron. transmitted by check/EFT,2022
SB23,C00694323,BF3E2FCAF250E48F8BF7,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2021-10-25,10000,,Earmarked Contribution From Linda Park,,Earmarked Contribution From Linda Park. transmitted by check/EFT,2022
SB23,C00694323,B7C284EDD3F514B19B0D,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-20,8700,,Earmarked Contribution From Robert Shillman,,Earmarked Contribution From Robert Shillman. transmitted by check/EFT,2022
SB23,C00694323,B7CDAC7DD43754F688FD,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-23,6600,,Earmarked Contribution From Chris Walker,,Earmarked Contribution From Chris Walker. transmitted by check/EFT,2022
SB23,C00694323,B5E31E6B0468644C6BB3,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-05,5800,,Earmarked Contribution From Aaron Adair,,Earmarked Contribution From Aaron Adair. transmitted by check/EFT,2022
SB23,C00694323,BD7214DEA6843467BADE,CCM,ALAN SIMS FOR CONGRESS,,,,,,PO BOX 783,,WINDER,GA,30680,2021-09-28,5800,,Earmarked Contribution From Austin Parker,,Earmarked Contribution From Austin Parker. transmitted by check/EFT,2022
SB23,C00694323,BB91CFC4436F44DD7905,CCM,GARY BLACK FOR SENATE INC.,,,,,,PO BOX 6501,,ATHENS,GA,30604,2021-09-28,5800,,Earmarked Contribution From Allen Peake,,Earmarked Contribution From Allen Peake. transmitted by check/EFT,2022
SB23,C00694323,BDBAE7686A17B4FBAB59,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,5800,,Earmarked Contribution From Anne Stodghill,,Earmarked Contribution From Anne Stodghill. transmitted by check/EFT,2022
SB23,C00694323,B196CA46B9E784C83A8A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-06,5800,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB23,C00694323,BD7809BE228B946FF964,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-21,5800,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2022
SB23,C00694323,BEE97004252034C6AA0A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-29,5800,,Earmarked Contribution From Lindsay Nolan,,Earmarked Contribution From Lindsay Nolan. transmitted by check/EFT,2022
SB23,C00694323,B6B013E9BE2D345E7856,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-29,5800,,Earmarked Contribution From Jordan Zimmerman,,Earmarked Contribution From Jordan Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,B84C520ABD83148BEBCF,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-29,5800,,Earmarked Contribution From Kevin Nolan,,Earmarked Contribution From Kevin Nolan. transmitted by check/EFT,2022
SB23,C00694323,B84959AA377994833A4C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-29,5800,,Earmarked Contribution From michael Prosperi,,Earmarked Contribution From michael Prosperi. transmitted by check/EFT,2022
SB23,C00694323,B649236AA417344E984B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-28,5800,,Earmarked Contribution From Albert Rattacasa,,Earmarked Contribution From Albert Rattacasa. transmitted by check/EFT,2022
SB23,C00694323,B3B8456BE2F314D5FBD0,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-29,5800,,Earmarked Contribution From Terry Zimmerman,,Earmarked Contribution From Terry Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,B2DC0A03F2E67470FA1B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-19,5800,,Earmarked Contribution From Debbie Macon,,Earmarked Contribution From Debbie Macon. transmitted by check/EFT,2022
SB23,C00694323,BCED48D1F8ED7495BB66,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-22,5800,,Earmarked Contribution From James A and Linda Owens,,Earmarked Contribution From James A and Linda Owens. transmitted by check/EFT,2022
SB23,C00694323,BA01EE8D2CCD0499E981,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-01,5800,,Earmarked Contribution From Gina Weekley,,Earmarked Contribution From Gina Weekley. transmitted by check/EFT,2022
SB23,C00694323,B5C850A0EF29D4A349DA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-01,5800,,Earmarked Contribution From Bryan Macon,,Earmarked Contribution From Bryan Macon. transmitted by check/EFT,2022
SB23,C00694323,B12B759DCA3054D45B2D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-01,5800,,Earmarked Contribution From Gina Weekley,,Earmarked Contribution From Gina Weekley. transmitted by check/EFT,2022
SB23,C00694323,B92F6DD59467D4C5BBF5,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-31,5800,,Earmarked Contribution From Randy Meyer,,Earmarked Contribution From Randy Meyer. transmitted by check/EFT,2022
SB23,C00694323,BB2ACEDE2973C46BA9EA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-14,5800,,Earmarked Contribution From Dale Hedrick,,Earmarked Contribution From Dale Hedrick. transmitted by check/EFT,2022
SB23,C00694323,BA283DE667387462785D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-19,5800,,Earmarked Contribution From James DiGeronimo,,Earmarked Contribution From James DiGeronimo. transmitted by check/EFT,2022
SB23,C00694323,B712A6739843743EAA5D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-19,5800,,Earmarked Contribution From James DiGeronimo,,Earmarked Contribution From James DiGeronimo. transmitted by check/EFT,2022
SB23,C00694323,BA0920A54E4F349D3990,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-13,5800,,Earmarked Contribution From Ross Singletary,,Earmarked Contribution From Ross Singletary. transmitted by check/EFT,2022
SB23,C00694323,B5154F02BC4B640CC88F,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-09-21,5800,,Earmarked Contribution From Douglas Craft,,Earmarked Contribution From Douglas Craft. transmitted by check/EFT,2022
SB23,C00694323,BF86EFFF2299343C9902,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-11,5800,,Earmarked Contribution From John Schnatter,,Earmarked Contribution From John Schnatter. transmitted by check/EFT,2022
SB23,C00694323,BE0E7E6880F774FC7886,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-11,5800,,Earmarked Contribution From John Hughes,,Earmarked Contribution From John Hughes. transmitted by check/EFT,2022
SB23,C00694323,BE30EA5AA47C84F12AF2,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-11,5800,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2022
SB23,C00694323,BAE26F50AFE8B441BBFA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-21,5800,,Earmarked Contribution From William Hurni,,Earmarked Contribution From William Hurni. transmitted by check/EFT,2022
SB23,C00694323,BCF6DD136628E4FBD99A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-21,5800,,Earmarked Contribution From Elena Hurni,,Earmarked Contribution From Elena Hurni. transmitted by check/EFT,2022
SB23,C00694323,B27B673BBEC6E413FBB6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-21,5800,,Earmarked Contribution From Matthew Hurni,,Earmarked Contribution From Matthew Hurni. transmitted by check/EFT,2022
SB23,C00694323,B2F6A309F92E147A99AF,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-21,5800,,Earmarked Contribution From Don Tapia,,Earmarked Contribution From Don Tapia. transmitted by check/EFT,2022
SB23,C00694323,BC61BD4926D4C4DBEB57,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-04,5800,,Earmarked Contribution From Arthur Joel Morris,,Earmarked Contribution From Arthur Joel Morris. transmitted by check/EFT,2022
SB23,C00694323,B7844319307874334875,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-21,5800,,Earmarked Contribution From Brenda Vance,,Earmarked Contribution From Brenda Vance. transmitted by check/EFT,2022
SB23,C00694323,B8F33146A69F9467290C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-20,5800,,Earmarked Contribution From Kelly Williams Pfister,,Earmarked Contribution From Kelly Williams Pfister. transmitted by check/EFT,2022
SB23,C00694323,B9303D55045B74C0187D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-20,5800,,Earmarked Contribution From Maurkice Pouncey,,Earmarked Contribution From Maurkice Pouncey. transmitted by check/EFT,2022
SB23,C00694323,B477BC50167C5434898D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-21,5800,,Earmarked Contribution From Gretchen Hurni,,Earmarked Contribution From Gretchen Hurni. transmitted by check/EFT,2022
SB23,C00694323,BE0DF021E0F0348428A6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-20,5800,,Earmarked Contribution From Jim Worthington,,Earmarked Contribution From Jim Worthington. transmitted by check/EFT,2022
SB23,C00694323,BE26C16CE22AC4390891,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-20,5800,,Earmarked Contribution From William McAlister,,Earmarked Contribution From William McAlister. transmitted by check/EFT,2022
SB23,C00694323,B99D6C0F1C5814BE6A4C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-21,5800,,Earmarked Contribution From Brooke Thompson,,Earmarked Contribution From Brooke Thompson. transmitted by check/EFT,2022
SB23,C00694323,B89A201DDDEDA4DE5A6A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-21,5800,,Earmarked Contribution From Mark Thompson,,Earmarked Contribution From Mark Thompson. transmitted by check/EFT,2022
SB23,C00694323,B7F08EB9F91B94C2EA4F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-21,5800,,Earmarked Contribution From Gary Cooper,,Earmarked Contribution From Gary Cooper. transmitted by check/EFT,2022
SB23,C00694323,B83D72EDE2C29483295E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-29,5800,,Earmarked Contribution From Su SoLongman,,Earmarked Contribution From Su SoLongman. transmitted by check/EFT,2022
SB23,C00694323,B859F87617F014AE7865,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-08-29,5800,,Earmarked Contribution From Ansley Williams,,Earmarked Contribution From Ansley Williams. transmitted by check/EFT,2022
SB23,C00694323,BE27606258637469686F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-30,5800,,Earmarked Contribution From Joseph Tuttolomondo,,Earmarked Contribution From Joseph Tuttolomondo. transmitted by check/EFT,2022
SB23,C00694323,BEB23569F139448E294A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-30,5800,,Earmarked Contribution From John Staley IV,,Earmarked Contribution From John Staley IV. transmitted by check/EFT,2022
SB23,C00694323,B3FE793C7D3EF4C4CAA5,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-30,5800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BC5DA1497C4FC4FA592D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-24,5800,,Earmarked Contribution From Jimmie Dale,,Earmarked Contribution From Jimmie Dale. transmitted by check/EFT,2022
SB23,C00694323,BE0066F6B191B45CC80E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-22,5800,,Earmarked Contribution From Darryl Delzer,,Earmarked Contribution From Darryl Delzer. transmitted by check/EFT,2022
SB23,C00694323,B27490FA18B0B418FBD2,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-18,5800,,Earmarked Contribution From Rob Cunningham,,Earmarked Contribution From Rob Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B3D9696EF86004EC2B84,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-09-18,5800,,Earmarked Contribution From Gretchen Roberts,,Earmarked Contribution From Gretchen Roberts. transmitted by check/EFT,2022
SB23,C00694323,B64349A3DA86D4FEF9D3,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-09-24,5800,,Earmarked Contribution From Scott Elena Lawlor,,Earmarked Contribution From Scott Elena Lawlor. transmitted by check/EFT,2022
SB23,C00694323,B28F2022EC7404852812,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-24,5800,,Earmarked Contribution From Steven Scott,,Earmarked Contribution From Steven Scott. transmitted by check/EFT,2022
SB23,C00694323,B32B669891190425EA2F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-23,5800,,Earmarked Contribution From Mike Crosby,,Earmarked Contribution From Mike Crosby. transmitted by check/EFT,2022
SB23,C00694323,B13B8612EB53549D78F8,CCM,EMMER VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-08-28,5800,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,B7D1FD0002A5A4BF8906,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-12-28,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB23,C00694323,B0F2A50B765064ECAB78,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2021-12-29,5800,,Earmarked Contribution From Vernadette Broyles,,Earmarked Contribution From Vernadette Broyles. transmitted by check/EFT,2022
SB23,C00694323,B375CD1EF43594575801,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-10,5800,,Earmarked Contribution From NANCY CARR,,Earmarked Contribution From NANCY CARR. transmitted by check/EFT,2022
SB23,C00694323,B86DF2C16A9394179A00,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-12,5800,,Earmarked Contribution From Nancy Rizor,,Earmarked Contribution From Nancy Rizor. transmitted by check/EFT,2022
SB23,C00694323,B7B3D85A5BE3B4C5E82A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-12,5800,,Earmarked Contribution From Bryan Elliott,,Earmarked Contribution From Bryan Elliott. transmitted by check/EFT,2022
SB23,C00694323,B05B1944DE0A04F94BCB,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,5800,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB23,C00694323,BF936F28C798446F3AE3,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-29,5800,,Earmarked Contribution From Malon Wilkus,,Earmarked Contribution From Malon Wilkus. transmitted by check/EFT,2022
SB23,C00694323,B613750C2675D447387C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,5800,,Earmarked Contribution From Steve Stodghill,,Earmarked Contribution From Steve Stodghill. transmitted by check/EFT,2022
SB23,C00694323,B538E55C5A69944719E4,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-29,5800,,Earmarked Contribution From Alex Campos,,Earmarked Contribution From Alex Campos. transmitted by check/EFT,2022
SB23,C00694323,B198594F075C740128B7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,5800,,Earmarked Contribution From Cara McAlister,,Earmarked Contribution From Cara McAlister. transmitted by check/EFT,2022
SB23,C00694323,BA5F3217B14AB46D9A09,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-25,5800,,Earmarked Contribution From Steven Scott,,Earmarked Contribution From Steven Scott. transmitted by check/EFT,2022
SB23,C00694323,B9D913612AF224716BCE,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2021-09-29,5800,,Earmarked Contribution From Don Waters,,Earmarked Contribution From Don Waters. transmitted by check/EFT,2022
SB23,C00694323,BAF258787A58A4CC9A54,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-29,5800,,Earmarked Contribution From Tom Hicks,,Earmarked Contribution From Tom Hicks. transmitted by check/EFT,2022
SB23,C00694323,BCB76456A44004B8794E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-29,5800,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2022
SB23,C00694323,B791742F0CAE04865AB8,CCM,"MEAGAN HANSON FOR CONGRESS, INC.",,,,,,P. O. BOX 191286,,BROOKHAVEN,GA,31119,2021-09-30,5800,,Earmarked Contribution From Robert Lee,,Earmarked Contribution From Robert Lee. transmitted by check/EFT,2022
SB23,C00694323,B468B6FBF919E4544BDC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-29,5800,,Earmarked Contribution From Michelle Crossland,,Earmarked Contribution From Michelle Crossland. transmitted by check/EFT,2022
SB23,C00694323,BA71FDCE4EA8A410FA38,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-15,5800,,Earmarked Contribution From Angela Trapnell,,Earmarked Contribution From Angela Trapnell. transmitted by check/EFT,2022
SB23,C00694323,B52ADDF77F21640A1A04,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-11-21,5800,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2022
SB23,C00694323,BD941CCFF3DAA4322A69,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-21,5800,,Earmarked Contribution From Sue Harrison,,Earmarked Contribution From Sue Harrison. transmitted by check/EFT,2022
SB23,C00694323,BC67E510FA80040D2B11,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-25,5800,,Earmarked Contribution From Hailey Miller,,Earmarked Contribution From Hailey Miller. transmitted by check/EFT,2022
SB23,C00694323,BC8E76067A5C74372836,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-25,5800,,Earmarked Contribution From Timothy Day,,Earmarked Contribution From Timothy Day. transmitted by check/EFT,2022
SB23,C00694323,BEC214859BBF84981B93,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-25,5800,,Earmarked Contribution From Hailey Miller,,Earmarked Contribution From Hailey Miller. transmitted by check/EFT,2022
SB23,C00694323,BD2C7B64D9329446A802,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-25,5800,,Earmarked Contribution From Sandy Day,,Earmarked Contribution From Sandy Day. transmitted by check/EFT,2022
SB23,C00694323,B353C96BAFEAB4C4BACD,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-22,5800,,Earmarked Contribution From Ruben Mendiola,,Earmarked Contribution From Ruben Mendiola. transmitted by check/EFT,2022
SB23,C00694323,B1514F68ADF224EA4A27,CCM,ALAN SIMS FOR CONGRESS,,,,,,PO BOX 783,,WINDER,GA,30680,2021-09-28,5800,,Earmarked Contribution From Ansley Parker,,Earmarked Contribution From Ansley Parker. transmitted by check/EFT,2022
SB23,C00694323,B8A35DD257D25453D877,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-28,5800,,Earmarked Contribution From John Maura,,Earmarked Contribution From John Maura. transmitted by check/EFT,2022