linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA6E460B2CB5B4813A1B,IND,,Rust,James,,,,340 Garden Ln NW,,Atlanta,GA,30309,,2019-11-21,35500,0,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A92EB5F34BC4141D79A9,IND,,Rice,Cammie & John,,,,3376 Peachtree Rd NE,,Atlanta,GA,30326,,2019-12-17,11200,11200,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A21BCD15336C74F89A2D,IND,,quinones,peter,,,,4774 Northside Dr,,Atlanta,GA,30327,,2019-12-15,11200,11200,MetroAtlanta Ambulance,Business Owner,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB4F1058575F44F1CB6B,IND,,Harrison,Ponder,,,,740 Arden Close NW,,Atlanta,GA,30327,,2019-12-20,5600,5600,ComVest Group Inc,Executive Partner,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AA894CFFFB87C4A5B8D6,IND,,McClain,Lorri,,,,3015 Andrews Dr NW,,Atlanta,GA,30305,,2019-12-15,5600,5600,Reicon Management,Management,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A75AE6BF19B9F4CE38AF,IND,,McClain,Forrest,,,,3015 Andrews Dr NW,,Atlanta,GA,30305,,2019-12-15,5600,5600,Reicon Management,Attorney,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF90398BD2E67412A9DC,IND,,Kistulinec,Amy,,,,3773 Haddon Hall Rd NW,,Atlanta,GA,30327,,2019-12-16,5600,5600,Amy Kistulinec,Non-profit management,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3407934C1C134B3599A,IND,,West,Mark,,,,3330 Cumberland Blvd SE,,Atlanta,GA,30339,,2019-12-15,5600,5600,First Beacon,Investments,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADD4C5D30394D4BA880B,IND,,Bradbury,Thomas,,,,110 Village Trl,,Woodstock,GA,30188,,2019-12-16,5600,5725,Retired,Not Employed,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFA5CD31493284B61A3F,IND,,Kistulinec,Mark,,,,3773 Haddon Hall Rd NW,,Atlanta,GA,30327,,2019-12-16,5600,5600,Boston Consulting Group,Management Consultant,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A01133CE457E84E75BBD,IND,,Sleigh,Bryan,,,,2083 Hiwassee Dr,,Bonaire,GA,31005,,2019-12-16,5600,5600,USMLO LLC,Physician,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,A170F3E3A4C8849A3B71,IND,,Morgan,James,,,,PO Box 12174,,Atlanta,GA,30355,,2019-12-10,5600,5600,"J. L. Morgan Co., Inc.",Principal,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB2365A67E8314530B05,IND,,tome,carol,,,,3775 Randall Mill Rd NW,,Atlanta,GA,30327,,2019-12-17,5600,5600,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC5E9F036DE934D0E872,IND,,Edenfield,James C.,,,,3700 Randall Mill Rd NW,,Atlanta,GA,30327,,2019-12-17,5600,6600,American Software,Executive Chairman,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A17A997728EF4422FAE6,IND,,Millner,Guy,,,,3640 Tuxedo Rd NW,,Atlanta,GA,30305,,2019-12-12,5600,5600,Retired,Chairman,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A03480319511744D5936,IND,,Bachelder,Cheryl & Chris,,,,1194 Brookgate Way NE,,Brookhaven,GA,30319,,2019-12-21,5600,5600,Retired,Retired,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1F67612F66574AF4AEF,IND,,Sprecher,Jeffrey,,,,3650 Tuxedo Rd NW,,Atlanta,GA,30305,,2019-11-05,5600,5600,Intercontinental Exchange,CEO,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AD0F841028BE14D1A87B,IND,,MacDonald,K Bruce,,,,1789 Forest Pkwy,,Morrow,GA,30260,,2019-10-25,5600,5600,Carroer Transicold South,President,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA16,C00694323,A0CE925A661174ECDBD1,CCM,COLLINS FOR CONGRESS,,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,P2020,2019-12-11,5000,5130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABF14E9EBE737424EA21,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2019-10-07,5000,8921.16,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1B9E34068F934BEA8F2,IND,,Reed,Glen,,,,40 Stratford Pl NE,,Atlanta,GA,30342,,2019-08-08,5000,6000,King & Spalding,Attorney,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7148AD817AD4F8FA62,IND,,Robinson,Pete,,,,2555 Old River Rd,,Fortson,GA,31808,,2019-10-07,5000,0,King & Spalding,Attorney,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF7ABD1C26A26493FB7F,IND,,Blanchard,James,,,,6152 Green Island Dr,,Columbus,GA,31904,,2019-12-23,5000,7900,Retired,Retired,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A425162F771E34E3397B,IND,,Austin,Gordon,,,,423 N Lakeshore Dr,,Carrollton,GA,30117,,2019-10-27,2800,2900,Retired,Retired,,Earmarked for DR. BRIAN BABIN FOR CONGRESS (C00553859),2020
SA11AI,C00694323,A97EDE6C123C94F5B8AB,IND,,LaFlamme,Patrick,,,,2320 Bute Cliff Trce,,Cumming,GA,30041,,2019-11-17,2800,2800,LEI,Owner,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD7D91A57D664498E8D9,IND,,Davis,Dwight,,,,1244 Village Run NE,,Brookhaven,GA,30319,,2019-12-10,2800,2800,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAA73CF0F89914D68B87,IND,,Carter,Peter,,,,114 Maddox Dr NE,,Atlanta,GA,30309,,2019-10-23,2800,2800,"Delta Air Lines, Inc.",Chief Legal Officer,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AD88D9590D90A472AA61,IND,,Birch,Paul,,,,9493 Chennault Ln,,Valdosta,GA,31605,,2019-10-12,2800,2800,U.S. Air Force,Officer,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A73F72CFC64F644C89BD,IND,,Ban epps,Jim,,,,1030 crabapple rd,,Roswell,GA,30075,,2019-12-29,2800,2800,Information Requested,Finance,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5385D574F95B4B1099D,IND,,Singleton,Kurt,,,,206 Davis Mill Rd,,Ball Ground,GA,30107,,2019-12-28,2800,2800,Nice inContact,IT Sales,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A2A55952B696745C5ACA,IND,,Kuehn,Aaron,,,,3095 Wills Mill Rd,,Cumming,GA,30041,,2019-09-26,2800,3000,Cisco Systems,Security architect,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D9E7C5597F44722B07,IND,,Borders,James,,,,315 Valley Rd NW,,Atlanta,GA,30305,,2019-12-22,2800,2800,Information Requested,Real Estate Executive,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A38B2CC99618442E4A6F,IND,,Bradford,Bryan,,,,21 Cherokee Rd NW,,Atlanta,GA,30305,,2019-12-23,2800,2800,Self-Employed,Investor,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A6A6ACA3A17014484AD1,IND,,Marcus,Frederick,,,,PO Box 15173,,Atlanta,GA,30333,,2019-12-19,2800,4350,Emory University,Scholar in Residence,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4A2146E9B07341E7951,IND,,Kennedy,Sarah,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2019-12-19,2800,2800,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AADD0BC1AD900410DB36,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2019-12-19,2800,2800,"Cox Enterprises, Inc.",Chairman of the Board,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC9073AA7A5FF4CB09CD,IND,,Brady,Jim,,,,1007 Wetherby Way,,Alpharetta,GA,30022,,2019-09-30,2800,2800,alliantgroup,Consultant,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9ECF463655FC43B0AE9,IND,,Blanchard,James,,,,6152 Green Island Dr,,Columbus,GA,31904,,2019-08-18,2800,2800,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE91EF9DC024B4358997,IND,,Van Epps,Jim,,,,10930 Crabapple Rd,,Roswell,GA,30075,,2019-08-26,2800,2800,Va llc,Insurance,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2C9F1A9DE22A4AA7869,IND,,Barron,Tom,,,,307 Meadowlands Dr,,Talking Rock,GA,30175,,2019-08-19,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC1169A963C148E9B16,IND,,Cummins,H.S.,,,,2525 Peachtree Rd NE,Apt 8,Atlanta,GA,30305,,2019-09-30,2800,2800,SunTrust,Banking,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A67C3D96B0971421CA42,IND,,Davis,Ann,,,,1 National Dr SW,,Atlanta,GA,30336,,2019-12-18,2800,3800,Info Requested,Not Employed,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A60132408CF084247BB2,IND,,Delmer,Robin,,,,5096 Long Island Dr NW,,Atlanta,GA,30327,,2019-12-16,2800,2800,Monarch Private Capital,Managing Partner,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE97287F83356431598A,IND,,Tanenblatt,Eric,,,,3107 Peachtree Rd NE,# 1805,Atlanta,GA,30305,,2019-12-18,2800,2800,Dentons,Consultant,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACAB3F61C1B4449E089C,IND,,Merschman,Leah,,,,219 Oak Trace Dr,,Thomasville,GA,31792,,2019-08-15,2800,2800,"Big Top Services, Inc",President,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1D11C482A9EB4271A75,IND,,Brady,Barbara,,,,1007 Wetherby Way,,Alpharetta,GA,30022,,2019-09-30,2800,2800,Chautauqua Women's Club,President,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A52C8DD3DE729468E817,IND,,Reynolds,Lesley,,,,1030 Deer Run,,Greensboro,GA,30642,,2019-12-16,2800,2800,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A10D07A60F88F4EA8A71,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2019-12-17,2800,2800,World Family English Holdings Ltd.,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2D1103F10E614993B88,IND,,brantley,Bill,,,,2103 Cobb Pkwy,,Marietta,GA,30067,,2019-12-17,2800,2800,Ed Voyles Automotive Group,President / COO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A710512BC798D42009F4,IND,,Syfan,James K,,,,4014 Summerhill Dr,,Gainesville,GA,30506,,2019-12-17,2800,2800,Syfan Logistics,Transportation,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7DC762A0D3144FC9B8F,IND,,Warren,Glenn,,,,2997 Bakers Meadow Ln SE,,Atlanta,GA,30339,,2019-12-17,2800,2800,Warren Capital Corp,Investments,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2B90361D83154297856,IND,,gregory,nickey,,,,16 Forest Pkwy,,Forest Park,GA,30297,,2019-12-17,2800,2800,nickey gregory company,President,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A803F9825614D4D498D2,IND,,Ely,Sean,,,,10 Kelli Clark Ct SE,,Cartersville,GA,30121,,2019-12-29,2800,5600,Ely Corporation,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC25A9228080D4D64B01,IND,,Ely,Sean,,,,10 Kelli Clark Ct SE,,Cartersville,GA,30121,,2019-12-29,2800,5600,Ely Corporation,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB376717B55543D79B2,IND,,Gaby,Barbara,,,,445 Old Homestead Trl,,Duluth,GA,30097,,2019-11-21,2800,2800,Domino's Pizza,Self-emloyed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5C0AE3731A09400BA63,IND,,Young,E. Howard,,,,4521 Harris Trl NW,,Atlanta,GA,30327,,2019-12-18,2800,2800,General Wholesale,Executive,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE83E95FDE4C84ED3AD9,IND,,Millner,Guy,,,,3640 Tuxedo Rd NW,,Atlanta,GA,30305,,2019-12-13,2800,8400,Retired,Chairman,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A612BA446B9D34C6A9D6,IND,,Howe,James,,,,6635 Chelsea Gardens Way,,Cumming,GA,30040,,2019-11-26,2800,8400,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF958754AAFBF4432AF2,IND,,Howe,James,,,,6635 Chelsea Gardens Way,,Cumming,GA,30040,,2019-11-26,2800,8400,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BEAEDA9D7FF4003944,IND,,Howe,James,,,,6635 Chelsea Gardens Way,,Cumming,GA,30040,,2019-11-26,2800,8400,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1F957F1B94E4985837,IND,,Bazemore,Jeff,,,,3162 Johnson Ferry Rd,Ste 260,Marietta,GA,30062,,2019-12-19,2800,2800,BFOS,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A876DE622EDAF4CE581C,IND,,Millner,Virginia,,,,3640 Tuxedo Rd NW,,Atlanta,GA,30305,,2019-12-13,2800,2800,Information Requested,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC28FB701499A44BAA19,IND,,Gaby,Richard,,,,445 Old Homestead Trl,,Duluth,GA,30097,,2019-11-21,2800,3800,Domino's Pizza,Self-emloyed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A019F941EFC454FA0B06,IND,,chivone,Kenneth,,,,410 Calgary Dr,,Peachtree City,GA,30269,,2019-08-31,2800,2800,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3801A128392442D8801,IND,,Thomas,David K,,,,6190 Rachel Rdg,,Norcross,GA,30092,,2019-12-20,2800,2800,"Thomas Group, Inc",President,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9ED98454E215418AABE,IND,,Lopez,Ernest,,,,818 Tom Smith Rd SW,,Lilburn,GA,30047,,2019-09-02,2800,2800,Self-Employed,Contractors,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D4B34B9381F4C13897,IND,,Stafford,DeNean,,,,4702 Woodland Dr E,,Tifton,GA,31794,,2019-07-30,2800,2800,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EAADA88BCBD4BDFAA7,IND,,Wilheit,Philip,,,,4515 Harold Whelchel Rd,,Gainesville,GA,30506,,2019-08-06,2500,2500,wilheit packaging LLC,Owner,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB3FEF942606F4BE78DF,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2019-08-27,2500,2500,Fulcrum Equity Partners,Business,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A03E7CCB3CC0E4C8D8C6,IND,,Dempsey,Kay,,,,2951 Piedmont Rd NE,,Atlanta,GA,30305,,2019-11-25,2500,5000,"Kay Dempsey & Associates, Inc.",Insurance Brokerage,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7A002AD0072A4F61ABC,IND,,Reynolds,Jamie,,,,2561 Lake Oconee Pkwy,,Greensboro,GA,30642,,2019-12-17,2020,2020,Avenir Growth Capital,Finance,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A2E798E20CCE44951B8C,IND,,Holder,John,,,,2570 Woodward Way NW,,Atlanta,GA,30305,,2019-10-06,2000,2000,Holder Properties,Real Estate,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A14FAC0C52AB841189D1,IND,,Warmann,Jeffrey,,,,441 Warren Way,,McDonough,GA,30252,,2019-10-18,2000,2000,Monroe Energy LLC,CEO / President,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,ADB0499048B3B45A097A,IND,,Johnson,Susan,,,,101 Cascades,,Saint Simons Island,GA,31522,,2019-09-21,2000,2000,Not Employed,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AED537D2832534CE4864,IND,,Fisher,Susan,,,,80 Smoky Mountain Ln,Unit 205,Clayton,GA,30525,,2019-08-13,2000,2000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1AE4E728EF9441EAB2D,IND,,Bennett,Ron and Candice,,,,2340 Dug Gap Rd,,Dalton,GA,30720,,2019-12-30,2000,2000,The Recreational Group,Owner,,"Earmarked for JESSICA TAYLOR FOR CONGRESS, INC. (C00723759)",2020
SA11AI,C00694323,A92FA5E99D5D04413B04,IND,,Carlos,Helen,,,,75 14th St NE,Unit 4440,Atlanta,GA,30309,,2019-12-31,2000,2100,OSGC,Admin. Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80561134EC9B4701848,IND,,Imker,Eric,,,,2407 Ashford Park,,Peachtree City,GA,30269,,2019-09-27,1780,1780,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56302974FC384F1897B,IND,,Phillips,Henry,,,,2212 Lightwood Rd,,Hartwell,GA,30643,,2019-07-31,1500,1500,Forge Consulting,Insurance,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8C48610D5A5E44D38B1,IND,,Dempsey,Kay,,,,2951 Piedmont Rd NE,,Atlanta,GA,30305,,2019-11-25,1500,5000,"Kay Dempsey & Associates, Inc.",Insurance Brokerage,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A09FE089C160F4A7E924,IND,,Guarisco,John,,,,549 Marsh Cir,,St Simons Is,GA,31522,,2019-12-20,1040,1040,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58A31B66AC9C4EEBADD,IND,,Bloom,Donald,,,,3681 Tanners Mill Cir,,Gainesville,GA,30507,,2019-10-30,1000,1000,"Prime Retail Services, inc.",CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0386528DE4F2468C821,IND,,Oren,Kristin,,,,4176 Canyon Rd,,Macon,GA,31210,,2019-10-30,1000,1700,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A02F64E864D8840EDAD4,IND,,Wall,Robert,,,,920 Timothy Rd,,Athens,GA,30606,,2019-12-20,1000,1000,Cable East Inc,Business Owner,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5AE8EAD620A44FC7BFF,IND,,Miller,Pat,,,,91 W Main St,,Lakeland,GA,31635,,2019-12-25,1000,1000,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A122822965FCD4E76B69,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2019-09-20,1000,3500,Fulcrum Equity Partners,Business,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77814859D9464AF1B65,IND,,Schaper,Jim,,,,635 Brisbaine Mnr,,Alpharetta,GA,30022,,2019-12-23,1000,1000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5C0369A865F647EF80B,IND,,Williams,Fowler,,,,110 Annie Cook Way,,Roswell,GA,30076,,2019-09-19,1000,1000,Crescent Mortgage Company,Mortgage banker,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB474E3ACEDD44AE59D6,IND,,Gerrard,Florence,,,,130 Ford Mountain Rd,,Blairsville,GA,30512,,2019-12-18,1000,2100,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A162E5DF67D054348A88,IND,,Price,Robert,,,,710 River Knoll Dr SE,,Marietta,GA,30067,,2019-09-26,1000,1000,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB049A2117FFA4538B4E,IND,,Kemerling,Josh,,,,1400 Ivy Plantation,,Monroe,GA,30656,,2019-12-18,1000,1000,Stevens Resources Inc,General Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB99B9B73100047E9B99,IND,,Norris,Lisa,,,,23 Ferry Landing Ln NW,,Atlanta,GA,30305,,2019-10-10,1000,1000,Medtronic,Attorney,,"Earmarked for GEORGIA REPUBLICAN PARTY, INC. (C00150672)",2020
SA11AI,C00694323,AC74E21D49DA24A4CACE,IND,,Kaye,Douglas,,,,1015 Leadenhall St,,Alpharetta,GA,30022,,2019-10-11,1000,1000,"LB Marketing, Inc",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18F02CDE880B4752A10,IND,,Conlon,Brian,,,,3130 Manor Bridge Dr,,Alpharetta,GA,30004,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A014C600A1B384E9D8C8,IND,,Breon,Bob,,,,1861 American Walk,,Lawrenceville,GA,30043,,2019-12-18,1000,1000,SDG Advisors,Principal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29A595740DC64BD2896,IND,,bowsher,michael,,,,984 Old Mountain Rd NW,,Marietta,GA,30064,,2019-12-18,1000,5010,Carl Black Automotive Group,Car sales,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A076119CB10D24AECB03,IND,,Gallagher,Tom,,,,650 Tuxedo Pl NW,,Atlanta,GA,30342,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACEE6FA5A60B1480B9C2,IND,,Lampton,Maso,,,,PO Box 1360,,Columbus,GA,31902,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB901A7E716D44A47924,IND,,Gerrard,Florence,,,,130 Ford Mountain Rd,,Blairsville,GA,30512,,2019-09-30,1000,1000,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39D72F66787D41689DA,IND,,HINTON,ROBERT,,,,904 Flat Shoals Church Rd,,Stockbridge,GA,30281,,2019-10-03,1000,1000,Retired,Retired,,"Earmarked for GEORGIA REPUBLICAN PARTY, INC. (C00150672)",2020
SA11AI,C00694323,AA09C502B74684F8BA31,IND,,Bankson,Allen,,,,14 Saint Claire Ln NE,,Atlanta,GA,30324,,2019-12-18,1000,3100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB97C76571594975AFB,IND,,McMahan,Doug,,,,PO Box 1519,,Gainesville,GA,30503,,2019-12-18,1000,1000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE1523B8D2DF84B63BBA,IND,,bowsher,michael,,,,984 Old Mountain Rd NW,,Marietta,GA,30064,,2019-12-18,1000,5010,Carl Black Automotive Group,Car sales,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A3C57E141821045469D2,IND,,Austin,Lynn,,,,4635 Bogie Rd,,Duluth,GA,30096,,2019-09-28,1000,1000,Austin and Associates Consulting,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8157137FDA74AC594A,IND,,Decker,Richard,,,,3000 Vinings Way SE,,Atlanta,GA,30339,,2019-10-03,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE9D8182FB614E18880,IND,,Kamerschen,Robert,,,,2875 Ridgewood Cir NW,,Atlanta,GA,30327,,2019-09-19,1000,1000,Aarons inc,General Counsel,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACFEC127031284F7897F,IND,,Collins,Christopher,,,,6196 New Forsyth Rd,,Macon,GA,31210,,2019-10-03,1000,1000,"Black Talon Capital Partners, LLC",Manager,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AEB7139E177F847AEB72,IND,,Barron,Tom,,,,307 Meadowlands Dr,,Talking Rock,GA,30175,,2019-09-28,1000,3800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66D398C641F844DEAA9,IND,,Gray,JoAnn,,,,5131 Riverview Rd,,Atlanta,GA,30327,,2019-11-13,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67BA9388E4584521ABC,IND,,Neisler,Betty,,,,1090 Riverbend Club Dr SE,,Atlanta,GA,30339,,2019-10-03,1000,1000,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6961573E72B94766993,IND,,Pruitt,Robert,,,,1062 Dublin Hwy,,Eastman,GA,31023,,2019-10-07,1000,1000,Self-Employed,Pilot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7ECF54F0EEDA469085E,IND,,Highsmith,Robert,,,,1180 W Peachtree St NW,Ste 1800,Atlanta,GA,30309,,2019-10-07,1000,1250,Holland & Knight LLP,lawyer,,"Earmarked for GEORGIA REPUBLICAN PARTY, INC. (C00150672)",2020
SA11AI,C00694323,AB466C782E0B44CCCBEC,IND,,Gridley,Travis,,,,PO Box 1744,,Lawrenceville,GA,30046,,2019-10-04,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABED6E8380A5B48CBAB7,IND,,Boland,Joe,,,,2525 Potomac Ave NE,,Atlanta,GA,30305,,2019-10-04,1000,1100,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A10038B92F673448FA05,IND,,Ross,Doug,,,,5765 Long Grove Dr,,Atlanta,GA,30328,,2019-11-14,1000,1000,Retired,Retired,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020