linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1EB15758C4524BA0AA9,IND,,Carter,Joel,,,,3300 W Beach Blvd,,Gulfport,MS,39501,,2021-04-28,100000,100000,GULFSIDE CASINO PARTNERSHIP,INFORMATION REQUESTED,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,A3D6F96AE9C6E413B921,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-06-27,25000,25000,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A5593B4A7CE214CF1927,IND,,Shurden,Jonathan,,,,PO Box 308,,Maben,MS,39750,,2021-06-04,5800,5800,JE SHURDEN CONSTRUCTION,OWNER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A213A151B33544CD985A,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2021-05-26,5800,5800,TIMBER,MANAGER,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A64F62BA0351C41CF80B,IND,,Stoker,Shirley,,,,1748 Martha Dr,,Grenada,MS,38901,,2021-06-21,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB073D777979C499A94C,IND,,Barrett,Noel,,,,1106 Grand Blvd,,Greenwood,MS,38930,,2021-05-10,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05CC465155324B4BB3E,IND,,Newton,L. Bruce,,,,2 Nelson Ln,,Pass Christian,MS,39571,,2021-03-16,2900,2900,DIGITAL ENGINEERING,"EXECUTIVE VP, PRINCIPAL",,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AE6F07C5A86754B39932,IND,,"Wheatley,",Joseph,,,,PO Box 1102,,Picayune,MS,39466,,2021-06-28,2900,2900,WHEATLEY CONSULTING,PHYSICIST,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A40419FD0B87F4BFA8AE,IND,,Allen,Sidney,,,,200 Brae Burn Dr,,Jackson,MS,39211,,2021-06-15,2900,2900,BUTLER SNOW LLP,SENIOR GR ADVISOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD07443E15D604CF0AAF,IND,,Grandonico,MaryAnn,,,,2501 Bienville Blvd,Apt 511,Ocean Springs,MS,39564,,2021-04-09,2900,2900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5E0AB7B0253144DB866,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,39090,,2021-01-11,2800,2800,ATTALA STEEL IND,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE6A4E2C70DA44EF19BF,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,39090,,2021-02-11,2800,5600,ATTALA STEEL IND,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC98C8558C6234288ADD,IND,,Adams,Drew,,,,128A Courthouse Sq,,Oxford,MS,38655,,2021-03-08,2500,2500,"ADDICUS, LLC",MANAGING PARTNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A64A078965F4142B19DD,IND,,Miles,Stephen,,,,2625 Aster Cv,,Tupelo,MS,38801,,2021-03-08,2500,2500,"ADDICUS, LLC",FOUNDER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA16,C00694323,A7B876C1BE91A4B10823,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-06-15,2000,11311.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1F31C20E10BA42C8990,IND,,Horne,William,,,,32 Silver Leaf Ct,,Laurel,MS,39440,,2021-06-15,2000,1000,CARR RIGGS AND INGRAM,CPA,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A460C766928D54763A21,IND,,Sanderson,Marie,,,,115 Surgeres Pl,,Ocean Springs,MS,39564,,2021-06-14,2000,2000,GUIDEPOST STRATEGY,CONSULTANT,,Earmarked for FRIENDS OF GLENN THOMPSON (C00444620),2022
SA11AI,C00694323,A4685340192FE48D29C9,IND,,Berry,Danny,,,,130 Channing Cir,,Canton,MS,39046,,2021-01-21,1710,100,HOSPICE MINISTRIES,CHAPLAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20FE686C198341AF815,IND,,"Denny, Jr.",Walter M.,,,,800 Woodlands Pkwy,Ste 118,Ridgeland,MS,39157,,2021-03-10,1500,1505,BARKSDALE MANAGEMENT CORP,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6364A055F0B4228A5E,IND,,"Denny, Jr.",Walter M.,,,,800 Woodlands Pkwy,Ste 118,Ridgeland,MS,39157,,2021-04-10,1500,3005,BARKSDALE MANAGEMENT CORP,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AAFA20DF581FF4C04A7C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-03-24,1250,7133.34,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A88C90337AFC0498DA3C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-03-24,1250,7133.34,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAEA0C4983B714093867,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-03-24,1250,7133.34,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A43F12DCDB6E141A8A94,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-03-24,1250,7133.34,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5E283F55FDAA47B78ED,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-03-24,1250,7133.34,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E34EF47BC594F5E9F0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-06-24,1250,12561.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A31868B981FCE42FA9A6,IND,,Braswell,Hank and Sally,,,,102 Country Haven Pl,,Raymond,MS,39154,,2021-03-31,1000,2005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AF2DBA902A5FC4EE488E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-06-15,1000,11311.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0605176A285E4E3C8F9,IND,,Barbour,Henry,,,,685 Woodland Dr,,Yazoo City,MS,39194,,2021-02-19,1000,1000,CAPITOL RESOURCES,CONSULTANT,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A2A7FFCDAD5EE4B5EA36,IND,,Dane,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-05-04,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A937AC1B1301D4E54846,IND,,Horne,William,,,,32 Silver Leaf Ct,,Laurel,MS,39440,,2021-06-15,1000,1000,CARR RIGGS AND INGRAM,CPA,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A0D281C7C3D9D4595ADD,IND,,Horne,William,,,,32 Silver Leaf Ct,,Laurel,MS,39440,,2021-06-15,1000,1000,CARR RIGGS AND INGRAM,CPA,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A82515B40750E48AB915,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2021-03-14,1000,4393.5,"C. C. CLARK, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC9541BC2FA3845F69A8,IND,,Worley,Mark,,,,2506 Parkwood Pl,,Ocean Springs,MS,39564,,2021-06-24,1000,2005,HUNTINGTON INGALLS INDUSTRIES,SHIP FITTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DE4BCF60A4448FBACE,IND,,Worley,Mark,,,,2506 Parkwood Pl,,Ocean Springs,MS,39564,,2021-06-26,1000,3005,HUNTINGTON INGALLS INDUSTRIES,SHIP FITTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42EEC8067AC741E3925,IND,,Worley,Mark,,,,2506 Parkwood Pl,,Ocean Springs,MS,39564,,2021-06-24,1000,2005,HUNTINGTON INGALLS INDUSTRIES,SHIP FITTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52160248A68843C7AF5,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,39760,,2021-01-14,1000,5828.5,"C.C.CLARK, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB3CEC7A88F7A4CE1BDF,IND,,Alnas,Wail,,,,55 Sagamore Cir,,Columbus,MS,39705,,2021-05-21,1000,1000,BMG,PHYSICIAN,,Earmarked for TARAZI FOR CONGRESS (C00778977),2022
SA11AI,C00694323,A3FDD28BA4A7A4FE2A76,IND,,Fayard,Fred,,,,6512 Timber Trail Dr,,Vancleave,MS,39565,,2021-03-18,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA70D5B531D94BD6904,IND,,Johnson,Robert G.,,,,500 Rue Chateauguay,,Ocean Springs,MS,39564,,2021-01-03,1000,1000,SRHS,SURGEON,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A3D4929A3429F464F9D8,IND,,Dane,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-06-04,1000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47775A6C375446F5958,IND,,Genzer,Frank,,,,145 Saint Jude St,,Biloxi,MS,39530,,2021-06-02,1000,1000,SELF,ARCHITECT,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A8DA0A70B2F8E4576863,IND,,Green,Johnson,,,,432 Turnberry Ct,,Oxford,MS,38655,,2021-03-31,1000,1000,"CROSSROADS STRATEGIES, LLC",CONSULTING/LOBBYING,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AABFC8C68B8774177A95,IND,,Dunaway,Rhonda,,,,10673 Oak Crest Dr N,,Biloxi,MS,39532,,2021-05-11,1000,1000,COASTAL FAMILY HEALTH CENTER,PHARMACIST,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A63CDE5179B59454781B,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,39046,,2021-05-31,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66D78D64B8844C84BFB,IND,,Braswell,Hank and Sally,,,,102 Country Haven Pl,,Raymond,MS,39154,,2021-05-31,1000,4005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52A86150A06C4CDA9C0,IND,,LUCKEY,JEANNE,,,,2111 Bienville Blvd,,Ocean Springs,MS,39564,,2021-05-18,1000,1000,SELF,SMALL BUSINESS,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A813A2188F8514107808,IND,,Braswell,Hank and Sally,,,,102 Country Haven Pl,,Raymond,MS,39154,,2021-04-30,1000,3005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2062132DD6F740D381E,IND,,Salt,Alan,,,,6180 Highway 161,,Walls,MS,38680,,2021-05-11,1000,1000,MID-SOUTH SCAFFOLD,OWNER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A5E222422CCB04504BB0,IND,,Greene,John,,,,432 Turnberry Ct,,Oxford,MS,38655,,2021-06-22,1000,1000,CROSSROADS STRATEGIES LLC,CONSULTANT,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A93CD78EED6C54413964,IND,,MCREYNOLDS,WILLIAM,,,,1100 Robinhood Rd,,Starkville,MS,39759,,2021-01-02,1000,1000,MCREYNOLDS ORTHODONTICS,ORTHODONTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4426F967050041FD8C0,IND,,Strange,Tom,,,,69 Henry James Rd,,New Augusta,MS,39462,,2021-06-14,1000,1000,RADIANCE TECHNOLOGIES,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA26BE1D410324764A91,IND,,Berry,Reau,,,,818 Greenbriar Dr,,Columbus,MS,39705,,2021-01-03,1000,1000,JTB FURNITURE,PRES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A26871D2C53BE46F689B,IND,,Dean Jr,John M,,,,PO Box 272,,Leland,MS,38756,,2021-06-30,1000,1000,SELF,REALTOR,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,AE2F3B2890FF64028989,IND,,Green,John,,,,432 Turnberry Ct,,Oxford,MS,38655,,2021-06-30,1000,1000,CROSSROADS STRATEGIES,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A50B422EFFDBE46B39E4,IND,,Sanderson,Marie and Brian,,,,115 Surgeres Pl,,Ocean Springs,MS,39564,,2021-06-12,1000,1000,CARDINAL GROUP POLICY,CONSULTANT,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA16,C00694323,A5B79CF521F23499CAEE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,P2020,2021-06-25,1000,2940,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A73EB892F5F634457801,IND,,Berry,Reau,,,,818 Greenbriar Dr,,Columbus,MS,39705,,2021-01-05,1000,2000,JTB FURNITURE,PRES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF2D1CD25D7E54F648F3,IND,,Benton,Paul,,,,181 Main St,,Biloxi,MS,39530,,2021-02-18,1000,1000,SELF,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6D15743F94CD4FFA87D,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2021-02-14,1000,3263.5,"C. C. CLARK, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACBCDD1E167124A878D0,IND,,CARNELL,ELIZABETH,,,,10032 Lenoir Loop,,Prairie,MS,39756,,2021-03-09,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A288501A1BFDC47439E2,IND,,Maggio,Stephen,,,,2201 24th Ave,,Gulfport,MS,39501,,2021-05-26,1000,1000,"THE MAGGIO LAW FIRM, PC",ATTORNEY,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A12CC501613264376847,IND,,Braswell,Hank and Sally,,,,102 Country Haven Pl,,Raymond,MS,39154,,2021-02-28,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A935931E5CB1F4279A22,IND,,Crane,Johnny,,,,PO Box 428,,Fulton,MS,38843,,2021-05-25,1000,1000,FL CRANE  SONS,CONSTRUCTION,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,AC55BEBBBAFCA497AA06,IND,,Braswell,Hank and Sally,,,,102 Country Haven Pl,,Raymond,MS,39154,,2021-06-30,1000,5005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A89F523243ECA400B9F4,IND,,ardeneaux,jeanette,,,,7 Let Jesus Dr,,Poplarville,MS,39470,,2021-01-13,840,860,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC796F0F2D37741D1A8D,IND,,Bush,John,,,,60350 Highway 63 N,,Lucedale,MS,39452,,2021-01-16,680,680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC03B0E8AC2454BAF8AF,IND,,Dabbs,Opal,,,,890 Motsie Rd,Apt 432,Biloxi,MS,39532,,2021-01-20,660,995,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A3A9DC2080D554710ABE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-05-17,640,7939.34,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A52923794973145B6BE5,IND,,Mueller,Valerie,,,,PO Box 2863,,Gulfport,MS,39505,,2021-02-13,580,1040,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A856FDDED66FE4AFC87C,IND,,Kellogg,Danny,,,,20386 Turan Rd,,Saucier,MS,39574,,2021-01-15,570,570,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6084047F1AF141B687C,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,39760,,2021-01-06,540,3571.5,"C.C.CLARK, INC.",CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82F830E81D0646958D7,IND,,dowdle,nutie,,,,187 Marina Dr,,Columbus,MS,39705,,2021-03-02,500,1000,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AA7AF16CE950147FD8C3,IND,,Fink,Dennis,,,,619 Thunderbird Dr N,,Hernando,MS,38632,,2021-04-19,500,1500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0BC69850971B46E88D0,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,Ste 200,Biloxi,MS,39531,,2021-04-01,500,1005,COMVEST PROPERTIES. LLC,REAL ESTATE DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CC4D6ADC9D04C03826,IND,,Dane,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-04-01,500,1500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC4ACB62443CB4A21A0B,IND,,Walker,Gloria,,,,3974 Dogwood Dr,,Jackson,MS,39211,,2021-04-15,500,512,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A092604B46FB24D93ACD,IND,,Hutchens,Sarah,,,,195 Stovall St,,Brooksville,MS,39739,,2021-01-04,500,550,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A3760DADA6BB34479A13,IND,,Holstein,D Brooks,,,,2350 Beach Blvd,,Biloxi,MS,39531,,2021-03-28,500,1000,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94628AFC164B47CCBE0,IND,,Callahan,Gayle,,,,5725 Highway 39,,Meridian,MS,39305,,2021-01-04,500,500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AFD0B9D7DC7B14DF9806,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,38843,,2021-03-28,500,1500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0FF29CF3CBE8464AAFD,IND,,Dowdle,Nutie,,,,187 Marina Dr,,Columbus,MS,39705,,2021-01-02,500,500,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A917A2E0F97F6489FA2A,IND,,HARRISON,George,,,,10427 Caesar Necaise Rd,,Picayune,MS,39466,,2021-01-04,500,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A941E0B91BCD44886ADA,IND,,Breedlove,Mimi,,,,104 County Road 1101,,Booneville,MS,38829,,2021-03-31,500,2555,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AB6CE90E74F4F46229C1,IND,,Lamb,Timothy,,,,214 Woodland Hills Dr,,Oxford,MS,38655,,2021-01-04,500,500,SELF,ER PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE4BE28022BC34586A11,IND,,Hill,Natalie,,,,121 Navajo Cir,,Clinton,MS,39056,,2021-01-01,500,500,CHRISTIAN SCHOOL,SPECIAL EDUCATION TEACHER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A7781F0B5C7754BFABC3,IND,,Holstein,D Brooks,,,,2350 Beach Blvd,,Biloxi,MS,39531,,2021-02-28,500,500,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE043B34B8CA4A6C928,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,38843,,2021-06-28,500,3000,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3B0D8F0A9C874458AF3,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,39482,,2021-06-10,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33F510CE15394BD1812,IND,,martin jr,joseph,,,,1025 County Road 351,,New Albany,MS,38652,,2021-03-01,500,1500,SELF,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8B6C9F1126C0420F8AA,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,Ste 200,Biloxi,MS,39531,,2021-05-01,500,1505,COMVEST PROPERTIES. LLC,REAL ESTATE DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A295AE902D1B3475FB9E,IND,,Dane,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-05-01,500,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F7DFCF1BE994DF0856,IND,,Olley,Bruce,,,,40093 Scottland Dr,,Aberdeen,MS,39730,,2021-05-23,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1353AEFDDC2F4D328C1,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,Ste 200,Biloxi,MS,39531,,2021-03-01,500,505,COMVEST PROPERTIES. LLC,REAL ESTATE DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F40090D61F64DA29FF,IND,,Fink,Dennis,,,,619 Thunderbird Dr N,,Hernando,MS,38632,,2021-01-19,500,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD46F74EBDB664AF193F,IND,,Dane,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-06-01,500,2500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A3FEB7CF631473A98D,IND,,dowdle,nutie,,,,187 Marina Dr,,Columbus,MS,39705,,2021-04-02,500,1500,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A241DCF721F7741D5A86,IND,,Holliman,Joshua,,,,7740 McCarson Ln,,Walls,MS,38680,,2021-05-22,500,0,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFDB6C11CDF0541ACB5C,IND,,Dane,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-03-01,500,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A2B1B90F6F2431EA88,IND,,Holstein,D Brooks,,,,2350 Beach Blvd,,Biloxi,MS,39531,,2021-05-28,500,2000,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10E8087DDC07494BB1D,IND,,Shurden,Larry,,,,4 Marais Rdg,,Hattiesburg,MS,39402,,2021-02-28,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0D9803F5248452E8CB,IND,,coggins,rex,,,,1187 N Fourth St,,Baldwyn,MS,38824,,2021-05-05,500,1010,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52F538C6CD9A4B10B79,IND,,Shurden,Larry,,,,4 Marais Rdg,,Hattiesburg,MS,39402,,2021-02-28,500,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1224899ADE014A4E8AB,IND,,Scoggins,Sheryl,,,,372 Goodman Rd,,Pelahatchie,MS,39145,,2021-05-05,500,515,ASI,BILLING SPECIALIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0932D80334444FC49AD,IND,,D,JOHN,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2021-05-05,500,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53D4224D79A74468993,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,38843,,2021-05-28,500,2500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A29B6EC1A68BF464A95C,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,38843,,2021-01-28,500,500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD56483ABEFB84430B81,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,39482,,2021-05-10,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D404B93607E4F0693D,IND,,CARNELL,ELIZABETH,,,,10032 Lenoir Loop,,Prairie,MS,39756,,2021-05-30,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A897C3B44B4424D0E86B,IND,,D,JOHN,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2021-06-05,500,1505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16B5F82CE21E42B4893,IND,,COOK,JAMES,,,,709 Old West Point Rd,,Starkville,MS,39759,,2021-05-19,500,0,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A17794A7CBC0D4A4487D,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,38843,,2021-02-28,500,1000,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABC6B6850BC8C4C4D837,IND,,Shurden,Larry,,,,4 Marais Rdg,,Hattiesburg,MS,39402,,2021-02-28,500,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E04C6EBE3A24D39876,IND,,Debeukelaer,Peter,,,,182,,Madison,MS,39110,,2021-01-02,500,1600,DBC CORP.,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADFD3CC0DFD0F4744A47,IND,,Dane,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-06-03,500,500,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3E648BED3901450786E,IND,,Royals,Nathaniel,,,,5396 US Highway 11,,Purvis,MS,39475,,2021-01-02,500,1000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A9E261B57F8534826B0B,IND,,martin jr,joseph,,,,1025 County Road 351,,New Albany,MS,38652,,2021-01-01,500,500,SELF,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A715FE79B84D24D10959,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-03-22,500,500,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for SERY KIM FOR CONGRESS (C00770669),2022
SA11AI,C00694323,AEB137C5D9A1F4B15AA6,IND,,Fink,Dennis,,,,619 Thunderbird Dr N,,Hernando,MS,38632,,2021-03-19,500,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022