linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0CC8E924F7964AAD840,IND,,Baca,Jan,,,,PO Box 220,,Vega,TX,79092,,2019-09-25,31600,350,Self-Employed,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB526568F5DC44F38CF,IND,,Foster,Vince,,,,1300 Post Oak Blvd,Ste 800,Houston,TX,77056,,2019-10-17,15000,15000,Main Street Capital,Executive,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A50520FF5D63343C496B,IND,,Hanna,Samir,,,,8124 Big View Dr,,Austin,TX,78730,,2019-11-13,10000,16000,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3D3219E94834FA99DD,IND,,Graves,Thomas,,,,2001 Westmoreland Rd,,Red Oak,TX,75154,,2019-12-17,7000,7000,Retired,Retired,,Earmarked for KEEP THE SENATE RED (C00724823),2020
SA11AI,C00694323,AC55566B9B03C4F29A14,IND,,Rayes,Patrick,,,,PO Box 195429,,Dallas,TX,75219,,2019-11-13,5600,12200,Self-Employed,Agriculture,,Earmarked for SCOTT TAYLOR FOR SENATE (C00711341),2020
SA11AI,C00694323,A9271915648F24963A58,IND,,Perkins,Benjamin,,,,14916 Flat Top Ranch Rd,,Austin,TX,78732,,2019-11-14,5600,5600,atg,Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59F91421086945EF91A,IND,,DeWitt,Randall,,,,5367 Cattail Ct,,Frisco,TX,75034,,2019-08-18,5600,5600,Randall DeWitt,Restauranteur,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A7A869C5C81E545DAA6A,IND,,Popolo,Joseph,,,,9002 Douglas Ave,,Dallas,TX,75225,,2019-11-04,5600,17400,Charles & Potomac Capital,CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9EBD52D512EB4A44A5A,IND,,CHEN,DALE,,,,812 Forest Lakes Dr,,Keller,TX,76248,,2019-08-19,5600,5600,Gemmy Industries,Accountant,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A033B8BB7A5FC49A7B78,IND,,Crump,Aga,,,,PO Box 52923,,Midland,TX,79710,,2019-09-23,5600,5600,Not Employed,Retired,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,ADDEE1418FD704858AA9,IND,,Kavanagh,Eva,,,,8901 fm1476,,GustineGustine,TX,76455,,2019-08-11,5600,11225,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80A1238A8F264C6897D,IND,,Hollman,Stephanie,,,,3816 Turtle Creek Dr,,Dallas,TX,75219,,2019-08-19,5600,5600,Self-Employed,Homemaker,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,ACF98D65FB0AF4C34A4A,IND,,Duncan,Jan,,,,2980 Lazy Lane Blvd,,Houston,TX,77019,,2019-11-04,5600,0,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A104330A9259646CB814,IND,,Crump,Andrew,,,,PO Box 50820,,Midland,TX,79710,,2019-09-23,5600,5600,BC Operating,Consultant,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,ADC9219AD5D0C4A05A2B,IND,,Popolo,Chris & Joseph,,,,9002 Douglas Ave,,Dallas,TX,75225,,2019-08-11,5600,5600,Homemaker / Freeman Co.,self / Director,,Earmarked for DAN BISHOP VICTORY COMMITTEE (C00708560),2020
SA11AI,C00694323,AA112DF0B2A8548CD9F4,IND,,Lanham,Robert,,,,2210 Britton Ridge Dr,,Katy,TX,77494,,2019-09-20,5600,5600,Williams Bros Const,Highway Const,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,AF21FFDC113CA408CBDE,IND,,Penn,Elizabeth,,,,4657 Alta Vista Ln,,Dallas,TX,75229,,2019-08-19,5600,5600,Gemmy Industries,VP operation,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,AC154691D09BA40A38AE,IND,,Kavanagh,Eva,,,,8901 fm1476,,GustineGustine,TX,76455,,2019-08-11,5600,11225,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFFAF01A8847458EAF4,IND,,Kent,William B.,,,,PO Box 908001,,Midland,TX,79708,,2019-11-21,5600,11200,The Kent Companies,Chairman & CEO,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,A0F8070487CE349BDB53,IND,,Ryan,Amanda,,,,PO Box 803447,,Dallas,TX,75380,,2019-09-26,5600,5600,RYAN FAMILY SERVICES LLC,CEO,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,AB1FDEE7EFE1E44DF963,IND,,Yip,Sandy,,,,2213 Clearspring Dr S,,Irving,TX,75063,,2019-08-19,5600,5600,Gemmy Industries Corporation,Controller,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,AA2EF36BA55A94D5B843,IND,,gibbons,john (jack),,,,5357 Spicewood Ln,,Frisco,TX,75034,,2019-08-18,5600,5600,Front Burner Restaurants,President,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A3A4563A4D1EF4FA38CE,IND,,Hortenstine,Barksdale,,,,329 Shasta Dr,,Houston,TX,77024,,2019-10-31,5600,11200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF227C94FCCB4DF0B34,IND,,Rayes,Patrick,,,,PO Box 195429,,Dallas,TX,75219,,2019-11-04,5600,6600,Self-Employed,Agriculture,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A89A95ADC411B4F948D0,IND,,Hortenstine,Barksdale,,,,329 Shasta Dr,,Houston,TX,77024,,2019-10-31,5600,11200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD1DE5CB8CB04D4D9C5,IND,,Moody III,Dan,,,,3003 W Alabama St,,Houston,TX,77098,,2019-12-15,5600,6600,Moody Rambin,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE4293DDA1C045CBB00,IND,,Flaherty,Daniel,,,,117 Wrangler Dr,,Coppell,TX,75019,,2019-08-08,5600,5600,Gemmy Industries,Chairman & CEO,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,AC7D417E95FF64352954,IND,,Sheppard,Blaine & Chelsea,,,,4 Bay Meadows Ln,,Midland,TX,79705,,2019-09-27,5600,5600,Self-Employed,Oil and gas,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A6603F0F51D6A4CDDB36,IND,,Popolo,Joseph,,,,9002 Douglas Ave,,Dallas,TX,75225,,2019-08-06,5600,5600,Charles & Potomac Capital,CEO,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A138F96262AB24A84831,IND,,Verma,Dheeraj,,,,29 West Ln,,Houston,TX,77019,,2019-11-20,5600,5600,Quantum Energy Partners,President,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A33B02994F0C3438EB99,IND,,Shah,Shiek,,,,1920 Shumard Oak Ln,,Irving,TX,75063,,2019-08-20,5600,5600,Akili,CEO,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A8AAFF93305D84368988,IND,,Langford,Alan,,,,10500 Milky Way,,Austin,TX,78730,,2019-09-27,5600,5600,Luxe Energy,CEO,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A6AEE08FBCD464961870,IND,,Lamothe,Merry,,,,509 Byron Ct,,Irving,TX,75038,,2019-09-29,5600,5600,PGL,CEO,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,AF4CF545AAE644235AEC,IND,,Fox,Joseph,,,,4120 Lomita Ln,,Dallas,TX,75220,,2019-11-19,5600,5600,Celanese,Attorney,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A440E7B4853A4416BADE,IND,,Kent,William B.,,,,PO Box 908001,,Midland,TX,79708,,2019-11-21,5600,11200,The Kent Companies,Chairman & CEO,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AEBC44D5CF0E745DB8B8,IND,,Ryan,George,,,,PO Box 803447,,Dallas,TX,75380,,2019-09-26,5600,5600,"Ryan, LLC",CEO,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A2F206AB3CB274A14BE0,IND,,Alvis,Marci,,,,8827 N Sam Houston Pkwy W,Ste 200,Houston,TX,77064,,2019-08-20,5600,5600,Not Employed,Not Employed,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A2FB4C93508154F4D874,IND,,Kent,Julie,,,,PO Box 908001,,Midland,TX,79708,,2019-11-21,5600,5600,Information Requested,Vice President,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,AA828FB6449B0441097B,IND,,Gramm,Phil,,,,PO Box 1559,,Helotes,TX,78023,,2019-12-17,5600,5600,Lone Star Funds,Vice Chairman,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0E34F494FA364B4693F,IND,,Hollman,Joseph,,,,4616 Windsor Ridge Dr,,Irving,TX,75038,,2019-08-27,5600,5600,Not Employed,Not Employed,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A3B0EF7B2FD5C497F897,IND,,Long,Charles,,,,1903 Peyco Dr N,,Arlington,TX,76001,,2019-11-22,5600,8400,Charles Long,Construction,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A15E12B83BADD40979A8,IND,,Hollman,Travis,,,,3816 Turtle Creek Dr,,Dallas,TX,75219,,2019-08-19,5600,5600,Hollman Inc,CEO,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A1CC5F82BA3204010894,IND,,Robison,Douglass,,,,1349 S Leggett Dr,,Abilene,TX,79605,,2019-12-30,5600,5600,ExL Petroleum,CEO,,Earmarked for FRIENDS OF CHRIS SMITH (C00096412),2020
SA11AI,C00694323,A54BCB5A458CD44B3B3A,IND,,Arnold,Laura,,,,2950 Lazy Lane Blvd,,Houston,TX,77019,,2019-12-31,5600,5600,Retired,Retired,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A6C2D15EE250D4ACF88A,IND,,Chen,Peggy,,,,812 Forest Lakes Dr,,Keller,TX,76248,,2019-08-20,5600,5600,Not Employed,Not Employed,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,ADC80AB6837714BFAB85,IND,,Miller,Tyree,,,,5930 Lupton Dr,,Dallas,TX,75225,,2019-12-19,5600,5600,"Expedition Capital Advisors, LLC",Real Estate,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC22D6DF1FFC748AC837,IND,,Khandavalli,Kishore,,,,5520 Monterey Dr,,Frisco,TX,75034,,2019-12-28,5600,5600,SevenTablets,CEO,,Earmarked for KRISHNA FOR CONGRESS (C00721217),2020
SA11AI,C00694323,A0B197457202C468C806,IND,,Goldberg,Ken,,,,4 Robledo Dr,,Dallas,TX,75230,,2019-12-11,5600,8400,Retired,Not Employed,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A95A780B2B52D437FA9C,IND,,Henry,Dan,,,,1201 Azie Morton Rd,,Austin,TX,78704,,2019-12-30,5600,5600,DAMA Financial,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE49EB37677084232917,IND,,Arnold,John,,,,2950 Lazy Lane Blvd,,Houston,TX,77019,,2019-12-30,5600,5600,Retired,Retired,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A28791A73938C4488986,IND,,Jacoby,Jameen & Jon,,,,2801 Turtle Creek Blvd,Apt 6E,Dallas,TX,75219,,2019-12-23,5600,5600,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A5C2CA9A3B90F4E9A86F,IND,,LaMothe,William,,,,509 Byron Ct,,Irving,TX,75038,,2019-09-11,5600,11200,Not Employed,Not Employed,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A85BB45CAEF2B4810A1B,IND,,Kent,William B.,,,,PO Box 908001,,Midland,TX,79708,,2019-12-11,5600,16800,The Kent Companies,Chairman & CEO,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AB71CDA38D1EF4EF4883,IND,,swenson,peter,,,,PO Box 8,,Tilden,TX,78072,,2019-09-03,5600,5600,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF699FB71CF924097ADD,IND,,LaMothe,William,,,,509 Byron Ct,,Irving,TX,75038,,2019-09-11,5600,11200,Not Employed,Not Employed,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A7ADFF04A11BC4C8FBF1,IND,,Sims,J Brian,,,,4100 Paramount Blvd,,Amarillo,TX,79109,,2019-12-31,5600,5600,Amarillo Bone & Joint Clinic,Orthopedic Surgeon,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D0B9EF53CE34C02979,IND,,Spears,Vallerie,,,,9208 Cardwell St,,Houston,TX,77055,,2019-12-21,5600,289,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CC5D754672A4E4BB12,IND,,Sandbrook,William,,,,2500 N Houston St,Apt 2804,Dallas,TX,75219,,2019-09-05,5600,5600,"U.S. Concrete, Inc.",Chairman and CEO,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,AA48346B2D9614DBE9C5,IND,,Mabrey,James,,,,8181 Douglas Ave,Apt 310,Dallas,TX,75225,,2019-08-30,5600,5600,Self-Employed,Real Estate,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A95638AC147E748309A1,IND,,Seay,George,,,,2626 Cole Ave,,Dallas,TX,75204,,2019-11-30,5600,8400,Annadale,Investments,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AE8EA6921798F42DDA2E,IND,,Horton,Robert,,,,1908 N L St.,,Midland,TX,79705,,2019-11-08,5600,5600,Self-Employed,Entrepreneur,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A407E853DD65442159F5,IND,,Hornblower,Josiah,,,,3317 Bowman Ave,,Austin,TX,78703,,2019-12-14,5600,5600,"Shattuck Labs, Inc.",CEO,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA16,C00694323,A948EE24206EB4E99A21,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,P2020,2019-11-04,5600,21736.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A438273D71C074EFEA70,IND,,Kirby,Drs. Randall and Jud,,,,5222 Park Ln,,Dallas,TX,75220,,2019-11-17,5600,5600,Dallas Surgical Specialists,"President, Vascular and General Surgeo",,Earmarked for MCLENDON FOR CONGRESS (C00713933),2020
SA11AI,C00694323,A9399DD59AFCB4335A08,IND,,Crump,Aga,,,,PO Box 52923,,Midland,TX,79710,,2019-10-24,5600,11200,Not Employed,Retired,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AF532D21267B9438EB9E,IND,,Mekush,Johnny,,,,831 S Highway 77,,Cameron,TX,76520,,2019-12-31,5050,5065,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEFB44BAFA0B47CCBB5,IND,,Hanna,Samir,,,,8124 Big View Dr,,Austin,TX,78730,,2019-11-06,5000,6000,Retired,Not Employed,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2020
SA11AI,C00694323,A401B27F541E74FDDA2D,IND,,Jackson,Lawrence,,,,5101 Purdue Ave,,Dallas,TX,75209,,2019-09-18,5000,5000,Stream Realty Partners,Real Estate,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A31011974590F4259846,IND,,Philipps,James,,,,124 Solomon Ln,,Midland,TX,79705,,2019-12-29,5000,5000,SWMI,Radiologist,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AF88F343E177D4DA79E4,IND,,Freels,Brad,,,,800 Town and Country Blvd,,Houston,TX,77024,,2019-10-30,5000,5000,MIDWAY,Real Estate,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AB0E339D9472341DF844,IND,,Teague,Angus,,,,9210 Hudson Ct,,Houston,TX,77024,,2019-09-27,5000,10200,Enterprise,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3F802BEF98C24D88A3A,IND,,Yaw Buckman,Nelda,,,,632 Hunters Way,,New Braunfels,TX,78132,,2019-12-31,5000,5000,Self-Employed,Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF38FCA46C3C348EAAD9,IND,,Cummins,Stan,,,,320 Yucca Ave,,McAllen,TX,78504,,2019-12-18,5000,5000,Rio Valley Frozen Foods,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A208ECF7670D0417CBDA,IND,,Way,Stephen,,,,800 Gessner Rd,Ste 1270,Houston,TX,77024,,2019-12-19,5000,5000,HIIG,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4574D2770F74BC2A7B,IND,,adair,aaron,,,,4722 Shadywood Ln,,Dallas,TX,75209,,2019-11-10,5000,5000,Copart,CEO,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,AA3F888367330406D8A8,IND,,Stoops,Steven,,,,1031 Chamboard Ln,,Houston,TX,77018,,2019-12-20,5000,5800,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF6D0AD5D3D14345AA3,IND,,Teague,Angus,,,,9210 Hudson Ct,,Houston,TX,77024,,2019-09-27,5000,10200,Enterprise,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF6F4C34249C4D06B2D,IND,,swenson,peter,,,,PO Box 8,,Tilden,TX,78072,,2019-12-29,5000,24600,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96C7A969447B4F9F807,IND,,Bidwell,Mike,,,,412 Winding Creek Ln,,Mc Gregor,TX,76657,,2019-11-19,5000,5000,Neighborly,President and Chief Executive Officer,,Earmarked for SCOTT BLAND FOR CONGRESS (C00726901),2020
SA11AI,C00694323,AAAA9116EB09644BC995,IND,,Hine,Gilbert,,,,25702 Apache Creek Rd,,San Antonio,TX,78260,,2019-08-20,5000,7500,Worldwide Facilities,Insurance Broker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E1B259397BE4A98B64,IND,,Kim,Lucia,,,,5605 Hero Dr,,Austin,TX,78735,,2019-09-25,5000,10000,BC Operating,Clerk,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AE78BBE586401440BB37,IND,,Carnes,Tim,,,,809 W Lake Dr,,Taylor,TX,76574,,2019-08-08,5000,5000,Tim Carnes,Company Manager,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A6740810AD2EC44E1A1C,IND,,Mitchell,Lee Roy & Tandy,,,,12400 Coit Rd,Ste 800,Dallas,TX,75251,,2019-08-27,5000,5000,"Cinemark, USA",Chairman of the Board,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AFFEFEC6B86994A0FB4A,IND,,Kim,Lucia,,,,5605 Hero Dr,,Austin,TX,78735,,2019-09-25,5000,10000,BC Operating,Clerk,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A911F22EB5B2D43D5A82,IND,,For Congress,Bill Flores,,,,PO Box 6207,,Bryan,TX,77805,,2019-08-23,4000,4000,Flores for Congress,Campaign Committee,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A3710BC9965E64B4998B,IND,,Popolo,Joseph,,,,9002 Douglas Ave,,Dallas,TX,75225,,2019-09-17,3100,11800,Charles & Potomac Capital,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC28919BA79C843F197C,IND,,Popolo,Joseph,,,,9002 Douglas Ave,,Dallas,TX,75225,,2019-08-17,3100,8700,Charles & Potomac Capital,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2792D9D573DD4CE3B92,IND,,Speights,James,,,,110 Bent Oak Dr,,Shavano Park,TX,78231,,2019-12-16,3000,14623,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AA96906E0237749F5AFF,IND,,Abreo,Gerard,,,,3523 Almond Creek Dr,,Houston,TX,77059,,2019-09-25,3000,3000,Southeasthoustoncardiology,Cardiologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA77052DAFE74ADAB6D,IND,,Unanue,Robert,,,,10418 Pebblecreek Xing,,Katy,TX,77494,,2019-08-18,3000,3000,"Goya Foods, Inc",CEO / President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6A3ECD9814C4495AF9,IND,,New,Alvin,,,,502 S Koenigheim St,,San Angelo,TX,76903,,2019-12-30,2800,8050,Self-Employed,Rancher,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A58EFD75EA7BB4F64904,IND,,Kelley,Kenjo,,,,216 County Road 912A,,Brazoria,TX,77422,,2019-12-30,2800,2800,Kenjo Kelley,Automotive Repair,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB46C17ECC3C34F3B952,IND,,Brookshire,Kirstin,,,,7110 Greenbrook Ln,,Dallas,TX,75214,,2019-10-04,2800,2800,KHI,Consultant,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A4849C11CD96843E5BA7,IND,,Dodson,William,,,,701 N Grant Ave,,Odessa,TX,79761,,2019-12-30,2800,2800,Paradigm PT,Physical therapy,,Earmarked for BERRYHILL FOR CONGRESS (C00725648),2020
SA11AI,C00694323,AFD30217100834406BFA,IND,,Mitchell,Lee Roy,,,,12400 Coit Rd,Ste 800,Dallas,TX,75251,,2019-12-31,2800,2800,"Cinemark, USA",CEO,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,A6CCBAFA923A640CE8E3,IND,,hardy,Connie,,,,3939 Belt Line Rd,Ste 190,Addison,TX,75001,,2019-10-07,2800,2800,QuickView,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05C6F6FB553F4C11927,IND,,lewis,john,,,,3839 Bee Caves Rd,,West Lake Hills,TX,78746,,2019-12-30,2800,2800,John Lewis Company,Realt Estate Investment,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A632415D2D090478BB5F,IND,,French,Marcia,,,,27 Valley Ridge Rd,,Fort Worth,TX,76107,,2019-12-30,2800,2800,Information Requested,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A41CEBD8187B04E008AC,IND,,Secrest,Brent,,,,2146 Stanmore Dr,,Houston,TX,77019,,2019-12-26,2800,2800,Enterprise Products,Executive,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A6E4AFF2A730C4504B91,IND,,Cunningham,Brad,,,,4901 E Bankhead Hwy,,Hudson Oaks,TX,76087,,2019-10-17,2800,3550,Four Sevens Oil Co.,Oil and gas,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB62AE0235AB64FD48BB,IND,,Wallace,Beatrice C,,,,2801 Turtle Creek Blvd,,Dallas,TX,75219,,2019-10-18,2800,3800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDF97BF0D53442FCB27,IND,,Bahlburg,William,,,,PO Box 560430,,The Colony,TX,75056,,2019-09-23,2800,2800,Domino's Pizza,Geologist,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,ADFA23EE4793A4AE2874,IND,,Flicker,Valerie,,,,601 E Academy St,,Brenham,TX,77833,,2019-10-10,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02F8754FA8A44FCFB05,IND,,Aadnesen,Christopher,,,,304 Goodnight Dr,,Georgetown,TX,78628,,2019-09-25,2800,2800,Self-Employed,Railroad Services Consultant,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A5609AFAF578E4F1D82D,IND,,Harlow,Jason,,,,4843 Almond Ave,,Dallas,TX,75247,,2019-10-10,2800,2800,Harlow Cattle,Cattle Trader,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC914BE959FF4F2285B,IND,,Moffitt,Austin,,,,2206 Gulf Ave,,Midland,TX,79705,,2019-12-11,2800,3800,Cornerstone,Asset Manager,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA16,C00694323,A7E504ECDE61746C494F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,P2020,2019-07-23,2800,21736.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE71469388380475E9C5,IND,,Rayes,Patrick,,,,PO Box 195429,,Dallas,TX,75219,,2019-12-10,2800,21600,Self-Employed,Agriculture,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AC5FF39DA7E74456FB0E,IND,,Kingman,Codi,,,,1312 S Madison St,,San Angelo,TX,76901,,2019-10-15,2800,2800,Domino's Pizza,Self-emloyed,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,ACCC1656A430C485282A,IND,,Campbell,Rick,,,,133 John C Rogers Dr,,Center,TX,75935,,2019-11-08,2800,5700,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF395BDB71E254115B0D,IND,,Ware,Dennert,,,,317 Limestone Creek Rd,,San Antonio,TX,78232,,2019-10-25,2800,2800,Mission Point Resort,Executive,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A121705831CA342FB874,IND,,Williams II,Lacy,,,,7 Dunnam Ln,,Houston,TX,77024,,2019-09-23,2800,2800,Texla,Marketing,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADEDB8DFE6B8349E0A58,IND,,Kingman,A. Taylor,,,,1312 S Madison St,,San Angelo,TX,76901,,2019-10-15,2800,5600,Shannon Clinic,Physician,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,ACC129526C3CA46DBAC9,IND,,Burkland,Michael,,,,2000 Nasa Pkwy,,Seabrook,TX,77586,,2019-09-25,2800,2800,TASC,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC47089E2D2644A6B72,IND,,Jones,Rex,,,,3807 Willow Breeze Cir,,Needville,TX,77461,,2019-11-07,2800,2800,Rex Mechanical Inc.,Mechanical Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38CC4DFD2D374D9F91D,IND,,Ordemann,William,,,,12103 Preece Ct,,Cypress,TX,77429,,2019-12-10,2800,5600,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020