linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AACDF82C4EB5E48CF8E5,IND,,Annexstad,Cathy,,,,1678 Murray Cove Rd,,Tiger,GA,30576,,2020-09-29,100000,100000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACB31F6BF4400430BBDB,IND,,Bouckaert,Carl,,,,PO Box 4449,,Dalton,GA,30719,,2020-09-29,100000,100000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4F25CF49B7324E1A874,IND,,Annexstad,Albert,,,,1678 Murray Cove Rd,,Tiger,GA,30576,,2020-09-29,100000,101750,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A84CFECCF57574EDA8C4,IND,,Campos,Alex,,,,2756 Calloway Ct,,Duluth,GA,30097,,2020-08-23,60000,62000,PC PROCESSING,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2C15EFC8A6A94749BCB,IND,,Campos,Stacy,,,,2756 Calloway Ct,,Duluth,GA,30097,,2020-08-23,40000,40000,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEA2C34CD42684835831,IND,,James,JP,,,,817 W Peachtree St NE,,Atlanta,GA,30308,,2020-09-30,35500,35500,LIBREUM INTERNATIONAL,CHAIRMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A894F29FC1A80403EB34,IND,,Williams,Brian,,,,3133 Woodrow Way NE,,Brookhaven,GA,30319,,2020-09-10,33400,33400,CROWN ASSET MANAGEMENT,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2717D71E2A3D404DB69,IND,,Prior,Thomas,,,,1060 Farmington Ln NE,,Brookhaven,GA,30319,,2020-08-28,25000,25000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC119BBEBBDF946C3852,IND,,Lautenbach,Ross,,,,3525 Strawberry Ln,,Cumming,GA,30041,,2020-09-23,25000,26500,FREIGHTLINE LLC,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF040DAD289AB4E4A898,IND,,Winchester,Dennis,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2020-09-15,25000,92050,QUIKRETE,DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A205E67941A8846A6A7E,IND,,Anderson,Gene,,,,50 Glenlake Pkwy,Ste 350,Atlanta,GA,30328,,2020-09-13,25000,35000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1CC42FD154FB4CD39A5,IND,,Oren,Kristin,,,,280 Country Club Rd,,Macon,GA,31210,,2020-09-04,25000,26174,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A22320DE1747548939FF,IND,,Mansfield,Michael,,,,1025 Airport Pkwy,,Gainesville,GA,30501,,2020-09-28,25000,26000,Mansfield Energy Corp,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A26E60080C4444D33B52,IND,,J,Arthur,,,,2991 Sequoyah Dr NW,,Atlanta,GA,30327,,2020-08-24,15000,26000,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A88D8E3EE6ECC4B77A7E,IND,,Greco,Richard,,,,5 Longbridge Rd,,Savannah,GA,31410,,2020-09-20,15000,17600,GEORGIA INSTITUTE FOR PLASTIC SURGERY,PLASTIC SURGERY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A225DE7FED12D4B26957,IND,,Marshall,Murray,,,,196 Coffee Pointe Dr,,Savannah,GA,31419,,2020-07-11,12500,13850,ATLANTIC INVESTORS REAL ESTATE CO.,"REALTOR, CONSULTANT, DEVELOPER",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6C5AA1BD47446E186C,IND,,Aronson,Neal,,,,15 Austell Way NW,,Atlanta,GA,30305,,2020-07-06,11200,11200,ROARK CAPITAL GROUP,PRIVATE EQUITY INVESTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A93752D071B6540AF916,IND,,Urso,Phil,,,,117 Quinn Way,,Alpharetta,GA,30004,,2020-08-06,11200,11200,VENSURE,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2F340A87EE304E4FAA4,IND,,Beserra,Rudy,,,,2425 Commerce Ave,,Duluth,GA,30096,,2020-08-05,11200,12200,VENSURE,SENIOR VICE PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE0C4067944954BDBB35,IND,,Brown,Cliff,,,,237 Amy Industrial Ln,,Hoschton,GA,30548,,2020-07-23,11200,16700,USMC,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6435A38D77A745B7899,IND,,J,Arthur,,,,2991 Sequoyah Dr NW,,Atlanta,GA,30327,,2020-08-19,10000,11000,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAB1E82E71C564D678FD,IND,,Terwilliger,Patricia,,,,6020 Winterthur Dr,,Atlanta,GA,30328,,2020-09-16,10000,12800,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2020 (C00695585),2020
SA11AI,C00694323,A89E20043903E468CBB7,IND,,Barron,Rodney,,,,2445 Flat Stone Dr,,Cumming,GA,30041,,2020-08-24,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED824DABEDFC49E78F4,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-29,10000,65715,World Family English HOldings LTD,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB637D43443E545ADB04,IND,,Wright,Mary Aiken,,,,2593 Dellwood Dr NW,,Atlanta,GA,30305,,2020-08-20,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADEF97ACD55DC41BCB16,IND,,Davidson,Charles,,,,4342 Town Commons Cir NE,,Atlanta,GA,30319,,2020-09-29,10000,12800,THE BROOKDALE GROUP,COMMERCIAL REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1F8AA8CD68554FEEBE8,IND,,Blanchard,James,,,,6001 River Rd,Ste 100,Columbus,GA,31904,,2020-09-30,10000,55715,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC3CFF386EC3E4AFEACF,IND,,Elliott,Madison,,,,PO Box 1381,,Savannah,GA,31402,,2020-09-29,10000,10000,Southern Metals recycling Inc.,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A85C2C5485F0B4EB69C1,IND,,Argenbright,Frank,,,,3399 Peachtree Rd NE,Ste 1500,Atlanta,GA,30326,,2020-09-29,10000,10000,Argenbright Capital,CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACFE71384BC7442D69B2,IND,,Bowlin,David,,,,8 Harris Gln NW,,Atlanta,GA,30327,,2020-08-20,10000,10000,STIFEL,WEALTH MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A41D1079F5458479CB11,IND,,Smith,Tim,,,,253 Whigham Dairy Rd,,Bainbridge,GA,39817,,2020-08-12,8400,8400,SELF-EMPLOYED,INSURANCE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A492F946B88D242409F0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-08-14,8400,37080.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEF96775157A24D2299F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-09-22,8200,69160.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A04116913EEE54EC486C,IND,,Holifield,Mark,,,,3500 Ridgewood Rd NW,,Atlanta,GA,30327,,2020-09-28,7500,14100,THE HOME DEPOT,EXECUTIVE,,Earmarked for PERDUE VICTORY INC (C00571620),2020
SA11AI,C00694323,A61FDC1DD93314752812,IND,,Dickinson,William,,,,106 Dutch Island Dr,,Savannah,GA,31406,,2020-09-20,7360,62755,Self,CLINICAL PSYCHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4842E85C42740F8949,IND,,Mcwhorter,Aaron,,,,1490 Black Dirt Rd,,Whitesburg,GA,30185,,2020-08-02,6000,12600,NORTH GEORGIA TURF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A95A48447C0FF425DAAC,IND,,Pulliam,Elaine,,,,10345 Highway 278 E,,Covington,GA,30014,,2020-09-26,5830,13430,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD78E609E8ADB4424ABE,IND,,Johnson,David,,,,299 Pine Grove Rd,,Alma,GA,31510,,2020-08-27,5600,11750,"BENNETT, BENNETT,  JOHNSON INSURANCE A",AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0F156B076284D87980,IND,,Johnson,David,,,,299 Pine Grove Rd,,Alma,GA,31510,,2020-08-26,5600,6150,"BENNETT, BENNETT,  JOHNSON INSURANCE A",AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A580DC4B2FD484EEFA5F,IND,,kalv,gregory,,,,1846 Champions Cir,,Evans,GA,30809,,2020-08-20,5600,750,HCA,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A5D1EDFC53F684926805,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-09-29,5600,94008.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4376766B93C54674BCE,IND,,Prather,Hila,,,,1843 W Wesley Rd NW,,Atlanta,GA,30327,,2020-09-25,5600,6350,SPEC GROUP INC,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A63BDE2101E4AAAABD,IND,,Waters,Wilson,,,,211 Colonial Homes Dr NW,,Atlanta,GA,30309,,2020-07-28,5600,11300,"STILLH2OS FINANCIAL, LLC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5B69183A06E4FD2A59,IND,,Hatcher,Marilee,,,,501 Greene St,,Augusta,GA,30901,,2020-08-19,5600,5850,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF6105683F3804E6A9DD,IND,,Cleveland,John,,,,PO Box 2958,,Gainesville,GA,30503,,2020-08-26,5600,5600,GAINESVILLE MILLING CO.,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1697571E69DD40A895D,IND,,Alston,Gayle  Jimmy,,,,2964 Peachtree Rd NW,Ste 440,Atlanta,GA,30305,,2020-07-27,5600,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD4C11F4FF2DE46369E8,IND,,wheatley,Kenneth,,,,1967 GA Highway 171 N,,Louisville,GA,30434,,2020-09-05,5600,11400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCC1CEB377CB4C7DB48,IND,,Zappendorf,Seanie,,,,20 Duck Thurmond Rd,,Dawsonville,GA,30534,,2020-09-14,5600,8195,DISCOVERY PARTS,CFO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2911571CB6544964AF0,IND,,Brown,Owen,,,,35 Johnson Ferry Rd,,Marietta,GA,30068,,2020-07-27,5600,15250,RETAIL PLANNING CORPORATION,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DF560BC488543E2BA1,IND,,wheatley,Kenneth,,,,1967 GA Highway 171 N,,Louisville,GA,30434,,2020-08-05,5600,5700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A6893E4F88BF748C2B3D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-09-29,5600,25247,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC1B7DFD4B0D249D6861,IND,,Elliott,Mark,,,,220 Londonberry Rd,,Atlanta,GA,30327,,2020-09-16,5600,5600,HODGES WARD ELLIOTT,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A2DD1313CAED74BD0A8C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-09-30,5600,31950.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A974AD7501C3A4B399F1,IND,,Stormont,Richard M,,,,229 Peachtree Hills Ave NE,,Atlanta,GA,30305,,2020-09-16,5600,6550,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA7C0889FB0E94FD9B31,IND,,"Williams, MD",Jerry,,,,394 Penrose Dr W,,Savannah,GA,31410,,2020-07-19,5600,5600,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA91C4564358146F69ED,IND,,Taylor,Austin,,,,509 Barnard St,,Savannah,GA,31401,,2020-09-30,5600,5600,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABD5BA094EF614AE0A26,IND,,Race,Kevin,,,,2551 Potomac Ave NE,,Atlanta,GA,30305,,2020-08-04,5600,5850,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF7058FCF7B7F42C2A4A,IND,,Chase III,Charles,,,,764 Hancock Bridge Rd,,Winder,GA,30680,,2020-07-23,5600,5600,ALL AMERICAN BAIL BONDS,BAIL BONDSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AA39EB294E6254CC4B06,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-09-30,5600,102136,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1254BEBAAC9D435F91F,IND,,Rubin,Jeff,,,,1456 Peachtree Battle Ave NW,,Atlanta,GA,30327,,2020-07-07,5600,6250,Self,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A1EA146AFF84E97A05,IND,,PHILLIPS SR,Gary,,,,1901 Rockbridge Rd NW,,Conyers,GA,30012,,2020-09-15,5600,8260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE26040345C8348F7B6B,IND,,McCann,John,,,,1010 Forrest Hills Pt,,Watkinsville,GA,30677,,2020-07-21,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C5527BDA5B444839F5,IND,,Carter,Thomas,,,,4004 Starview Ln,,Evans,GA,30809,,2020-09-11,5600,1800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A474FA76F5F654C23820,IND,,Bolton,G Niles,,,,4735 Harris Trl,,Atlanta,GA,30327,,2020-07-21,5600,5600,NILES BOLTON ASSOCIATES,ARCHITECT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3ADB98469D24400088F,IND,,Timm,Terry,,,,95 Old Dixie Hwy,,Adairsville,GA,30103,,2020-08-11,5600,5810,VISION CONTACTORS,CONSTRUCTION,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A634F4F9AE92146B7A38,IND,,Marvin,Audine,,,,5750 Riverwood Dr,,Atlanta,GA,30328,,2020-09-08,5600,22650.6,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE4006C80EA2F4260976,IND,,Stevens,Joyce,,,,PO Box 69,,Good Hope,GA,30641,,2020-07-30,5600,7400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA98D08A482E498C87C,IND,,Cole,Jason,,,,14870 E Bluff Rd,,Alpharetta,GA,30004,,2020-09-28,5600,5600,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7BFB9D1F76AA4A3A9D1,IND,,Stevens,Joyce,,,,PO Box 69,,Good Hope,GA,30641,,2020-07-31,5600,13000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5B1D775523F44289FD,IND,,Kossoff,Howard,,,,827 Olmsted Ln,,Duluth,GA,30097,,2020-09-10,5600,5684,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A8902F28BB6594FBAA9F,IND,,Harper,Dw,,,,291 Fitzgerald Hwy,,Ocilla,GA,31774,,2020-08-13,5600,5600,THREE PINES LLC,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A603B336542A64271B86,IND,,McCann,John,,,,1010 Forrest Hills Pt,,Watkinsville,GA,30677,,2020-07-31,5600,16800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A333E4AB847BE43B8BE1,IND,,Reinhard,Donald,,,,16 Etchers Ln,,Dawsonville,GA,30534,,2020-08-01,5600,345,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF5ECE6BC1F6403AB03,IND,,Gaby,Richard,,,,445 Old Homestead Trl,,Duluth,GA,30097,,2020-09-23,5600,8400,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC3848659703F4C6E9D9,IND,,Ramsey,Ronald,,,,220 Wyldewood Dr,,McDonough,GA,30253,,2020-08-31,5600,31770,HORIZON STAFFING,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D3FE1FF79C64DB89E7,IND,,Gaby,Barbara,,,,445 Old Homestead Trl,,Duluth,GA,30097,,2020-09-23,5600,8400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A072136370ABD43C7A72,IND,,Crozer,Taliaferro,,,,125C N Broad St,,Thomasville,GA,31792,,2020-09-10,5600,15600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A04B10E3E4AC54E30B6B,IND,,Kathleen Magnusson,Kathleen,,,,50 Cliffside Xing,,Atlanta,GA,30350,,2020-08-24,5600,5800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8C5E990C82534334AA9,IND,,Tarbutton III,Ben,,,,PO Box 269,,Sandersville,GA,31082,,2020-08-30,5600,6600,SANDERSVILLE RAILROAD,TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9C1311EF6C84CB5A17,IND,,Pryor,T C Spencer,,,,1320 Peachtree Battle Ave NW,,Atlanta,GA,30327,,2020-09-28,5600,5600,ALSTON  BIRD,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6397F3815A774CC4928,IND,,Whitney,Grant B.,,,,1976 W Paces Ferry Rd NW,,Atlanta,GA,30327,,2020-09-28,5600,11200,"Whitco Roofing, Inc.",CHIEF EXECUTIVE OFFICER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFD4C46596A854446B85,IND,,Whitney,Grant B.,,,,1976 W Paces Ferry Rd NW,,Atlanta,GA,30327,,2020-09-28,5600,11200,"Whitco Roofing, Inc.",CHIEF EXECUTIVE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE18671FFC8C4E8AA4C,IND,,Blackmon,Lynn,,,,1571 Bowman Hwy,,Elberton,GA,30635,,2020-08-31,5600,11700,BRAYCO,NHA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A553499E4D21C4201B3E,IND,,Pulliam,Elaine,,,,10345 Highway 278 E,,Covington,GA,30014,,2020-09-26,5600,13430,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A3809B4EB5B4445AD8,IND,,Weikel,Keith,,,,PO Box 31008,,Sea Island,GA,31561,,2020-09-26,5600,12450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE992FFA7A044A2B873,IND,,Shull,David,,,,1196 John Collier Rd,,Atlanta,GA,30318,,2020-09-26,5600,5600,POLY,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ACEB89DE833554994B6A,IND,,Jassmanm,John,,,,5988 Nachoochee Trl,,Flowery Branch,GA,30542,,2020-08-17,5600,5600,SANDSTONE INSURANCE,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD1722EBA503D46F997D,IND,,Waters,Wilson,,,,211 Colonial Homes Dr NW,,Atlanta,GA,30309,,2020-07-28,5600,11300,"STILLH2OS FINANCIAL, LLC",INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD31A7D8B02A7434D997,IND,,Green,Tee,,,,340 W Club Dr,,Carrollton,GA,30117,,2020-09-09,5600,5600,121G CONSULTING,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0D331E06A730482E832,IND,,Swilley,Wallace,,,,326 Gail Pond Dr,,Lawrenceville,GA,30045,,2020-08-19,5600,8622,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEB595850AF54A62B64,IND,,Huff,Doug,,,,805 Foxhollow Run,,Alpharetta,GA,30004,,2020-08-08,5600,7900,TES,EXEC,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABCECECF3718D49608E4,IND,,Diego,pablo,,,,185 Ball Creek Way,,Atlanta,GA,30350,,2020-08-17,5600,5600,PPDHOLDINGS,REAL ESTATE DEVELOPER,,Earmarked for CASEY ASKAR FOR CONGRESS (C00742528),2020
SA11AI,C00694323,A7B56D9A3BF5D4AC283E,IND,,Lauth,John,,,,16525 Quayside Dr,,Milton,GA,30004,,2020-07-20,5600,6350,COURIER CONNECTION INC/CC LAST MIKE,CEO/OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A074FE197149842B1BD6,IND,,Watrous,Steven,,,,201 Swanson Rdg,,Peachtree City,GA,30269,,2020-07-30,5600,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99E2D90742DB42D0A65,IND,,Goforth,Herman William,,,,3401 Dawson Forest Rd E,,Dawsonville,GA,30534,,2020-09-14,5600,5600,BIG DOG DRILLING,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB427442DCB3842A7A51,IND,,McLelland,Bruce,,,,6477 Lucent Ln,,Atlanta,GA,30328,,2020-09-20,5600,11700,CROWN DATA SYSTEMS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4373C98A6ECF425D860,IND,,Mcwhorter,Aaron,,,,1490 Black Dirt Rd,,Whitesburg,GA,30185,,2020-09-03,5600,19200,NORTH GEORGIA TURF,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73545499CBD04238AA3,IND,,W,JOHN,,,,4370 Peachtree Rd NE,Fl 1,Brookhaven,GA,30319,,2020-08-08,5600,5600,OXENDINE LAW GRPUP,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A142655703A004D20BC1,IND,,Tanner,William,,,,4190 Gatewood Ln,,Peachtree Corners,GA,30097,,2020-08-10,5600,5600,GASTROENTEROLOGY SPECIALISTS OF GWINNE,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0C2141AE5FBD4515ABA,IND,,Blackmon,Lynn,,,,1571 Bowman Hwy,,Elberton,GA,30635,,2020-09-30,5600,6100,BRAYCO,NHA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDD5559A793C48E9BD3,IND,,McCann,John,,,,1010 Forrest Hills Pt,,Watkinsville,GA,30677,,2020-07-15,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F04E604AE7947A2907,IND,,McNeal,Wendell,,,,5801 Monticello Rd,,Madison,GA,30650,,2020-07-14,5600,8900,"KEYCORP FINANCIAL, INC.",PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF723EB48B5194443920,IND,,Joyner,George,,,,207 Barley Dr,,Savannah,GA,31410,,2020-08-30,5600,5600,DESIGNER,24E,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A824F1EEF3EE44C1F9FF,IND,,nguyen,sy,,,,4688 Tiger Blvd,,Duluth,GA,30096,,2020-09-24,5600,5850,HI-TECHDEALS LLC,SALE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11E4CC0F601F4AF38AA,IND,,Marcial,Edwin,,,,1340 Chalmette Dr NE,,Atlanta,GA,30306,,2020-08-11,5600,5600,SELF-EMPLOYED,CONSULTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE68FA5862ACF4ABF863,IND,,Bradbury,Thomas,,,,110 Village Trl,Ste 218,Woodstock,GA,30188,,2020-09-01,5600,6850,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A187BC22F548E45978C6,IND,,Dickinson,William,,,,106 Dutch Island Dr,,Savannah,GA,31406,,2020-09-20,5600,62755,Self,CLINICAL PSYCHOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC672ABF76360458D9F7,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2020-07-30,5600,20300,"COX ENTERPRISES, INC",CHAIRMAN,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AB90175A5033E44E39F1,IND,,McFarland,RP,,,,4113 Monticello St SW,,Covington,GA,30014,,2020-07-18,5600,17980,PURETALK,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0CD40AC5F52B4BD8975,IND,,Sikes,David,,,,3849 Club Dr NE,,Atlanta,GA,30319,,2020-08-01,5600,6600,IMPERIAL PAPER,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A89AD364241D741FD915,IND,,Anderson,Gene and Edna,,,,5370 Long Island Dr NW,,Atlanta,GA,30327,,2020-08-01,5600,11200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2312A8A9E05849D58DC,IND,,Blackmon,Lynn,,,,1571 Bowman Hwy,,Elberton,GA,30635,,2020-08-30,5600,6100,BRAYCO,NHA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5580A08BCF374077888,IND,,Bradbury,Thomas,,,,110 Village Trl,Ste 218,Woodstock,GA,30188,,2020-09-22,5600,12450,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A38804DF6DD744297A59,IND,,McLelland,Bruce,,,,6477 Lucent Ln,,Atlanta,GA,30328,,2020-09-13,5600,5850,CROWN DATA SYSTEMS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D854070D9204520AC2,IND,,Taylor,Austin,,,,509 Barnard St,,Savannah,GA,31401,,2020-08-30,5600,11200,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2DD690E5A71B48859ED,IND,,Taylor,Austin,,,,509 Barnard St,,Savannah,GA,31401,,2020-08-30,5600,11200,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4A9C737A312F427C9BC,IND,,Kennedy,Jim and Sarah,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2020-09-16,5600,5600,COX ENTERPRISES,CHAIRMAN,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020