filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MURRAY,TATIANA,,,,PO BOX 1204,59 STORY RD,EMIGRANT,MT,00000,RETIRED,RETIRED,1.0,2020-02-07,1.0,,,SA17A.108023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,LORA,L,,,PO BOX 558,402 FIFTH AVE EAST,EUREKA,MT,00000,RETIRED,RETIRED,45.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.95401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIPP,KATHLEEN,,,,121 S WEAST AVE,,ABSAROKEE,MT,59001,RETIRED,RETIRED,5.0,2020-02-29,15.0,,,SA17A.35555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIPP,KATHLEEN,,,,121 S WEAST AVE,,ABSAROKEE,MT,59001,RETIRED,RETIRED,5.0,2020-02-17,10.0,,,SA17A.35554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIPP,KATHLEEN,,,,121 S WEAST AVE,,ABSAROKEE,MT,59001,RETIRED,RETIRED,5.0,2020-02-03,5.0,,,SA17A.35553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,20.0,2020-02-26,62.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.38649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,42.0,2020-02-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.38648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VOLLER,KIM,,,,PO BOX 373,,CLYDE PARK,MT,59018,SELF-EMPLOYED,VETERINARIAN,35.0,2020-02-03,35.0,,,SA17A.127431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHEN,TERESA,,,,PO BOX 967,,EMIGRANT,MT,59027,BANK OF THE ROCKIES,BANK TELLER,20.0,2020-02-27,20.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.122639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FANUZZI,JOHN,,,,PO BOX 999,,EMIGRANT,MT,59027,RETIRED,RETIRED,50.0,2020-02-20,150.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.45111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FANUZZI,JOHN,,,,PO BOX 999,,EMIGRANT,MT,59027,RETIRED,RETIRED,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.45110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAUFMANN,JONATHAN,,,,MT 19 N 4748,,GRASS RANGE,MT,59032,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.96219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAXWELL,TONY,,,,617 N CRAWFORD AVE,,HARDIN,MT,59034,RETIRED,RETIRED,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.103737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMES,CINDY,,,,PO BOX 103,,HARLOWTON,MT,59036,WHEATLAND COUNTY MEMORIAL HOSPITAL,CNA,50.0,2020-02-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.49735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLL,TRACY,,,,250 3RD ST N,,HUNTLEY,MT,59037,JANITOR,CAFE,15.0,2020-02-03,15.0,,,SA17A.123023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWE,RUSSELL,,,,1241 ALDER AVE,,LAUREL,MT,59044,RETIRED,RETIRED,250.0,2020-02-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.101435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,JOEANN,,,,3045 OUTFITTER TRL,,LAUREL,MT,59044,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.70217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,FREDERICK,,,,121 E CALLENDER ST,,LIVINGSTON,MT,59047,RETIRED,RETIRED,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.89673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEORGESON,WILLIAM,,,,PO BOX 2122,,LIVINGSTON,MT,59047,FEDERAL FIRE PROTECTION,FIRE PROTECTION CONTRACTOR,500.0,2020-02-10,500.0,,,SA17A.86763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBB,LAWRENCE,D,,II,114 SPRING CREEK HILLS RD,,LIVINGSTON,MT,59047,RETIRED,RETIRED,100.0,2020-02-02,100.0,,,SA17A.76435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,STRYKER,,,,785 US HIGHWAY 89 N,,LIVINGSTON,MT,59047,ELK RIDGE OUTFITTERS,ELK GUIDE,100.0,2020-02-26,100.0,,,SA17A.66555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,DIANNA,,,,HC 45 BOX 922,,LODGE GRASS,MT,59050,SELF-EMPLOYED,RANCHING,100.0,2020-02-14,200.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.55467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,DIANNA,,,,HC 45 BOX 922,,LODGE GRASS,MT,59050,SELF-EMPLOYED,RANCHING,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.55466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,ALVIN,A,MR.,JR.,18 ELLIS LN,,RED LODGE,MT,59068,RETIRED,RETIRED,1000.0,2020-01-30,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.82643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARBLE,CYNTHIA,,,,7 MOUNTAIN VIEW RD,,RED LODGE,MT,59068,RETIRED,RETIRED,42.0,2020-02-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.102749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEROME,TERI,,,,299 MAY GRADE RD,,RED LODGE,MT,59068,BEARTOOTH BILLINGS CLINIC,ACCOUNTING SPECIALIST,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.80213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWLER,DEAN,,,,508 2ND ST W,,ROUNDUP,MT,59072,FERGUS ELECTRIC COOPERATIVE,ELECTRICAL LINEMAN,10.0,2020-02-29,15.0,,,SA17A.51640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWLER,DEAN,,,,508 2ND ST W,,ROUNDUP,MT,59072,FERGUS ELECTRIC COOPERATIVE,ELECTRICAL LINEMAN,5.0,2020-02-09,5.0,,,SA17A.51639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,KEVIN,,,,3675 NELLIE CHRISTINE DR,,SHEPHERD,MT,59079,RETIRED,RETIRED,100.0,2020-02-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.47689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,KEVIN,,,,3675 NELLIE CHRISTINE DR,,SHEPHERD,MT,59079,RETIRED,RETIRED,100.0,2020-02-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.47688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUKSTAD,CAROLYN,,,,345 CALHOUN LANE,,BILLINGS,MT,59101,SASSYSCISSORS,COSMETOLOGIST,50.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.59096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUKSTAD,CAROLYN,,,,345 CALHOUN LANE,,BILLINGS,MT,59101,SASSYSCISSORS,COSMETOLOGIST,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.59095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,RADA,,,,3396 BECRAFT LANE,,BILLINGS,MT,59101,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-02-18,70.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.58772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,RADA,,,,3396 BECRAFT LANE,,BILLINGS,MT,59101,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.58771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,KATHY,,,,2639 ROCKWOOD ST,,BILLINGS,MT,59101,BILLINGS PUBLIC SCHOOLS,SECRETARY,25.0,2020-02-13,25.0,,,SA17A.99593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYER,SANDRA,,,,906 EDGEHILL VISTA RD,,BILLINGS,MT,59101,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.71435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,RICK,,,,5555 CRESTRIDGE RD,,BILLINGS,MT,59101,RETIRED,RETIRED,100.0,2020-02-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.19550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,RICK,,,,5555 CRESTRIDGE RD,,BILLINGS,MT,59101,RETIRED,RETIRED,50.0,2020-02-09,150.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.19549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,RICK,,,,5555 CRESTRIDGE RD,,BILLINGS,MT,59101,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.19548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODELL,JENNY,,,,375 CAPE COD DR,,BILLINGS,MT,59102,SELF-EMPLOYED,TAILOR,100.0,2020-02-22,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.55944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODELL,JENNY,,,,375 CAPE COD DR,,BILLINGS,MT,59102,SELF-EMPLOYED,TAILOR,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.55943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,BEN,,,,1018 AVENUE D,,BILLINGS,MT,59102,AHI INC,SALES,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.100365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMBERT,DORETTA,,,,1405 AVENUE F,,BILLINGS,MT,59102,BILLINGS PUBLIC SCHOOLS,PUBLIC SCHOOL TEACHER,50.0,2020-02-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.98899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,VICKI,,,,3010 RIMROCK RD,,BILLINGS,MT,59102,CORPAT INC,MANAGER,25.0,2020-02-10,75.0,,,SA17A.17455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,VICKI,,,,3010 RIMROCK RD,,BILLINGS,MT,59102,CORPAT INC,MANAGER,25.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.17454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,VICKI,,,,3010 RIMROCK RD,,BILLINGS,MT,59102,CORPAT INC,MANAGER,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.17453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,DEBRA,,,,50 RHEA LN,,BILLINGS,MT,59102,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.95329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAMZA,CLINT,,,,1230 PRINCETON AVE,,BILLINGS,MT,59102,HDR,ENGINEER,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.88201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DORN,KRISTIE,,,,1949 COLTON BLVD,,BILLINGS,MT,59102,RETIRED,RETIRED,35.0,2020-02-29,60.0,,,SA17A.44196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DORN,KRISTIE,,,,1949 COLTON BLVD,,BILLINGS,MT,59102,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.44195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DINGER,DENNIS,,,,1613 8TH ST W,,BILLINGS,MT,59102,SELF-EMPLOYED,BUSINESS OWNER,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.80743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,RICK,,,,1102 CENTRAL AVE,,BILLINGS,MT,59102,RETIRED,RETIRED,150.0,2020-02-04,150.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.19546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUKIN,ROBERT,H,MR,,303 N BROADWAY,,BILLINGS,MT,59104,RETIRED,RETIRED,-250.0,2020-02-18,0.0,,,SA17A.61909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUKIN,ROBERT,H,MR,,303 N BROADWAY,,BILLINGS,MT,59104,RETIRED,RETIRED,250.0,2020-02-12,250.0,,,SA17A.61908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUDGE,STEPHANIE,,,,PO BOX 22072,,BILLINGS,MT,59104,WALMART,APPAREL ASSOCIATE,10.0,2020-02-25,45.0,,,SA17A.40767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUDGE,STEPHANIE,,,,PO BOX 22072,,BILLINGS,MT,59104,WALMART,APPAREL ASSOCIATE,35.0,2020-02-23,35.0,,,SA17A.40766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAIRA,LARRY,,,,2822 SARATOGA TRL,,BILLINGS,MT,59105,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.126495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OMMUNDSON,DENNIS,,,,1129 VERA CRUZ CIR,,BILLINGS,MT,59105,RETIRED,RETIRED,25.0,2020-02-22,25.0,,,SA17A.110023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,VICKIE,,,,4823 US HIGHWAY 87 N,,BILLINGS,MT,59105,RETIRED,RETIRED,10.0,2020-02-10,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.91273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GANZEVELD,ROSEMARY,,,,913 INDEPENDENT LN,,BILLINGS,MT,59105,LANTIS,NURSE,25.0,2020-02-09,70.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.46123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GANZEVELD,ROSEMARY,,,,913 INDEPENDENT LN,,BILLINGS,MT,59105,LANTIS,NURSE,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.46122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,MARDI,,,,1808 OLD SORREL TRL,,BILLINGS,MT,59105,RETIRED,RETIRED,35.0,2020-02-22,70.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.43463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,MARDI,,,,1808 OLD SORREL TRL,,BILLINGS,MT,59105,RETIRED,RETIRED,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.43462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YELEY,SHIRLEE,,,,3-04 N AUDUBON WAY,,BILLINGS,MT,59106,SELF-EMPLOYED,RESTAURANT,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.131229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOTEN,ADAM,,,,4247 AVENUE D,,BILLINGS,MT,59106,AIR GUARD AND VETERANS AFFAIRS,BIOMEDICAL EQUIPMENT REPAIR,50.0,2020-02-05,50.0,,,SA17A.130855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOTTEN,JAMES,,,,3107 S 67TH ST W,,BILLINGS,MT,59106,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.62698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOTTEN,JAMES,,,,3107 S 67TH ST W,,BILLINGS,MT,59106,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.62697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,SELF-EMPLOYED,TEACHER DYSLEXIA TUTOR,50.0,2020-02-29,285.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.18684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,SELF-EMPLOYED,TEACHER DYSLEXIA TUTOR,35.0,2020-02-22,235.0,,,SA17A.18683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,SELF-EMPLOYED,TEACHER DYSLEXIA TUTOR,50.0,2020-02-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.18682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,SELF-EMPLOYED,TEACHER DYSLEXIA TUTOR,100.0,2020-02-19,150.0,,,SA17A.18681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,SELF-EMPLOYED,TEACHER DYSLEXIA TUTOR,50.0,2020-02-07,50.0,,,SA17A.18680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHLIN,BRAD,,,,4522 HARVEST LN,,BILLINGS,MT,59106,LIBERTY MUTUAL INS,CLAIMS ADJ,25.0,2020-02-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.109753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERRY,DANIEL,,,,850 BLUEGRASS DR W,,BILLINGS,MT,59106,RETIRED,RETIRED,50.0,2020-02-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.105733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASTROP,MARVIN,,,,3122 BEN HOGAN PL,,BILLINGS,MT,59106,RETIRED,RETIRED,25.0,2020-02-12,70.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.50389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASTROP,MARVIN,,,,3122 BEN HOGAN PL,,BILLINGS,MT,59106,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.50388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUINS,CALVIN,,,,4910 BLUE SPRUCE CIR,,BILLINGS,MT,59106,RETIRED,RETIRED,35.0,2020-02-28,35.0,,,SA17A.72609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VESCOVI-DAVENPORT,CLAUDIA,,,,PO BOX 115,,OPHEIM,MT,59250,RETIRED,RETIRED,50.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.63365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VESCOVI-DAVENPORT,CLAUDIA,,,,PO BOX 115,,OPHEIM,MT,59250,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.63364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,VALERIE,G,,,PO BOX 751,,POPLAR,MT,59255,POPLAR SCHOOOL DISTRICT,TEACHER,50.0,2020-02-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.26853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,VALERIE,G,,,PO BOX 751,,POPLAR,MT,59255,POPLAR SCHOOOL DISTRICT,TEACHER,100.0,2020-02-09,150.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.26852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,VALERIE,G,,,PO BOX 751,,POPLAR,MT,59255,POPLAR SCHOOOL DISTRICT,TEACHER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.26851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIGG,ANITA,,,,106 12TH AVE SW,,SIDNEY,MT,59270,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.112545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,DAVID,S,MR,,225 14TH ST SE,,SIDNEY,MT,59270,RETIRED,RETIRED,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.54812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLOVER JOHNSON,CHRISTINE,,,,610 3RD ST NE,,SIDNEY,MT,59270,SIDNEY SUGAR,LAB TECH,25.0,2020-02-22,125.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.46651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLOVER JOHNSON,CHRISTINE,,,,610 3RD ST NE,,SIDNEY,MT,59270,SIDNEY SUGAR,LAB TECH,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.46650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEVING,DEEDEE,,,,PO BOX 1122,,BAKER,MT,59313,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-29,100.0,,,SA17A.86911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTEN,DARCIA,,,,16 GRAHAM RD,,BROADUS,MT,59317,SELF-EMPLOYED,RANCHER,15.0,2020-02-20,60.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.56611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTEN,DARCIA,,,,16 GRAHAM RD,,BROADUS,MT,59317,SELF-EMPLOYED,RANCHER,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.56610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALSAM,SHANE,,,,1277 ROAD 551,,POWDERVILLE,MT,59345,SELF-EMPLOYED,RANCH,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.67963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELVIK,PEGGY,,MRS,,303 NOLAN AVE W,,WIBAUX,MT,59353,HOME ON THE RANGE,YOUTH MINISTER,20.0,2020-02-27,20.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.91509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,HELEN,,,,1009 5TH AVE N,,GREAT FALLS,MT,59401,RETIRED,RETIRED,50.0,2020-02-29,135.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.26458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,HELEN,,,,1009 5TH AVE N,,GREAT FALLS,MT,59401,RETIRED,RETIRED,35.0,2020-02-16,85.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.26457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,HELEN,,,,1009 5TH AVE N,,GREAT FALLS,MT,59401,RETIRED,RETIRED,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.26456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,ANGELA,,,,89 WOODLAND ESTATES RD,,GREAT FALLS,MT,59404,RETIRED,RETIRED,25.0,2020-02-26,25.0,,,SA17A.63583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAORMINA,THERESA,,,,216 RIVERVIEW 3 E,,GREAT FALLS,MT,59404,SELF-EMPLOYED,BAILBONDS,100.0,2020-02-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.124233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHONK,CARL,,,,2754 GREENBRIAR DR,,GREAT FALLS,MT,59404,RETIRED,RETIRED,25.0,2020-02-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.35559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHONK,CARL,,,,2754 GREENBRIAR DR,,GREAT FALLS,MT,59404,RETIRED,RETIRED,35.0,2020-02-15,45.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.35558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHONK,CARL,,,,2754 GREENBRIAR DR,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-06,10.0,,,SA17A.35557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CAROL,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CAROL,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CAROL,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,15.0,2020-02-02,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CA,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.12988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CA,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.12987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CA,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.12986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CA,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-24,40.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.12985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CA,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-06,30.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.12984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CA,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.12983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CA,,,JR,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.12982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."