filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-07,940.0,,* Earmarked Contribution: See Below,2594400,2594400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-05-26,390.05,,* Earmarked Contribution: See Below,2579110,2579110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,15.0,2019-06-15,940.0,,* Earmarked Contribution: See Below,2608430,2608430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sorenson,Nick,,,,16 Kecy Rd,,Brookline,NH,03033,NS1,Director DX,50.0,2019-06-17,270.0,,* Earmarked Contribution: See Below,2612521,2612521E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-22,940.0,,* Earmarked Contribution: See Below,2618631,2618631E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-06-08,390.05,,* Earmarked Contribution: See Below,2595561,2595561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sorenson,Nick,,,,16 Kecy Rd,,Brookline,NH,03033,NS1,Director DX,20.0,2019-06-16,270.0,,* Earmarked Contribution: See Below,2607661,2607661E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Sandra,,,,2494 E Washington Rd,,Washington,NH,03280,Self Employed,Assistant To Sculptor,50.0,2019-05-07,250.0,,* Earmarked Contribution: See Below,2560961,2560961E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-23,940.0,,* Earmarked Contribution: See Below,2618671,2618671E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-05-24,390.05,,* Earmarked Contribution: See Below,2579012,2579012E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Winn,Jacqueline,,,,73 Warren St,,Concord,NH,03301,Concord School District NH,Public School Teacher,30.0,2019-06-29,205.0,,* Earmarked Contribution: See Below,2629622,2629622E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cogswell,Louann,,,,104 Cedarwood Rd,,Charlestown,NH,03603,Not Employed,Not Employed,6.0,2019-06-21,206.0,,* Earmarked Contribution: See Below,2619842,2619842E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gato,Grace,,,,18 Lund Dr,,Hudson,NH,03051,Not Employed,Not Employed,25.0,2019-06-15,325.0,,* Earmarked Contribution: See Below,2606052,2606052E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,100.0,2019-06-30,940.0,,* Earmarked Contribution: See Below,2627962,2627962E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,100.0,2019-06-09,940.0,,* Earmarked Contribution: See Below,2594382,2594382E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Winn,Jacqueline,,,,73 Warren St,,Concord,NH,03301,Concord School District NH,Public School Teacher,50.0,2019-06-24,205.0,,* Earmarked Contribution: See Below,2621292,2621292E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-26,940.0,,* Earmarked Contribution: See Below,2623603,2623603E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,20.0,2019-06-28,390.05,,* Earmarked Contribution: See Below,2631813,2631813E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-05-30,390.05,,* Earmarked Contribution: See Below,2586323,2586323E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-17,940.0,,* Earmarked Contribution: See Below,2612523,2612523E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cogswell,Louann,,,,104 Cedarwood Rd,,Charlestown,NH,03603,Not Employed,Not Employed,20.0,2019-04-21,206.0,,* Earmarked Contribution: See Below,2541833,2541833E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-05-01,390.05,,* Earmarked Contribution: See Below,2556433,2556433E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-04-21,390.05,,* Earmarked Contribution: See Below,2542143,2542143E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-06-19,390.05,,* Earmarked Contribution: See Below,2615724,2615724E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Winn,Jacqueline,,,,73 Warren St,,Concord,NH,03301,Concord School District NH,Public School Teacher,25.0,2019-06-28,205.0,,* Earmarked Contribution: See Below,2629844,2629844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-06-29,390.05,,* Earmarked Contribution: See Below,2634074,2634074E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berger,Martina,,,,116 Sparhawk St,,Portsmouth,NH,03801,"Analysis Group, Inc.",Consultant,50.0,2019-04-29,366.79,,* Earmarked Contribution: See Below,2549994,2549994E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-12,940.0,,* Earmarked Contribution: See Below,2601055,2601055E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cogswell,Louann,,,,104 Cedarwood Rd,,Charlestown,NH,03603,Not Employed,Not Employed,4.0,2019-06-04,206.0,,* Earmarked Contribution: See Below,2592565,2592565E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,20.0,2019-04-13,390.05,,* Earmarked Contribution: See Below,2530975,2530975E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-06-16,390.05,,* Earmarked Contribution: See Below,2608685,2608685E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,25.0,2019-06-15,940.0,,* Earmarked Contribution: See Below,2606116,2606116E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,100.0,2019-04-21,940.0,,* Earmarked Contribution: See Below,2540846,2540846E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-06-05,390.05,,* Earmarked Contribution: See Below,2593166,2593166E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sorenson,Nick,,,,16 Kecy Rd,,Brookline,NH,03033,NS1,Director DX,20.0,2019-06-30,270.0,,* Earmarked Contribution: See Below,2633086,2633086E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-19,940.0,,* Earmarked Contribution: See Below,2614786,2614786E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Surdukowski,Jay,,,,6 Kent St,,Concord,NH,03301,Sulloway & Hollis,Attorney,200.0,2019-06-14,3000.0,,,2642296,,,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cogswell,Louann,,,,104 Cedarwood Rd,,Charlestown,NH,03603,Not Employed,Not Employed,6.0,2019-05-21,206.0,,* Earmarked Contribution: See Below,2574207,2574207E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,100.0,2019-04-30,940.0,,* Earmarked Contribution: See Below,2551627,2551627E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Winn,Jacqueline,,,,73 Warren St,,Concord,NH,03301,Concord School District NH,Public School Teacher,50.0,2019-06-11,205.0,,* Earmarked Contribution: See Below,2600027,2600027E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cogswell,Louann,,,,104 Cedarwood Rd,,Charlestown,NH,03603,Not Employed,Not Employed,5.0,2019-05-04,206.0,,* Earmarked Contribution: See Below,2560027,2560027E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sorenson,Nick,,,,16 Kecy Rd,,Brookline,NH,03033,NS1,Director DX,20.0,2019-04-16,270.0,,* Earmarked Contribution: See Below,2537327,2537327E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-06-22,390.05,,* Earmarked Contribution: See Below,2619437,2619437E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-04-25,390.05,,* Earmarked Contribution: See Below,2545977,2545977E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.05,2019-05-16,390.05,,,2572277,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cogswell,Louann,,,,104 Cedarwood Rd,,Charlestown,NH,03603,Not Employed,Not Employed,15.0,2019-04-21,206.0,,* Earmarked Contribution: See Below,2542087,2542087E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gato,Grace,,,,18 Lund Dr,,Hudson,NH,03051,Not Employed,Not Employed,50.0,2019-06-15,325.0,,* Earmarked Contribution: See Below,2605387,2605387E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sorenson,Nick,,,,16 Kecy Rd,,Brookline,NH,03033,NS1,Director DX,20.0,2019-05-16,270.0,,* Earmarked Contribution: See Below,2570397,2570397E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Winn,Jacqueline,,,,73 Warren St,,Concord,NH,03301,Concord School District NH,Public School Teacher,20.0,2019-05-24,205.0,,* Earmarked Contribution: See Below,2578708,2578708E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Winn,Jacqueline,,,,73 Warren St,,Concord,NH,03301,Concord School District NH,Public School Teacher,10.0,2019-04-29,205.0,,* Earmarked Contribution: See Below,2550618,2550618E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berger,Martina,,,,116 Sparhawk St,,Portsmouth,NH,03801,"Analysis Group, Inc.",Consultant,50.0,2019-05-22,366.79,,* Earmarked Contribution: See Below,2574918,2574918E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bain,Sherwood,,,,6 White Oak Dr,# S206,Exeter,NH,03833,Not Employed,Not Employed,500.0,2019-05-24,500.0,,* Earmarked Contribution: See Below,2577428,2577428E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-05-14,390.05,,* Earmarked Contribution: See Below,2566758,2566758E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lowell,Elizabeth,,,,38 Hilltop Pl,,New London,NH,03257,Not Employed,Not Employed,500.0,2019-05-13,500.0,,* Earmarked Contribution: See Below,2563478,2563478E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-16,940.0,,* Earmarked Contribution: See Below,2605539,2605539E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,20.0,2019-06-05,390.05,,* Earmarked Contribution: See Below,2593049,2593049E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-05-06,390.05,,* Earmarked Contribution: See Below,2560549,2560549E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tiernan,Lori,,,,230 Thornton St,,Portsmouth,NH,03801,Self Employed,Information Requested,250.0,2019-04-27,250.0,,* Earmarked Contribution: See Below,2547269,2547269E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-29,940.0,,* Earmarked Contribution: See Below,2628479,2628479E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gato,Grace,,,,18 Lund Dr,,Hudson,NH,03051,Not Employed,Not Employed,100.0,2019-05-15,325.0,,* Earmarked Contribution: See Below,2568979,2568979E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gato,Grace,,,,18 Lund Dr,,Hudson,NH,03051,Not Employed,Not Employed,50.0,2019-05-15,325.0,,* Earmarked Contribution: See Below,2569079,2569079E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,15.0,2019-06-13,390.05,,* Earmarked Contribution: See Below,2603489,2603489E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Sandra,,,,2494 E Washington Rd,,Washington,NH,03280,Self Employed,Assistant To Sculptor,50.0,2019-05-13,250.0,,* Earmarked Contribution: See Below,2563589,2563589E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrow,Judy,,,,165 Blackwater Rd,Apt 11,Somersworth,NH,03878,Not Employed,Not Employed,50.0,2019-06-10,940.0,,* Earmarked Contribution: See Below,2598490,2598490E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Friedlander,Robert,,,,73 Warren St,Ste 3,Concord,NH,03301,Not Employed,Not Employed,25.0,2019-06-25,390.05,,* Earmarked Contribution: See Below,2622301,2622301E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Woodward,Mary,,,,131 Wednesday Hill Rd,,Lee,NH,03861,None,Not Employed,50.0,2019-06-30,350.0,,* Earmarked Contribution: See Below,720234,720234E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Woodward,Mary,,,,131 Wednesday Hill Rd,,Lee,NH,03861,None,Not Employed,100.0,2019-05-03,300.0,,* Earmarked Contribution: See Below,657651,657651E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,6.0,2019-06-29,441.0,,* Earmarked Contribution: See Below,718868,718868E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,10.0,2019-06-21,435.0,,* Earmarked Contribution: See Below,707989,707989E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,25.0,2019-06-08,425.0,,* Earmarked Contribution: See Below,698818,698818E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,6.0,2019-06-08,425.0,,* Earmarked Contribution: See Below,698817,698817E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,50.0,2019-06-03,394.0,,* Earmarked Contribution: See Below,693721,693721E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,6.0,2019-05-29,344.0,,* Earmarked Contribution: See Below,688877,688877E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,10.0,2019-05-21,338.0,,* Earmarked Contribution: See Below,679290,679290E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,6.0,2019-05-08,328.0,,* Earmarked Contribution: See Below,663838,663838E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,6.0,2019-04-29,322.0,,* Earmarked Contribution: See Below,652873,652873E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,10.0,2019-04-21,316.0,,* Earmarked Contribution: See Below,644784,644784E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,25.0,2019-04-11,306.0,,* Earmarked Contribution: See Below,634545,634545E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,6.0,2019-04-08,281.0,,* Earmarked Contribution: See Below,630466,630466E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,None,Not Employed,25.0,2019-04-05,275.0,,* Earmarked Contribution: See Below,629034,629034E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sweet,Barbara,,,,50 Walbach St,,New Castle,NH,03854,Self,Business Owner,300.0,2019-05-21,1410.0,,,678677,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sweet,Barbara,,,,50 Walbach St,,New Castle,NH,03854,Self,Business Owner,100.0,2019-05-02,1110.0,,* Earmarked Contribution: See Below,656702,656702E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,25.0,2019-06-29,922.0,,* Earmarked Contribution: See Below,720227,720227E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,5.0,2019-06-27,897.0,,* Earmarked Contribution: See Below,713067,713067E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,6.0,2019-06-23,892.0,,* Earmarked Contribution: See Below,715068,715068E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,25.0,2019-06-18,886.0,,* Earmarked Contribution: See Below,706378,706378E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,5.0,2019-06-16,861.0,,* Earmarked Contribution: See Below,704538,704538E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,10.0,2019-06-12,856.0,,* Earmarked Contribution: See Below,702477,702477E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,25.0,2019-05-29,846.0,,* Earmarked Contribution: See Below,688913,688913E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,50.0,2019-05-28,821.0,,* Earmarked Contribution: See Below,687932,687932E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,5.0,2019-05-27,771.0,,* Earmarked Contribution: See Below,687340,687340E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,6.0,2019-05-23,766.0,,* Earmarked Contribution: See Below,682819,682819E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,25.0,2019-05-23,766.0,,* Earmarked Contribution: See Below,682818,682818E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,5.0,2019-05-16,735.0,,* Earmarked Contribution: See Below,672811,672811E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,250.0,2019-05-11,730.0,,* Earmarked Contribution: See Below,668705,668705E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,25.0,2019-05-09,480.0,,* Earmarked Contribution: See Below,665222,665222E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,100.0,2019-05-06,455.0,,* Earmarked Contribution: See Below,661405,661405E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,25.0,2019-04-29,355.0,,* Earmarked Contribution: See Below,653136,653136E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,10.0,2019-04-27,330.0,,* Earmarked Contribution: See Below,650546,650546E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,10.0,2019-04-26,320.0,,* Earmarked Contribution: See Below,649135,649135E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,25.0,2019-04-23,310.0,,* Earmarked Contribution: See Below,646941,646941E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Snow,Joseph,,,,34 Angela Way,,Concord,NH,03301,Concord Hospital,Physician,10.0,2019-04-16,285.0,,* Earmarked Contribution: See Below,639367,639367E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rogalski,Marjorie,,,,48 Rennie Rd,,Hanover,NH,03755,None,Not Employed,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,720229,720229E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rogalski,Marjorie,,,,48 Rennie Rd,,Hanover,NH,03755,None,Not Employed,200.0,2019-05-17,200.0,,* Earmarked Contribution: See Below,676148,676148E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,King,Bob,,,,42 Hurricane Rd,,Keene,NH,03431,Self,Renewable Energy Developer,1000.0,2019-04-15,1000.0,,* Earmarked Contribution: See Below,638611,638611E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Francis,Wally,,,,310 Lead Mine Rd,,Nelson,NH,03457,None,Not Employed,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,718879,718879E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Francis,Wally,,,,310 Lead Mine Rd,,Nelson,NH,03457,None,Not Employed,100.0,2019-05-24,200.0,,* Earmarked Contribution: See Below,685681,685681E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bryan,Randolph,,,,PO Box 82,,New Castle,NH,03854,None,Not Employed,100.0,2019-05-29,210.0,,* Earmarked Contribution: See Below,688725,688725E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bryan,Randolph,,,,PO Box 82,,New Castle,NH,03854,None,Not Employed,10.0,2019-04-28,110.0,,* Earmarked Contribution: See Below,650828,650828E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bryan,Randolph,,,,PO Box 82,,New Castle,NH,03854,None,Not Employed,100.0,2019-04-13,100.0,,* Earmarked Contribution: See Below,636806,636806E,SA17A,P2020,2020,C00698050,Inslee For America