filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Franchina,Robert,,,,26 Saint Charles Ave,,Stamford,CT,06907,Sikorsky Lockheed Martin,Electrical Engineer,20.2,2019-04-19,551.0,,* Earmarked Contribution: See Below,2541400,2541400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,25.0,2019-04-30,750.0,,* Earmarked Contribution: See Below,2552610,2552610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,15.0,2019-04-30,392.39,,* Earmarked Contribution: See Below,2553420,2553420E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,15.0,2019-06-30,392.39,,* Earmarked Contribution: See Below,2634230,2634230E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dwyer,Robin,,,,55 Newfield Ave,Apt 93,Waterbury,CT,06708,Timex,Exec Assistant,20.0,2019-05-21,203.0,,* Earmarked Contribution: See Below,2573740,2573740E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Orsini,Andrew,,,,13 Taylor Ridge Rd,,Clinton,CT,06413,Doc's,Bartender,250.0,2019-05-09,301.99,,* Earmarked Contribution: See Below,2562350,2562350E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-02,468.0,,* Earmarked Contribution: See Below,2522350,2522350E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Keith,,,,PO Box 1188,,Sharon,CT,06069,Not Employed,Not Employed,100.0,2019-06-23,415.0,,* Earmarked Contribution: See Below,2618521,2618521E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Seeds,Nancy,,,,11 Putnam Park,,Greenwich,CT,06830,The Mead School,Teacher,50.0,2019-06-14,552.4,,* Earmarked Contribution: See Below,2605321,2605321E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Armstsrong,James,M.,,,155 Bull Hill Ln,Apt S6,West Haven,CT,06516,Not Employed,Not Employed,167.8,2019-06-29,860.1,,,2642121,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Amone,Barbara,,,,165 Bayberry Ln,,Westport,CT,06880,Centerbridge Partners,Chief Human Resources Operator,500.0,2019-05-10,500.0,,* Earmarked Contribution: See Below,2562741,2562741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,Joshua,,,,117 Elmfield St,,West Hartford,CT,06110,Middlesex Hospital,Physician,100.0,2019-06-12,607.19,,* Earmarked Contribution: See Below,2600951,2600951E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,50.0,2019-04-25,750.0,,* Earmarked Contribution: See Below,2545261,2545261E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Seeds,Nancy,,,,11 Putnam Park,,Greenwich,CT,06830,The Mead School,Teacher,102.4,2019-05-17,552.4,,,2572371,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,25.0,2019-05-14,392.39,,* Earmarked Contribution: See Below,2565191,2565191E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,5.0,2019-05-07,468.0,,* Earmarked Contribution: See Below,2561302,2561302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,25.0,2019-06-14,392.39,,* Earmarked Contribution: See Below,2605812,2605812E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,Joshua,,,,117 Elmfield St,,West Hartford,CT,06110,Middlesex Hospital,Physician,50.0,2019-05-30,607.19,,* Earmarked Contribution: See Below,2585532,2585532E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Redmond,Donald,E.,,,100 Deepwood Dr,,Hamden,CT,06517,Not Employed,Not Employed,100.0,2019-06-18,595.0,,* Earmarked Contribution: See Below,2613432,2613432E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Seeds,Nancy,,,,11 Putnam Park,,Greenwich,CT,06830,The Mead School,Teacher,50.0,2019-04-14,552.4,,* Earmarked Contribution: See Below,2529952,2529952E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Seeds,Nancy,,,,11 Putnam Park,,Greenwich,CT,06830,The Mead School,Teacher,50.0,2019-05-14,552.4,,* Earmarked Contribution: See Below,2564652,2564652E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Orsini,Andrew,,,,13 Taylor Ridge Rd,,Clinton,CT,06413,Doc's,Bartender,5.0,2019-06-19,301.99,,* Earmarked Contribution: See Below,2616852,2616852E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dwyer,Robin,,,,55 Newfield Ave,Apt 93,Waterbury,CT,06708,Timex,Exec Assistant,20.0,2019-04-21,203.0,,* Earmarked Contribution: See Below,2541762,2541762E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,50.0,2019-05-23,750.0,,* Earmarked Contribution: See Below,2576962,2576962E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,50.0,2019-06-20,791.59,,* Earmarked Contribution: See Below,2617282,2617282E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ladd,C.,Marston,,,5 Cricket Ct,,Old Saybrook,CT,06475,Not Employed,Retired,50.0,2019-04-04,215.0,,* Earmarked Contribution: See Below,2523182,2523182E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,30.0,2019-04-13,791.59,,* Earmarked Contribution: See Below,2530182,2530182E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Clarke,Laura,,,,179 Old Quarry Rd,,Guilford,CT,06437,Not Employed,Not Employed,250.0,2019-04-27,250.0,,* Earmarked Contribution: See Below,2547282,2547282E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Janine,,,,287 Carter St,,New Canaan,CT,06840,Not Employed,Not Employed,500.0,2019-04-23,500.0,,* Earmarked Contribution: See Below,2543992,2543992E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Liskov,David,,,,121 Florence Rd,Unit 1C,Branford,CT,06405,Survey Launch,Programmer/Analyst,136.59,2019-06-24,236.59,,,2623192,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,40.0,2019-06-29,791.59,,* Earmarked Contribution: See Below,2629513,2629513E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Swank,Richard,,,,3384 Meadow Rdg,,Redding,CT,06896,Not Employed,Not Employed,100.0,2019-06-24,250.0,,* Earmarked Contribution: See Below,2621213,2621213E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Rich,,,,49 Cove Side Ln,,Stonington,CT,06378,Not Employed,Not Employed,250.0,2019-04-03,2865.0,,* Earmarked Contribution: See Below,2522423,2522423E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,25.0,2019-06-27,791.59,,* Earmarked Contribution: See Below,2625833,2625833E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Rich,,,,49 Cove Side Ln,,Stonington,CT,06378,Not Employed,Not Employed,65.0,2019-06-14,2865.0,,* Earmarked Contribution: See Below,2643183,2643183E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Redmond,Donald,E.,,,100 Deepwood Dr,,Hamden,CT,06517,Not Employed,Not Employed,25.0,2019-05-07,595.0,,* Earmarked Contribution: See Below,2560983,2560983E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,50.0,2019-06-29,392.39,,* Earmarked Contribution: See Below,2628593,2628593E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Redmond,Donald,E.,,,100 Deepwood Dr,,Hamden,CT,06517,Not Employed,Not Employed,100.0,2019-05-18,595.0,,* Earmarked Contribution: See Below,2570814,2570814E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Redmond,Donald,E.,,,100 Deepwood Dr,,Hamden,CT,06517,Not Employed,Not Employed,50.0,2019-06-28,595.0,,* Earmarked Contribution: See Below,2628214,2628214E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,40.0,2019-05-21,791.59,,* Earmarked Contribution: See Below,2573534,2573534E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-18,468.0,,* Earmarked Contribution: See Below,2539744,2539744E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,50.0,2019-06-10,750.0,,* Earmarked Contribution: See Below,2598554,2598554E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beaupre,Don,,,,363 Burnham St,,Manchester,CT,06042,UPS,Sorter,100.0,2019-06-29,400.0,,* Earmarked Contribution: See Below,2627554,2627554E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,5.0,2019-05-03,468.0,,* Earmarked Contribution: See Below,2559764,2559764E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,20.0,2019-05-22,791.59,,* Earmarked Contribution: See Below,2575384,2575384E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,Joshua,,,,117 Elmfield St,,West Hartford,CT,06110,Middlesex Hospital,Physician,42.19,2019-05-04,607.19,,,2561384,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beaupre,Don,,,,363 Burnham St,,Manchester,CT,06042,UPS,Sorter,100.0,2019-04-30,400.0,,* Earmarked Contribution: See Below,2551605,2551605E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Keith,,,,PO Box 1188,,Sharon,CT,06069,Not Employed,Not Employed,100.0,2019-05-31,415.0,,* Earmarked Contribution: See Below,2587905,2587905E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Graham-Leichner,Carl,,,,24 Terrell Farm Rd,,Bethlehem,CT,06751,Not Employed,Not Employed,25.0,2019-05-18,201.19,,* Earmarked Contribution: See Below,2571015,2571015E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,40.0,2019-05-30,791.59,,* Earmarked Contribution: See Below,2585615,2585615E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Seeds,Nancy,,,,11 Putnam Park,,Greenwich,CT,06830,The Mead School,Teacher,50.0,2019-06-14,552.4,,* Earmarked Contribution: See Below,2605115,2605115E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lochan,Geeta,,,,113 North Ave,,Westport,CT,06880,Not Employed,Not Employed,20.0,2019-05-22,201.39,,* Earmarked Contribution: See Below,2575525,2575525E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Coleman,Tim,,,,11 Highgate Rd,,Riverside,CT,06878,PJT Partners,Banker,2800.0,2019-06-11,2800.0,,* Earmarked Contribution: See Below,2599935,2599935E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dwyer,Robin,,,,55 Newfield Ave,Apt 93,Waterbury,CT,06708,Timex,Exec Assistant,20.0,2019-06-26,203.0,,* Earmarked Contribution: See Below,2624235,2624235E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-20,468.0,,* Earmarked Contribution: See Below,2541655,2541655E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hicks,Darcy,,,,1 Harding Ln,,Westport,CT,06880,Not Employed,Not Employed,250.0,2019-05-03,250.0,,* Earmarked Contribution: See Below,2557965,2557965E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Graham-Leichner,Carl,,,,24 Terrell Farm Rd,,Bethlehem,CT,06751,Not Employed,Not Employed,25.0,2019-04-18,201.19,,* Earmarked Contribution: See Below,2539265,2539265E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-14,468.0,,* Earmarked Contribution: See Below,2532295,2532295E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-22,468.0,,* Earmarked Contribution: See Below,2543706,2543706E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-05-02,468.0,,* Earmarked Contribution: See Below,2557206,2557206E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zivin,Elliott,,,,647 Clinton Ave,,Bridgeport,CT,06605,Not Employed,Not Employed,50.0,2019-04-16,300.0,,* Earmarked Contribution: See Below,2537106,2537106E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Franchina,Robert,,,,26 Saint Charles Ave,,Stamford,CT,06907,Sikorsky Lockheed Martin,Electrical Engineer,50.0,2019-06-12,551.0,,* Earmarked Contribution: See Below,2601016,2601016E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-30,468.0,,* Earmarked Contribution: See Below,2553026,2553026E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lochan,Geeta,,,,113 North Ave,,Westport,CT,06880,Not Employed,Not Employed,50.0,2019-06-30,201.39,,* Earmarked Contribution: See Below,2628936,2628936E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Franchina,Robert,,,,26 Saint Charles Ave,,Stamford,CT,06907,Sikorsky Lockheed Martin,Electrical Engineer,200.0,2019-06-20,551.0,,* Earmarked Contribution: See Below,2617156,2617156E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Rich,,,,49 Cove Side Ln,,Stonington,CT,06378,Not Employed,Not Employed,500.0,2019-04-14,2865.0,,* Earmarked Contribution: See Below,2529366,2529366E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,3.0,2019-05-09,468.0,,* Earmarked Contribution: See Below,2562686,2562686E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,20.0,2019-05-05,750.0,,* Earmarked Contribution: See Below,2559086,2559086E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,Joshua,,,,117 Elmfield St,,West Hartford,CT,06110,Middlesex Hospital,Physician,200.0,2019-05-04,607.19,,* Earmarked Contribution: See Below,2557996,2557996E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lochan,Geeta,,,,113 North Ave,,Westport,CT,06880,Not Employed,Not Employed,25.0,2019-06-14,201.39,,* Earmarked Contribution: See Below,2605896,2605896E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Redmond,Donald,E.,,,100 Deepwood Dr,,Hamden,CT,06517,Not Employed,Not Employed,100.0,2019-04-18,595.0,,* Earmarked Contribution: See Below,2538996,2538996E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dwyer,Robin,,,,55 Newfield Ave,Apt 93,Waterbury,CT,06708,Timex,Exec Assistant,20.0,2019-06-21,203.0,,* Earmarked Contribution: See Below,2619007,2619007E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Franchina,Robert,,,,26 Saint Charles Ave,,Stamford,CT,06907,Sikorsky Lockheed Martin,Electrical Engineer,20.2,2019-06-19,551.0,,* Earmarked Contribution: See Below,2615207,2615207E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Franchina,Robert,,,,26 Saint Charles Ave,,Stamford,CT,06907,Sikorsky Lockheed Martin,Electrical Engineer,20.2,2019-05-19,551.0,,* Earmarked Contribution: See Below,2571117,2571117E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davidow,Stefanie,,,,199 Palmer Hill Rd,,Old Greenwich,CT,06870,Spark Foundry,Advertising Director,36.59,2019-05-17,314.39,,,2572357,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moran,Garrett,,,,355 Lake Ave,,Greenwich,CT,06830,Not Employed,Not Employed,2800.0,2019-06-03,2800.0,,* Earmarked Contribution: See Below,2591877,2591877E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-08,468.0,,* Earmarked Contribution: See Below,2524977,2524977E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,50.0,2019-04-09,750.0,,* Earmarked Contribution: See Below,2525908,2525908E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Armstsrong,James,M.,,,155 Bull Hill Ln,Apt S6,West Haven,CT,06516,Not Employed,Not Employed,347.7,2019-04-01,860.1,,,2528308,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,15.0,2019-05-31,392.39,,* Earmarked Contribution: See Below,2589008,2589008E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-13,468.0,,* Earmarked Contribution: See Below,2530938,2530938E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Rich,,,,49 Cove Side Ln,,Stonington,CT,06378,Not Employed,Not Employed,500.0,2019-05-14,2865.0,,* Earmarked Contribution: See Below,2564238,2564238E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-05-04,468.0,,* Earmarked Contribution: See Below,2559038,2559038E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ladd,C.,Marston,,,5 Cricket Ct,,Old Saybrook,CT,06475,Not Employed,Retired,25.0,2019-04-08,215.0,,* Earmarked Contribution: See Below,2524848,2524848E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Karnik,Paul,,,,60 Rowayton Woods Dr,,Norwalk,CT,06854,Not Employed,Not Employed,20.0,2019-06-08,220.0,,* Earmarked Contribution: See Below,2595058,2595058E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-03,468.0,,* Earmarked Contribution: See Below,2522758,2522758E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Armstsrong,James,M.,,,155 Bull Hill Ln,Apt S6,West Haven,CT,06516,Not Employed,Not Employed,116.8,2019-06-05,860.1,,,2593858,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,46.99,2019-05-18,392.39,,,2573268,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Armstsrong,James,M.,,,155 Bull Hill Ln,Apt S6,West Haven,CT,06516,Not Employed,Not Employed,227.8,2019-05-16,860.1,,,2572278,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,40.0,2019-04-21,791.59,,* Earmarked Contribution: See Below,2541088,2541088E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,50.0,2019-05-14,750.0,,* Earmarked Contribution: See Below,2564888,2564888E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dwyer,Robin,,,,55 Newfield Ave,Apt 93,Waterbury,CT,06708,Timex,Exec Assistant,15.0,2019-06-30,203.0,,* Earmarked Contribution: See Below,2634498,2634498E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Neuenfeldt,William,,,,176 Shore Rd,,Old Greenwich,CT,06870,Centerbridge Partners,Investor,2800.0,2019-06-07,2800.0,,* Earmarked Contribution: See Below,2594219,2594219E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,Joshua,,,,117 Elmfield St,,West Hartford,CT,06110,Middlesex Hospital,Physician,15.0,2019-06-14,607.19,,* Earmarked Contribution: See Below,2608029,2608029E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,50.0,2019-06-28,750.0,,* Earmarked Contribution: See Below,2628339,2628339E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dwyer,Robin,,,,55 Newfield Ave,Apt 93,Waterbury,CT,06708,Timex,Exec Assistant,62.8,2019-04-01,203.0,,,2528239,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mitchell,Sarah,K.,,,51 Dartmoor,,Enfield,CT,06082,Not Employed,Retired,500.0,2019-04-18,500.0,,,2540739,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,5.0,2019-04-26,468.0,,* Earmarked Contribution: See Below,2549239,2549239E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lochan,Geeta,,,,113 North Ave,,Westport,CT,06880,Not Employed,Not Employed,36.39,2019-04-01,201.39,,,2528259,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ladd,C.,Marston,,,5 Cricket Ct,,Old Saybrook,CT,06475,Not Employed,Retired,25.0,2019-04-25,215.0,,* Earmarked Contribution: See Below,2545369,2545369E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,25.0,2019-04-14,392.39,,* Earmarked Contribution: See Below,2530599,2530599E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilk,Laura,,,,286 Curtis Ave,,Stratford,CT,06615,Not Employed,Not Employed,20.0,2019-04-14,750.0,,* Earmarked Contribution: See Below,2532299,2532299E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,20.0,2019-04-09,468.0,,* Earmarked Contribution: See Below,2525990,2525990E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Donoghue,John,,,,185 North Ave,,Westport,CT,06880,Caastle,Executive,2800.0,2019-05-02,2800.0,,* Earmarked Contribution: See Below,2556790,2556790E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Redmond,Donald,E.,,,100 Deepwood Dr,,Hamden,CT,06517,Not Employed,Not Employed,50.0,2019-05-02,595.0,,* Earmarked Contribution: See Below,2556890,2556890E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schulmeyer,Gerhard,,,,12 Field Point Cir,,Greenwich,CT,06830,Not Employed,Not Employed,5.0,2019-04-25,468.0,,* Earmarked Contribution: See Below,2546690,2546690E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bona,Laura,,,,11 Ardi Ct,,Sandy Hook,CT,06482,Gartner Inc.,Senior Editor,250.0,2019-05-05,791.59,,* Earmarked Contribution: See Below,2557990,2557990E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Redmond,Donald,E.,,,100 Deepwood Dr,,Hamden,CT,06517,Not Employed,Not Employed,50.0,2019-06-08,595.0,,* Earmarked Contribution: See Below,2594501,2594501E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Rich,,,,49 Cove Side Ln,,Stonington,CT,06378,Not Employed,Not Employed,435.0,2019-06-14,2865.0,,* Earmarked Contribution: See Below,2604711,2604711E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Silver-Bonito,Tim,,,,9 Rae Ln,,Norwalk,CT,06850,Not Employed,Not Employed,20.0,2019-06-18,392.39,,* Earmarked Contribution: See Below,2613811,2613811E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Winston,Andrew,,,,14 Norton Ln,,Old Greenwich,CT,06870,Winston Eco-Strategies,Consultant,100.0,2019-06-11,370.2,,* Earmarked Contribution: See Below,701595,701595E,SA17A,P2020,2020,C00698050,Inslee For America