filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Bollinger,Maura,,,,74 Windy Hollow Ct,,Great Falls,VA,22066,,,-85.75,2020-04-30,,,,500021733,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Watson,Jerry,Carroll,,,6849 Old Dominion Dr,Ste 320,Mclean,VA,22101,,,-25.0,2020-04-29,,,,500015537,,,,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Watson,Jerry,Carroll,,,6849 Old Dominion Dr,Ste 320,Mclean,VA,22101,Direct Response Consulting Service,Advertising Partner,25.0,2020-04-13,610.0,,,628754,,,P2020,2020,C00508416,Friends Of John Delaney
SA20A,SA20A,ORG,Ballston 1200 Suites LLC,,,,,,4601 Fairfax Dr,,Arlington,VA,22203,,,4158.28,2020-04-03,4158.28,,Refund - Rent,1971471,,,P2020,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Clouser,Richard,,,,5032 Whitman Ln,,Virginia Beach,VA,23455,Dominion Enterprises,Data Analyst,6.0,2020-04-08,731.0,,* Earmarked Contribution: See Below,20729266,20729266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Fury,,,,1822 Westover Ave SW,,Roanoke,VA,24015,Siemens,Software Architect,27.0,2020-04-08,3091.28,,* Earmarked Contribution: See Below,20730301,20730301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Asp,Mercedes,,,,118 Fort Evans Rd SE,Apt E,Leesburg,VA,20175,Lcps,Teacher,27.0,2020-04-08,216.0,,* Earmarked Contribution: See Below,20736197,20736197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,John,,,,115 Witton Ct,Apt 209,Charlottesville,VA,22903,None,None,27.0,2020-04-08,1466.38,,* Earmarked Contribution: See Below,20729512,20729512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ares-Batko,Robin,,,,4405 Chickasaw Ct,,Williamsburg,VA,23188,Not Employed,Not Employed,2.7,2020-04-08,419.22,,* Earmarked Contribution: See Below,20736354,20736354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ambrose,Ernest,,,,2804 Lee Oaks Pl,Unit 201,Falls Church,VA,22046,Finra,Project Manager,27.0,2020-04-08,540.0,,* Earmarked Contribution: See Below,20739944,20739944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alliata,Dylan,,,,6018 Goldenrod Ct,,Alexandria,VA,22310,Geico,Programmer,5.0,2020-04-08,223.4,,* Earmarked Contribution: See Below,20730483,20730483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alcazar,Emma,,,,11024 Sunset Hills Dr,,North Chesterfield,VA,23236,Henrico County Schools,Teacher,6.0,2020-04-08,2000.58,,* Earmarked Contribution: See Below,20730964,20730964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alber,Ruth,,,,833 -5 Copeley Residence Area,,Charlottesville,VA,22904,Not Employed,Not Employed,5.0,2020-04-08,214.9,,* Earmarked Contribution: See Below,20736360,20736360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stickley,Dennis,,,,466 Little Sorrel Dr,,Strasburg,VA,22657,Self-Employed,Cook,39.07,2020-04-09,216.2,,,20741647,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quinn,Zarah,,,,114 N Boundary St,,Williamsburg,VA,23185,Not Employed,Not Employed,30.9,2020-04-09,1362.89,,,20702255,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Linwood,,,,1215 Lee St,,Charlottesville,VA,22908,University Of Virginia,Communications Coordinator,61.07,2020-04-09,267.25,,,20741607,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinke,Nancy,,,,38920 Goose Creek Ln,,Leesburg,VA,20175,Not Employed,Retired,59.87,2020-04-09,207.01,,,20702018,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilton,Elizabeth,,,,10010 Meetze Rd,,Midland,VA,22728,Not Employed,Not Employed,27.0,2020-04-09,664.82,,* Earmarked Contribution: See Below,20740027,20740027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Michael,,,,7007 Kings Manor Dr,,Alexandria,VA,22315,Not Employed,Not Employed,117.07,2020-04-09,427.47,,,20699831,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burnette,Miles,,,,6375 Beryl Rd,Apt 202,Alexandria,VA,22312,Navy,Military,31.8,2020-04-09,495.5,,,20741482,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waugh,Eileen,,,,2790 River Rd W,,Maidens,VA,23102,Henrico County Public Schools,Social Worker,84.07,2020-04-09,252.07,,,20740904,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Washington,Evan,,,,4101 Washington Ave,,Newport News,VA,23607,Huntington Ingalls Industries,Electrician,2.7,2020-04-09,1186.8,,* Earmarked Contribution: See Below,20740085,20740085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adam,Moskowitz,,,,540 Spotswood Ave,# 2,Norfolk,VA,23517,Department Of Navy,Nuclear Engineer,51.07,2020-04-09,2851.07,,,20741397,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Loretta,A.,,,5713 Clapham Rd,,Alexandria,VA,22315,Analyst,IRS,30.0,2020-04-10,240.0,,,20817503,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siddiqui,Mansoor,,,,3707 Rivertop Ct,,Glen Allen,VA,23059,Information Requested,Information Requested,250.0,2020-04-10,250.0,,,20817321,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Saunders,Naomi,,,,231 E 35Th St,,Richmond,VA,23224,Information Requested,Information Requested,1000.0,2020-04-10,2000.0,,,20817615,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Saunders,Naomi,,,,231 E 35Th St,,Richmond,VA,23224,Information Requested,Information Requested,1000.0,2020-04-10,2000.0,,,20810271,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nakama,Dorothy,,,,900 N Stafford St,,Arlington,VA,22203,Not Employed,Not Employed,100.0,2020-04-10,350.0,,,20817438,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,William,F.,,,PO Box 796,,Norton,VA,24273,Information Requested,Information Requested,27.0,2020-04-10,241.0,,,20817521,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawson,Carol Ann,,,,PO Box 412,,Danville,VA,24543,Not Employed,Not Employed,250.0,2020-04-10,1250.0,,,20817362,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Brooke,,,,1640 Main Blvd,,Glen Allen,VA,23059,Hca,Nurse Educator,80.97,2020-04-10,210.97,,,20724801,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,George,Michael,,,,7149 Bonniefield Dr,,Mechanicsville,VA,23111,Information Requested,Information Requested,50.0,2020-04-10,260.0,,,20817457,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dooley,Denise,,,,126 N 4TH St,,Hampton,VA,23864,Information Requested,Information Requested,50.0,2020-04-10,258.0,,,20790509,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Johanna,,,,242 Barter Dr,,Abingdon,VA,24210,Information Requested,Information Requested,50.0,2020-04-10,300.0,,,20790554,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowman,Robert,M,,,211 Waterloo St,,Warrenton,VA,20186,Self Employed,Arch Antique Dealer,25.0,2020-04-10,225.0,,,20817634,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Payne-Werlitz,Brieana,,,,3612 Goldenfield Ln,,Fredericksburg,VA,22408,Spencers Gifts,Store Manager,10.0,2020-04-11,322.7,,* Earmarked Contribution: See Below,20740240,20740240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parada,William,,,,10101 Alydar Ct,,Nokesville,VA,20181,None,None,18.14,2020-04-11,210.66,,,20726048,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mayo,Cameron,,,,590 Gillums Ridge Rd,,Charlottesville,VA,22903,,,-2.7,2020-04-14,,,,500161158,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Itani,Rima,,,,6408 Seven Oaks Ct,,Falls Church,VA,22042,,,-33.0,2020-04-14,,,,500161540,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Itani,Rima,,,,6408 Seven Oaks Ct,,Falls Church,VA,22042,,,-33.0,2020-04-14,,,,500161528,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Itani,Rima,,,,6408 Seven Oaks Ct,,Falls Church,VA,22042,,,-33.0,2020-04-14,,,,500161492,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dejen,Ghermazien,,,,201 N Trenton St,Apt 2,Arlington,VA,22203,,,-27.0,2020-04-14,,,,500161498,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dejen,Ghermazien,,,,201 N Trenton St,Apt 2,Arlington,VA,22203,,,-27.0,2020-04-14,,,,500161375,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,"Aisle 518 Strategies,LLC",,,,,,2108 Military Rd,,Arlington,VA,22207,,,576860.0,2020-04-14,576860.0,,Overpayment Refund,20740874,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Steven,Goering,,,,6053 Park Woods Ter,,Burke,VA,22015,,,-100.0,2020-04-15,,,,500174495,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richard,Lorensen,,,,225 Lake Club Ct,Apt 401,Charlottesville,VA,22902,,,-2246.8,2020-04-15,,,,500175086,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Maria,Mirra,,,,2500 Clarendon Blvd,Apt 408,Arlington,VA,22201,,,-185.07,2020-04-15,,,,500175267,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,James,Sandlin,,,,7203 Gordons Rd,,Falls Church,VA,22043,,,-309.5,2020-04-15,,,,500175739,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,David,Hays,,,,2334 McGregor Ct,,Vienna,VA,22182,,,-110.0,2020-04-15,,,,500174650,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kurack,Kevin,,,,101 N 5Th St,Apt 1401,Richmond,VA,23219,Not Employed,Not Employed,29.07,2020-04-15,274.73,,,20726983,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Reece,Sarah,,,,243 S Blake Rd,,Norfolk,VA,23505,,,-27.0,2020-04-17,,,,500162543,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Neuharth,Austin,,,,9203 Fry St,Apt 103,Manassas,VA,20110,,,-27.0,2020-04-17,,,,500162536,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Holt,Leslie,,,,11401 Stonecrop Pl,,North Chesterfield,VA,23236,,,-27.0,2020-04-17,,,,500162409,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cvijanovic,Dragutin,,,,11917 Saint Johnsbury Ct,,Reston,VA,20191,,,-30.9,2020-04-17,,,,500162345,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Colussy,Amy,,,,15110 Snapper Ct,,Woodbridge,VA,22193,,,-117.07,2020-04-17,,,,500162360,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Belmonte,Ivan,,,,10258 Stratford Hall Ct,,Mechanicsville,VA,23116,,,-27.0,2020-04-17,,,,500162512,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Smith,Dustin,,,,PO Box 2&,,Marshall,VA,20116,,,-63.07,2020-04-18,,,,500162768,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Parish,Joseph,,,,851 N Glebe Rd,Apt 212,Arlington,VA,22203,,,-30.9,2020-04-18,,,,500163242,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Douglas,Michael,,,,1753 Sundance Dr,,Reston,VA,20194,,,-27.0,2020-04-18,,,,500163008,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Beckett,Scott,,,,708 Freeman Rd,,Richmond,VA,23221,,,-27.0,2020-04-18,,,,500163282,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kuhbach,Peter,,,,7202 Rebecca Dr,,Alexandria,VA,22307,,,-36.34,2020-04-20,,,,500173490,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tekle,Mekonnen,T,,,6811 Rolling Rd,,Springfield,VA,22152,,,-27.0,2020-04-21,,,,500173052,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gwyn,Teresa,,,,252 Benns Rd,,Newport News,VA,23601,,,-27.0,2020-04-21,,,,500172945,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gristina,Alexander,,,,1400 S Joyce St,Apt 1726,Arlington,VA,22202,,,-30.9,2020-04-21,,,,500172795,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Domier,Braden,,,,4001 9Th St N,Apt 705,Arlington,VA,22203,,,-30.9,2020-04-21,,,,500171616,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dawson,Mike,,,,349 Mechunk Creek Dr,,Troy,VA,22974,,,-31.8,2020-04-21,,,,500172035,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Colley,Jared,,,,32 River Mountain Rd,,Lebanon,VA,24266,,,-27.0,2020-04-21,,,,500172895,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bumgarner,Tyler,,,,266 Colonnade Dr,Apt 39,Charlottesville,VA,22903,,,-27.0,2020-04-21,,,,500172674,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Xavier,Fraile,,,,5644 Magnolia Run Cir,Apt 106,Virginia Beach,VA,23464,,,-100.0,2020-04-30,,,,500174389,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,William R,Sedutto,R,,,7428 Convair Dr,,Alexandria,VA,22306,,,-30.86,2020-04-30,,,,500175792,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tom,Kelley,,,,1586 Poplar Grove Dr,,Reston,VA,20194,,,-4.66,2020-04-30,,,,500174889,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susan,Posy,,,,413 W 38Th St,,Norfolk,VA,23508,,,-223.09,2020-04-30,,,,500175535,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Seth,Fowler,,,,11615 E Briar Patch Dr,,Midlothian,VA,23113,,,-75.0,2020-04-30,,,,500174387,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sebouh,Kasbarian,,,,2254 Wheystone St,,Vienna,VA,22182,,,-329.65,2020-04-30,,,,500174874,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Robert,Gabay,,,,2615 W Grace St,,Richmond,VA,23220,,,-362.0,2020-04-30,,,,500174421,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richard,Pleasants,,,,1545 Jarman Lake Rd,,Crozet,VA,22932,,,-91.49,2020-04-30,,,,500175523,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Richard,Chancellor,,,,1701 N George Mason Dr,,Arlington,VA,22205,,,-3.24,2020-04-30,,,,500174053,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Priya,Krishnan,,,,7310 Hughes Ct,,Falls Church,VA,22046,,,-60.0,2020-04-30,,,,500174970,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wathen,Brian,,,,6017 Wescott Hills Way,,Alexandria,VA,22315,,,-74.07,2020-04-30,,,,500176782,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Verdi,Frank,,,,8665 Sudley Rd,,Manassas,VA,20110,,,-107.23,2020-04-30,,,,500176909,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Paul,Myers,,,,5988 Kimberly Anne Way,,Alexandria,VA,22310,,,-5.0,2020-04-30,,,,500175327,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mary,Weadon,,,,3012 Gatepost Ln,,Herndon,VA,20171,,,-164.0,2020-04-30,,,,500176182,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mark,Weed,,,,7480 Birdwood Ave,Apt 510,McLean,VA,22102,,,-220.0,2020-04-30,,,,500176194,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lydia A,Armistead,A,,,PO Box 471,,Floyd,VA,24091,,,-408.32,2020-04-30,,,,500173721,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lucas,Brown,,,,20812 Old Hickory Ln,,Leesburg,VA,20175,,,-500.0,2020-04-30,,,,500173955,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sarah,Kaplan,,,,5425 Cabot Ridge Ct,,Fairfax,VA,22032,,,-39.0,2020-04-30,,,,500174866,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sam,Looker,,,,3209 Apex Cir,,Falls Church,VA,22044,,,-560.0,2020-04-30,,,,500175082,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kamie,Bledsoe,,,,237 E Skyline Dr,,Purcellville,VA,20132,,,-100.0,2020-04-30,,,,500173876,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joseph,Camarato,,,,1202 Becca Anne Ct,,Chesapeake,VA,23322,,,-2200.0,2020-04-30,,,,500174007,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jordan,Sluss,,,,5100 Daylily Rd,,Wise,VA,24293,,,-16.84,2020-04-30,,,,500175885,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jon,Geier,,,,15682 White Tail Ln,,Culpeper,VA,22701,,,-26.44,2020-04-30,,,,500174450,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael,Gordon,,,,19983 Palmer Classic Pkwy,,Ashburn,VA,20147,,,-375.0,2020-04-30,,,,500174530,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Michael K.,Wilson,K.,,,PO Box 800-0722,,Charlottesville,VA,22911,,,-1037.5,2020-04-30,,,,500176261,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Maya,Smith,,,,2000 Riverside Dr,Apt 9F,Richmond,VA,23225,,,-11.05,2020-04-30,,,,500175900,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Maureen,Miller,,,,8503 Stony Point Ct Mclean,,Atlantic,VA,23303,,,-219.24,2020-04-30,,,,500175259,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Matthew,Seeger,,,,8812 Eagle Rock Ln,,Springfield,VA,22153,,,-53.0,2020-04-30,,,,500175793,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jesse,Heath,,,,6905 Cedarbrooke Ct,,Falls Church,VA,22042,,,-2842.0,2020-04-30,,,,500174654,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jeremy,Kemp,,,,3312 Kline Dr,,Virginia Beach,VA,23452,,,-200.0,2020-04-30,,,,500174892,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jennifer,Rhee,,,,3000 Washington Blvd,Apt 424,Arlington,VA,22201,,,-27.0,2020-04-30,,,,500175626,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gisella,Barreda,,,,3069 Sugar Ln,,Vienna,VA,22181,,,-39.47,2020-04-30,,,,500173787,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,George,Bognar,,,,410 S Maple Ave,Apt 539,Falls Church,VA,22046,,,-95.07,2020-04-30,,,,500173886,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fereydoun,Abtahi,,,,1402 Desale St SW,,Vienna,VA,22180,,,-10.0,2020-04-30,,,,500173644,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fatima,Bynoe,,,,3580 Sherbrooke Cir,Apt 302,Woodbridge,VA,22192,,,-251.17,2020-04-30,,,,500173995,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eric,Tavela,,,,2404 Rosedown Dr,,Reston,VA,20191,,,-54.2,2020-04-30,,,,500176014,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Shuhler,,,,2231 Crystal Dr,Ste 401,Arlington,VA,22202,,,-35.07,2020-04-30,,,,500175841,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cornelia,Goddin,,,,630 N 30Th St,# 1,Richmond,VA,23223,,,-52.54,2020-04-30,,,,500174490,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,James,Terp,,,,3424 N Thomas St,,Arlington,VA,22207,,,-201.57,2020-04-30,,,,500176023,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jacob A,Wegelin,A,,,18 S Thompson St,Apt 14,Richmond,VA,23221,,,-51.3,2020-04-30,,,,500176195,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,J W,Kaempfer Jr,,,,6400 Georgetown Pike,,Mclean,VA,22101,,,-2800.0,2020-04-30,,,,500174852,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Clayton,Moughon,,,,9946 Fendall St,,Manassas,VA,20110,,,-34.39,2020-04-30,,,,500175309,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christopher,Fury,,,,1822 Westover Ave SW,,Roanoke,VA,24015,,,-291.28,2020-04-30,,,,500174420,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Christopher,Allbritton,,,,2261 Barley Farms Ln,,Powhatan,VA,23139,,,-536.1,2020-04-30,,,,500173679,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cat,Weismann,,,,520 Huntmar Park Dr,Ste A,Herndon,VA,20170,,,-800.0,2020-04-30,,,,500176206,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bryan,Atkinson,,,,3836 Adams Swamp Rd,,Suffolk,VA,23434,,,-20.0,2020-04-30,,,,500173737,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brock,Barber,,,,1801 Wingate Ct,,Virginia Beach,VA,23464,,,-116.99,2020-04-30,,,,500173774,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brian,Thornton,,,,4022 Hallman St,,Fairfax,VA,22030,,,-276.0,2020-04-30,,,,500176047,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Devon,McCullough,,,,PO Box 232,,Mclean,VA,22101,,,-161.77,2020-04-30,,,,500175194,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Batjargal,Henne,,,,404 Sparkleberry Ter NE,,Leesburg,VA,20176,,,-16.0,2020-04-30,,,,500174666,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ashley,Hill,,,,2023 N Monroe St,,Arlington,VA,22207,,,-10.0,2020-04-30,,,,500174690,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ann,Petty,,,,164 W Old Mountain Rd,,Louisa,VA,23093,,,-86.75,2020-04-30,,,,500175499,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Andrew,Parr,,,,3223 1St Rd N,,Arlington,VA,22201,,,-200.0,2020-04-30,,,,500175446,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Alise,Isaksen,,,,8281 Greensboro Dr,Ste 100,Mclean,VA,22102,,,-27.0,2020-04-30,,,,500174791,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ali,Homafar,,,,2750 Gallows Rd,Apt 201,Vienna,VA,22180,,,-63.56,2020-04-30,,,,500174732,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Alexander,Walsh,,,,5700 General Washington Dr,,Alexandria,VA,22312,,,-198.33,2020-04-30,,,,500176160,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Albert,Kenneke,,,,3031 Borge St,Apt 210,Oakton,VA,22124,,,-125.9,2020-04-30,,,,500174897,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Adam,Moskowitz,,,,540 Spotswood Ave,# 2,Norfolk,VA,23517,,,-51.07,2020-04-30,,,,500175307,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Adam,Cassara,,,,6500 Tayack Pl,Unit 302,Alexandria,VA,22312,,,-43.24,2020-04-30,,,,500174037,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kopald,Terry,,,,408 Honeysuckle Hl,,Lexington,VA,24450,Not Employed,Not Employed,10.0,2020-04-11,519.0,,* Earmarked Contribution: See Below,3879654,3879654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kopald,Terry,,,,408 Honeysuckle Hl,,Lexington,VA,24450,Not Employed,Not Employed,10.0,2020-04-27,529.0,,* Earmarked Contribution: See Below,4367839,4367839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kopelman,Arthur,,,,1432 Waggaman Cir,,McLean,VA,22101,Not Employed,Not Employed,5.0,2020-04-20,490.0,,* Earmarked Contribution: See Below,4198080,4198080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korb,Julie,,,,1848 Horseback Trl,,Vienna,VA,22182,Lockheed Martin,Manager,250.0,2020-04-30,250.0,,,4486478,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,1615 N Queen St,Apt 605,Arlington,VA,22209,Not Employed,Not Employed,75.0,2020-04-06,300.0,,* Earmarked Contribution: See Below,3750697,3750697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,1615 N Queen St,Apt 605,Arlington,VA,22209,Not Employed,Not Employed,75.0,2020-04-07,450.0,,* Earmarked Contribution: See Below,3762073,3762073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,1615 N Queen St,Apt 605,Arlington,VA,22209,Not Employed,Not Employed,75.0,2020-04-07,450.0,,* Earmarked Contribution: See Below,3762074,3762074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,1615 N Queen St,Apt 605,Arlington,VA,22209,Not Employed,Not Employed,75.0,2020-04-13,600.0,,* Earmarked Contribution: See Below,3919502,3919502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,1615 N Queen St,Apt 605,Arlington,VA,22209,Not Employed,Not Employed,75.0,2020-04-13,600.0,,* Earmarked Contribution: See Below,3919542,3919542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosinski,Robert,,,,1615 N Queen St,Apt 605,Arlington,VA,22209,Not Employed,Not Employed,75.0,2020-04-28,675.0,,* Earmarked Contribution: See Below,4404187,4404187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosutic,David,,,,2821 Woodlawn Ave,,Falls Church,VA,22042,Kosutic Piano Studio,Musician,1000.0,2020-04-22,1000.0,,,4232434,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kotati,Besa,L.,,,3976 Royal Lytham Dr,,Fairfax,VA,22033,Retired,Economist,100.0,2020-04-20,475.0,,,4238681,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kotz,Albert,,,,6831 Arthur Hills Dr,,Williamsburg,VA,23188,Not Employed,Not Employed,20.0,2020-04-13,354.0,,* Earmarked Contribution: See Below,3926458,3926458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kotz,Albert,,,,6831 Arthur Hills Dr,,Williamsburg,VA,23188,Not Employed,Not Employed,20.0,2020-04-13,354.0,,* Earmarked Contribution: See Below,3926535,3926535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kovach,Alexandra,,,,1004 Basil Rd,,Mclean,VA,22101,Not Employed,Not Employed,100.0,2020-04-28,1600.0,,* Earmarked Contribution: See Below,4399169,4399169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kovaly,Brad,,,,4272 Berwick Pl,,Woodbridge,VA,22192,Randa Corp,President Luggage And Travel,250.0,2020-04-15,2300.0,,* Earmarked Contribution: See Below,3992188,3992188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kovich,Michael,,,,24537 Glenville Grove Ter,,Stone Ridge,VA,20105,Self-Employed,Sr. Manager,100.0,2020-04-14,225.0,,* Earmarked Contribution: See Below,3937754,3937754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kramer,Mary,,,,1219 Powhatan St,,Alexandria,VA,22314,USPS,Government Information,15.0,2020-04-16,515.0,,* Earmarked Contribution: See Below,4086571,4086571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kraus,Lynne,,,,4304 Neptune Dr,,Alexandria,VA,22309,Not Employed,Not Employed,50.0,2020-04-15,350.0,,* Earmarked Contribution: See Below,4016168,4016168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krause,William,,,,6219 Saddleridge Rd,,Roanoke,VA,24018,Hollins University,Professor,25.0,2020-04-22,225.0,,* Earmarked Contribution: See Below,4243719,4243719E,SA17A,P2020,2020,C00703975,Biden For President