linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AD5FB04A761AE4FF2B97,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2ECE1EB1671F40A5A0B,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5FAA46BC4DE8492E8D3,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A13D69C3F9DB1418E874,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24CC8B9F158C4407BCA,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1C1D7731DD54CA3991,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE1DBBA5080634295920,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFF520144FBDB424282B,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A61AF86BC2CA7425EACA,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2900,29242,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC9D9D7AAC94543188B3,IND,,Marshall,Jeff,,,,56 Old Farm Rd,,Norwich,VT,05055,,2022-08-13,2900,2900,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA16,C00694323,AC635C7AD4B7B4EA1A17,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,P2020,2022-09-19,2542,29242,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A37884919A34345D1B24,IND,,gardner,charlotte,,,,PO Box 21,,Colchester,VT,05446,,2022-07-23,2025,4435,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,ACBB0D38BF7414157B46,IND,,Marshall,Jeff,,,,56 Old Farm Rd,,Norwich,VT,05055,,2022-09-24,2000,4900,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABF04A376FAAF4C59A6F,IND,,gardner,charlotte,,,,PO Box 21,,Colchester,VT,05446,,2022-07-23,1300,4435,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A72E0CE053BF94E26979,IND,,Asbell,Bill,,,,310 South St,,South Hero,VT,05486,,2022-08-09,1000,1500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A91F5FB67173D4FC8B63,IND,,Marshall,Jeff,,,,56 Old Farm Rd,,Norwich,VT,05055,,2022-08-15,1000,3900,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,ACD51B20961FF40AE8C7,IND,,Morris,Aaron,,,,4494 Mountain Rd,Unit 4,Stowe,VT,05672,,2022-07-21,1000,1000,Morris Kandinov LLP,ATTORNEY,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A25502D500E744F15AD6,IND,,Barkhausen,John,,,,72 Lois Ln,,Warren,VT,05674,,2022-07-01,1000,1000,SELF EMPLOYED,BUILDER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A19251800DC55488BBE7,IND,,Asbell,William,,,,310 South St,,South Hero,VT,05486,,2022-09-19,1000,1000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A64D1C3ECDB794312BF6,IND,,Asbell,Bill,,,,310 South St,,South Hero,VT,05486,,2022-08-27,1000,3350,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABF37888CA0BB47DDA52,IND,,EVSLIN,Tom,,,,83 Dewey Farm Rd,,Stowe,VT,05672,,2022-08-30,1000,3900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABA927B852588468A810,IND,,Biggins,Ed,,,,472 Meadowland Dr,Ste 10,South Burlington,VT,05403,,2022-07-25,1000,1000,commando llc,CFO,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A92014F803DEA42CF819,IND,,Cugnasca,Giovanna,,,,21 Crosstown Rd,,West Dover,VT,05356,,2022-07-26,1000,2000,EMCOR SECURITIES,VP,,Earmarked for MYERS MERMEL FOR VERMONT (C00816207),2022
SA11AI,C00694323,AE8D8EA1995154A358D5,IND,,Auclair,Heidi,,,,165 Shunpike Rd,,Williston,VT,05495,,2022-07-20,1000,1100,Morways Moving,MANAGER,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A6BF40DDF1F23433098E,IND,,Howes,Patricia,,,,29 Boysenberry Dr,Unit 103,Milton,VT,05468,,2022-09-10,800,1030,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,AC4DCAB04DCFA493998A,IND,,gardner,charlotte,,,,PO Box 21,,Colchester,VT,05446,,2022-07-23,600,4435,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A0EAB39BA478948CE803,IND,,Asbell,Bill,,,,310 South St,,South Hero,VT,05486,,2022-08-10,500,2000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7B7972A313554C9691F,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-10,500,19367.2,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AED14BC0A037647EBB44,IND,,McSoley,John,,,,33 Wilkinson Dr,,Essex Junction,VT,05452,,2022-09-26,500,1000,MCSOLEY MCCOY  CO.,ACCOUNTING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89265213B7B84C9CB09,IND,,McSoley,John,,,,33 Wilkinson Dr,,Essex Junction,VT,05452,,2022-09-26,500,1000,MCSOLEY MCCOY  CO.,ACCOUNTING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2FB8ABC666EC4E188D0,IND,,griffin,william,,,,1073 Tucker Rd,,Plainfield,VT,05667,,2022-07-20,500,1500,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A8224FD80999A49D6A01,IND,,Hamilton,Jason,,,,260 Brennan Woods Dr,,Williston,VT,05495,,2022-07-11,500,500,"Gallagher, Flynn  Company, LLP",MANAGING PARTNER,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A9CB92146BB4C41DD921,IND,,Donahue,Stephen,,,,65 Main St,Ste 202,Burlington,VT,05401,,2022-07-07,500,500,SELF EMPLOYED,REAL ESTATE,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A824EB8C89AB943CAB09,IND,,Matson,Derek,,,,3376 Jersey St,,Vergennes,VT,05491,,2022-08-02,500,500,Moved,EVP,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A56A1F5A99B2C446F8EE,IND,,J,Timothy,,,,PO Box 530,,Ludlow,VT,05149,,2022-09-20,500,3410,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEC6D73427C414661BAA,IND,,Asbell,Bill,,,,310 South St,,South Hero,VT,05486,,2022-08-09,500,1500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC8BA4C973CDF4FA8BA9,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-15,500,20852.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5E9952ABA9324A03B87,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-01,500,18614.2,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A689D948AEC3547DDAD5,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-01,500,18614.2,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A5CF6A6932CED404788F,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-11,500,20002.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,AEB83583086A6480EBFD,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,P2020,2022-09-10,500,531.01,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB9DD33F72C41484D8A3,IND,,kunkel,matthew,,,,PO Box 203,,West Dover,VT,05356,,2022-08-08,500,1000,SPARTAN PUBLIC AFFAIRS,CONSULTANT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,ABACB09BAF2E04B0087A,IND,,Briand,Ric and Margaret,,,,61 Bartlett Bay Rd,,South Burlington,VT,05403,,2022-07-20,500,500,Silver lake Wealth Management,FINANCIAL ADVISOR,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,AFBF6C6F8B4FB4ADA871,IND,,kunkel,matthew,,,,PO Box 203,,West Dover,VT,05356,,2022-08-08,500,1000,SPARTAN PUBLIC AFFAIRS,CONSULTANT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AEDCEBB008638453CA9D,IND,,Gray,Bobby,,,,PO Box 37,,Londonderry,VT,05148,,2022-08-04,500,500,Cummings re,RE AGENT,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,AE2103B088A074CE0B70,IND,,Annello,Jared,,,,1115 Box Street,,Stowe,VT,05672,,2022-08-04,500,500,Champlain Investment Partners,DIRECTOR OF OPERATIONS,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A7DB309F1B87B4609B1B,IND,,Cueman,John,,,,PO Box 767,,Manchester,VT,05254,,2022-09-27,400,2150,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A93DA70758C81449E951,IND,,Rosa,Alfred,,,,28 Old Schoolhouse Rd,,South Burlington,VT,05403,,2022-07-13,250,250,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A29257C0F04104C609DC,IND,,Bergeron,Josiah,,,,3214 E Main St,,Richmond,VT,05477,,2022-08-13,250,800,SELF EMPLOYED,BUILDER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD3F169D646CE4A148CF,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-09-15,250,16754,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE42D6B4232FC47E0BE6,IND,,Chase,Thomas,,,,38 Chase Ln,,Colchester,VT,05446,,2022-09-08,250,250,RETIRED,RETIRED,,"Earmarked for GERALD MALLOY FOR US SENATE, LIMITED (C00809699)",2022
SA11AI,C00694323,A934749249DA54477B94,IND,,DeMarco,Catherine S,,,,5 Royal St,,Springfield,VT,05156,,2022-09-18,250,874,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B2B62E8DCBA49BB829,IND,,Cueman,John,,,,PO Box 767,,Manchester,VT,05254,,2022-09-01,250,1250,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A968B685D4FAC4A8F904,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2022-09-27,250,2250,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60D93552866B4C4DA5B,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-24,250,22467.2,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A034A9840156B4175950,IND,,Raab sr,James m,,,,31 Airport Pkwy,,South Burlington,VT,05403,,2022-07-28,250,250,SELF,TE C H,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A28E71597AD92439E9D1,IND,,Cueman,John,,,,PO Box 767,,Manchester,VT,05254,,2022-09-21,250,1750,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2D497841E34A4268B48,IND,,Phelps,Daniel,,,,33 Hebert Rd,Unit 2,Montpelier,VT,05602,,2022-08-03,250,250,VTARNG,PILOT,,Earmarked for MYERS MERMEL FOR VERMONT (C00816207),2022
SA11AI,C00694323,A0E04C3F82F224D56BC7,IND,,Smith Conroy,Sarah,,,,6 Brewer Pkwy,,South Burlington,VT,05403,,2022-07-24,250,250,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,AFB19AA7AB72B4F50989,IND,,Cohen,Benjamin,,,,1805 N Calais Rd,,East Calais,VT,05650,,2022-07-15,250,250,US Govt,AGENT,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A1686E4EA491344B7824,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-07-15,250,15126,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A43EA87EB5BBD4759A1B,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-10,250,19367.2,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4988FCB0BC5D4908AA6,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2022-08-27,250,2000,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3FA6DFDB82F494087E,IND,,Cueman,John,,,,PO Box 767,,Manchester,VT,05254,,2022-09-01,250,1250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF9B991669C1E4226919,IND,,Asbell,Bill,,,,310 South St,,South Hero,VT,05486,,2022-08-24,250,2350,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A668A73F96DA443CF88A,IND,,DeMarco,Catherine S,,,,5 Royal St,,Springfield,VT,05156,,2022-08-17,250,354,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5ECE663B48F843799BA,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-08-15,250,15940,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A44B47D127A9C4929B71,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-24,250,22467.2,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADDECA053446240038F9,IND,,Gross,Paul,,,,12 Lafayette Dr,,Jericho,VT,05465,,2022-09-06,250,250,RETIRED,RETIRED,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A05290A18312B421394C,IND,,Chappell,Julie,,,,14 Woodcrest Dr,,South Burlington,VT,05403,,2022-08-08,250,270,ATF,INVESTIGATOR,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,AE645023DD0074B07917,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2022-07-27,250,1750,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1EC6614A2174AA29F5,IND,,Beerworth,Andrew,,,,162 Fox Run Rd,,Charlotte,VT,05445,,2022-07-04,250,750,Paul Frank + Collins PC,ATTORNEY,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,AB6D13D79AC1948DBA3E,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-15,250,20852.2,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A571609BE57A14E30A05,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,,2022-09-17,200,4683.65,AHS STATE OF VT.,For Unemployment,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8E79248FDD44354B95,IND,,Siple,William,,,,3 Hillside Cir,,Essex Junction,VT,05452,,2022-08-27,200,200,SELF EMPLOYED,LANDSCAPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE1D4A8C44A241E2A6F,IND,,gardner,charlotte,,,,PO Box 21,,Colchester,VT,05446,,2022-07-23,200,4435,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A7F27382626DC4AC3B58,IND,,Schaal,Carol,,,,20 Parker Ln,,Stowe,VT,05672,,2022-07-26,200,200,VAIL RESORTS,SALES,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A2B88F4153C3B4C838B7,IND,,gardner,charlotte,,,,PO Box 21,,Colchester,VT,05446,,2022-07-23,200,4435,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A4CC2339BA3354ED89B2,IND,,Freed,Walter,,,,488 Morse Hill Rd,,Dorset,VT,05251,,2022-09-12,200,600,APOLLO INDUSTRIES,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC6F640A797EA4CC6AF5,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2022-08-19,200,1200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6A0B346327EE4C05A45,IND,,Jones,Francis,,,,285 Village Ln,,Bennington,VT,05201,,2022-08-29,200,1440,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A9AC6B4A105714573BC2,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2022-08-19,200,1200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7E96F13F6BBB4EABB94,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2022-08-19,200,1200,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC57DF6F81CEC471585B,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2022-08-19,200,1200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A897AA2B190494D41B26,IND,,Howes,Patricia,,,,29 Boysenberry Dr,Unit 103,Milton,VT,05468,,2022-07-05,200,230,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A0B074D10A33848A0AA9,IND,,Freed,Walter,,,,488 Morse Hill Rd,,Dorset,VT,05251,,2022-09-12,200,600,APOLLO INDUSTRIES,EXECUTIVE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A24318625105445B6BD2,IND,,Biddiscombe,Ryan,,,,39 Kendall Ave,,Rutland,VT,05701,,2022-07-08,200,300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A643B172C399749FC8A1,IND,,Cueman,John,,,,PO Box 767,,Manchester,VT,05254,,2022-09-21,200,1750,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0AFD481507784E06A26,IND,,Morin,Michele,,,,501 Shelburne Rd,,Burlington,VT,05401,,2022-07-14,200,780,UNIVERSITY OF VERMONT,OFFICE SUPPORT,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A34A9C79E5CB74E2297E,IND,,Ferry,Anita,,,,76 Blue Spruce,,Bradford,VT,05033,,2022-07-30,200,1399,VHA,AMSA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42BB6AC72F04472FA7B,IND,,Calhoun,Brooke,,,,453 Stone Cutters Way,,Montpelier,VT,05602,,2022-08-06,200,1225,Central Vermont Chiropractic,CHIROPRACTOR,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A06F1BAE8D0EB42BB871,IND,,Freed,Walter,,,,488 Morse Hill Rd,,Dorset,VT,05251,,2022-09-12,200,600,APOLLO INDUSTRIES,EXECUTIVE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0227EF5B29654135B15,IND,,Hurley,Christopher,,,,1380 Braintree Hill Rd,,Randolph,VT,05060,,2022-08-11,200,230,SELF,Office Furn,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,AA9F551B84EB6498899A,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2022-08-19,200,1200,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABF5CEE1611F9494B81F,IND,,Rice,Candy,,,,130 Rea Janet Dr,,Colchester,VT,05446,,2022-07-17,200,200,RETIRED,RETIRED,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A12C29CF79A4F4D72BB0,IND,,Webster,Stephen,,,,PO Box 267,,Randolph,VT,05060,,2022-07-01,200,250,SELF EMPLOYED,LAWYER,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A36439E6DCAD84C7080B,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,,2022-09-27,200,4832.65,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19F0FE1A95D141E5AE0,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2022-08-19,200,1200,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD03607A3FD6A486C804,IND,,Poff,Gary,,,,94 Mansfield Ave,# 1,Morrisville,VT,05661,,2022-09-03,200,400,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AFA094EAAB7F14AC9B7F,IND,,Ferry,Robert Anita,,,,76 Blue Spruce,,Bradford,VT,05033,,2022-07-07,200,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1513FF52DD014C848C6,IND,,NeedsChange,Charles,,,,12 Main St,,South Hero,VT,05486,,2022-09-17,199,199,ENERGY,MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8C15492FE9DC43E3AFD,IND,,Richards,Jerry,,,,48 Washington St,,Fair Haven,VT,05743,,2022-08-11,196,492,SELF EMPLOYED,meat-cutter,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A214D92A5CE534FD5BA3,IND,,Richards,Jerry,,,,48 Washington St,,Fair Haven,VT,05743,,2022-08-11,196,492,SELF EMPLOYED,meat-cutter,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36BB8FF4C6AC4851B48,IND,,Holt,Lori,,,,49 Ladd Rd,,Northfield,VT,05663,,2022-09-12,150,225,SELF EMPLOYED,REAL ESTATE BROKER,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A3B55CD7B5B6C470D828,IND,,Dion,Jeffrey,,,,44 Commonwealth Dr,Unit 4,Colchester,VT,05446,,2022-09-13,150,1453,RETIRED,RETIRED,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A45ED98D20746428B9C9,IND,,Russell,Chad,,,,246 Neighbor Rd,,Randolph Center,VT,05061,,2022-07-17,150,150,GREEN MOUNTAIN POWER,LINEMAN,,Earmarked for CHRISTINA NOLAN FOR U.S. SENATE (C00800532),2022
SA11AI,C00694323,A34B32769CF7549A2AC1,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-24,150,22467.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2942D3AE4AAF435C9B0,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-23,150,21167.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACCD57ADFC098473FBE4,IND,,Facey,John,,,,82 Davis St,,Rutland,VT,05701,,2022-08-22,150,250,facey mcfee,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B1F8C454369463FADD,IND,,Daly,Mary,,,,45 Aiken Farm Rd,,Barnet,VT,05821,,2022-07-31,150,450,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,ABD2744D59E6F4B58929,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-24,135,22467.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BE2501F0ACA48ADA9C,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-24,130,22467.2,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A62B339F32F4D4F2C9DE,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-07-30,125,26043.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC9C1AA4C49064EEBA90,IND,,Dudley,James,,,,496 Michael Ln,,Williston,VT,05495,,2022-08-12,125,250,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A78E8BED892144E3E85E,IND,,Lowe,Barbara,,,,2 Butler St,,Waterbury,VT,05676,,2022-09-27,125,143,STATE OF VERMONT,MENTAL HEALTH TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD5905911E21F4695942,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2022-09-30,109.3,3839.97,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AA7FBA6AA92114898972,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2022-09-29,109.29,3244.21,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5CEB5145173D488196C,IND,,Walker,Matthew,,,,10 Country Club Est,,Swanton,VT,05488,,2022-09-06,106,121,"MPRP, Inc",SCREEN PRINTER,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,AD65A166494BE4E8E95D,IND,,Charlebois,Eugene,,,,2962 North St,,New Haven,VT,05472,,2022-07-17,100.76,387.12,BENOIT ELECTRIC,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A662528858B1A4717B1A,IND,,Mann Jr,Roger,,,,59 Oakes Rd,,Waterville,VT,05492,,2022-08-29,100,250,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022