linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE9125AAFAA284BEC8DF,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-08-12,10000,38100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41AEE3A7FD8B42DA8D9,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-07-31,10000,20000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2CD34C5341444577B46,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-07-31,10000,20000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A876523CE99B9480C9CD,IND,,Morse,Harold,,,,54 Sawyer Ave,,Atkinson,NH,03811,,2020-08-21,5940,11657,LEWISBUILDERS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB13AEAAA993646F1A7C,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,03086,,2020-07-10,5600,17450,SELF-EMPLOYED,SALES,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA1A8540E77A94A2D9CC,IND,,Edwards,Michael,,,,80A Main St,,Kingston,NH,03848,,2020-09-24,5600,9600,SELF-EMPLOYED,INVESTMENTS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABB64BDDC26054DB9A43,IND,,Panos,Andrew,,,,66 Beaver Lake Ave,,Derry,NH,03038,,2020-07-25,5600,6415,SELF-EMPLOYED,TAX PREPARER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD78CE4451193400B984,IND,,Cutler,Kalle,,,,PO Box 321,,North Salem,NH,03073,,2020-09-15,5600,5600,"OEM XS , INC",PRESIDENT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A69273F2713EE4DBA9DE,IND,,Doyle,William,,,,195 Commerce Way,,Portsmouth,NH,03801,,2020-08-02,5600,5600,NOVOCURE LTD,ENGINEER,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A6FD0545FE0B144BBB4E,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,03086,,2020-07-06,5600,11200,SELF-EMPLOYED,SALES,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A2FE72F13462B49D486F,IND,,Nichjolas,Ed,,,,213 Cushing Rd,,Newmarket,NH,03857,,2020-07-07,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87DBF7FEB8774C64BE6,IND,,Marden,Lee,,,,PO Box 1212,,Concord,NH,03302,,2020-07-19,5000,8000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE1C41A16395F46DFA5C,IND,,Bokil,Mark,,,,516 Townsend Rd,,Mason,NH,03048,,2020-07-20,5000,5100,FRESENIUS,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7355D344EAE14E8DBD0,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-09-21,5000,50500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43B9208DE1544C6AAC2,IND,,casey,kevin,,,,150 Brick Mill Rd,,Bedford,NH,03110,,2020-09-21,5000,7800,COMCAST,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA74ADAAD0B0E4E45BCC,IND,,Lenney,Craig,,,,223 Sewall St,,Manchester,NH,03103,,2020-09-29,4000,4500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE837F22CA058427B9FF,IND,,MARTIN,FRANCIS,,,,25 Magnolia Ln,,Belmont,NH,03220,,2020-08-07,4000,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DDFE7084B704829B0F,IND,,Debruyckere,Daniel,,,,3 Gaita Dr,,Derry,NH,03038,,2020-09-01,4000,4200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE61706BEBFD4274889,IND,,Hodge,William,,,,100 Hilldale Ave,,South Hampton,NH,03827,,2020-09-29,3900,1550,SELF-EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C4433F1D3054968BCC,IND,,Sinyak,Eli,,,,58 Belknap Point Rd,,Gilford,NH,03249,,2020-08-28,3880,6980,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CEAC6D9E1354B2B812,IND,,Yeaton,Lucinda,,,,PO Box 724,,New Castle,NH,03854,,2020-07-27,3000,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30E2AAFB86994F14882,IND,,Nickerson,Susan,,,,183 Eastern Ave,Apt 104,Manchester,NH,03104,,2020-07-04,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB4CB16E29E34B91936,IND,,Rock,Thomas,,,,166 Hollywood Beach Rd,,Alton,NH,03809,,2020-07-11,3000,3700,HUGGINS HOSPITAL,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7278C4A24EE346CFBDE,IND,,Backry Jr,Mike,,,,6 Dow Ave,,Atkinson,NH,03811,,2020-08-08,2840,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46F2B3B538734CEF8DE,IND,,Taub,Philip,,,,34 Millstone Ter,,Bedford,NH,03110,,2020-09-24,2800,3300,NIXON PEABODY LLP,ATTORNEY,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A07EF63F3DDD445D09BF,IND,,Guerrasio,Venetia,,,,10 Coburn Woods Rd,,Hampton Falls,NH,03844,,2020-08-22,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3C1710EB4CF4C0488D,IND,,Dillon,Robert,,,,75 Garden Hill Dr,,Gilford,NH,03249,,2020-08-17,2800,2800,ATLANTIC SAFETY PRODUCTS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA38954761B4447F0BDE,IND,,Relyea,F A,,,,49 Technology Dr,Unit 89,Bedford,NH,03110,,2020-09-09,2800,3800,INFORMATION REQUESTED,DISABLED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A25F2F56B9ED346CD8ED,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2020-09-09,2800,3550,DCI GROUP,PR CONSULTANT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A5102BE6C10C94076911,IND,,Slade,David,,,,53 Miramichie Hill Rd,,Alton,NH,03809,,2020-09-29,2800,5600,EXPORT-IMPORT BANK OF THE UNITED STATE,GENERAL COUNSEL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB000BBC6C73F4C58830,IND,,Knightly,Tonya,,,,15 Brown Rd,,Northwood,NH,03261,,2020-09-14,2800,2800,ENVIROVANTAGE,Accountant,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A247E04C29BDC4AEAAC9,IND,,Slade,David,,,,53 Miramichie Hill Rd,,Alton,NH,03809,,2020-08-29,2800,2800,EXPORT-IMPORT BANK OF THE UNITED STATE,GENERAL COUNSEL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06E05FA2A54F4E28B5B,IND,,Howard,Doreen,,,,PO Box 152,,Newmarket,NH,03857,,2020-09-30,2800,2900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30474F96094545DABEE,IND,,Hitchcock,Jeremy,,,,633 River Rd,,Manchester,NH,03104,,2020-09-02,2800,2800,SELF-EMPLOYED,EMPLOYED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A49D875C5ACB24CF6AAE,IND,,Goertel,Wayne,,,,33 Park Ln,,Hooksett,NH,03106,,2020-08-08,2800,2990,TRIMBLE,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1598006F42214B8EBD6,IND,,P,Philip,,,,4 Main St,,Peterborough,NH,03458,,2020-08-09,2800,2800,RT CONSULTING,CONSULTING,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AEF71391F56374616A86,IND,,Moore,Margaret,,,,138 Lee Rd,,Durham,NH,03824,,2020-09-10,2800,3950,RETIRED,RETIRED,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,AD7ED6B642EFB4E72ACE,IND,,Bourgeois,marc,,,,PO Box 289,,Tilton,NH,03276,,2020-09-30,2800,2806.03,MB TRACTOR,OWNER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A82162C422CF74FA3A6E,IND,,Murphy,Robert,,,,44 Marden Point Rd,,Holderness,NH,03245,,2020-08-27,2800,2800,"MURPHY  MCMANUS, LLC",REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E49D98A36A24E3ABA4,IND,,Spofford,Eric,,,,PO Box 1563,,Salem,NH,03079,,2020-09-28,2800,3050,Granite Recovery Centers,CEO,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA16,C00694323,AA5FAE25B5C2C4B5884E,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2020-09-11,2800,6655.49,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA0D43D56B78A4CF68D2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2020-07-06,2800,2900,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A347489BC33124738BA1,IND,,casey,kevin,,,,150 Brick Mill Rd,,Bedford,NH,03110,,2020-09-21,2800,7800,COMCAST,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD121540BA5FE41E98DF,IND,,kettenbach,michael,,,,930 Central Rd,,Rye,NH,03870,,2020-08-06,2800,2810,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A065CCD2E626E474FA63,IND,,Schneeberger,Norm,,,,45 Welcome Hill Rd,,West Chesterfield,NH,03466,,2020-09-04,2800,5600,"G.S. PRECISION, INC",CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AEAD8521A71A24716B0A,IND,,Brotchie,Peter,,,,67 Old Beach Rd,,Rye,NH,03870,,2020-09-21,2800,5600,BROTCHIE CAPITAL MGT LLC,INVESTMENT MGT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61B5C0EA23994D208CF,IND,,Schneeberger,Norm,,,,45 Welcome Hill Rd,,West Chesterfield,NH,03466,,2020-09-04,2800,5600,"G.S. PRECISION, INC",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4999F185C59E4B3AB65,IND,,Stoker,Thomas,,,,10 Coburn Woods Rd,,Hampton Falls,NH,03844,,2020-07-11,2800,2830,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF61B9878E9944CAEA6F,IND,,Brotchie,Peter,,,,67 Old Beach Rd,,Rye,NH,03870,,2020-09-15,2800,2800,BROTCHIE CAPITAL MGT LLC,INVESTMENT MGT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC96AA3A0936B43E9956,IND,,fershko,Helena,,,,1465 Woodbury Ave,# 215,Portsmouth,NH,03801,,2020-08-28,2800,3300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB5A46040DC0461EA80,IND,,Kamen,Dean,,,,340 Commercial St,,Manchester,NH,03101,,2020-08-04,2800,2800,DEKA RESEARCH  DEVELOPMENT CORP.,PRESIDENT,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A3E7D1D7F57124496B1D,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-09-21,2700,50500,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AFDDBA5C7543445E6A76,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-09-21,2700,50500,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFB198306CD7843D9879,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-08-11,2700,28100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD131F0ECA45C4337B0E,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-08-15,2700,40800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3A045CEA1EB94FAE836,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-08-11,2700,28100,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A539669BD6C264DCF934,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-08-11,2700,28100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9EA996E482F54FFEB74,IND,,Shepler,Harry,,,,134 County Rd,,Bedford,NH,03110,,2020-09-10,2600,8206.03,SELF-EMPLOYED,MONEY MANAGER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AF7F05784C49D4CC383C,IND,,Moore,Joseph,,,,138 Lee Rd,,Durham,NH,03824,,2020-09-14,2500,2500,RETIRED,RETIRED,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,A998B5ECBDE9B48D7A1A,IND,,Boyle,James,,,,93 Wentworth Rd,,Rye,NH,03870,,2020-09-30,2500,2500,TOYOTA OF PORTSMOUTH,AUTO DEALER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AAB90D05F38EE494D8D1,IND,,Scholes,Kate,,,,PO Box 153,,Fremont,NH,03044,,2020-07-09,2500,5940,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A666DEE26B376453CB38,IND,,Deluca,William,,,,8 Action Blvd,,Londonderry,NH,03053,,2020-09-30,2500,2500,Bank of New England,CHAIRMAN,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,AE86F9678395F4EC185C,IND,,Hewitt,Ladd,,,,56 Mary Batchelder Rd,,Hampton,NH,03842,,2020-08-30,2500,2750,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB1A00FA8224741789E8,IND,,Scholes,Kate,,,,PO Box 153,,Fremont,NH,03044,,2020-07-07,2500,3440,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A268828BC424F4849BB7,IND,,Kuchtey,Walter,,,,80 T J Gamester Ave,,Portsmouth,NH,03801,,2020-07-05,2500,2500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10AF5EF5E793466EB9B,IND,,Willett,Margaret,,,,9 Kristin Dr,,Derry,NH,03038,,2020-07-31,2400,14236,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA20AA6218CC04075B39,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,03833,,2020-09-14,2375,8500,DAN HOUSTON,RETAILER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEF3957FA4C34F86AC4,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,03833,,2020-09-13,2375,6000,DAN HOUSTON,RETAILER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B5BC4228B344E76B2B,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,03833,,2020-09-27,2375,13810,DAN HOUSTON,RETAILER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A339B122747454CEC9F6,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,03833,,2020-09-13,2375,6000,DAN HOUSTON,RETAILER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A896F78574A2042F09C0,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,03833,,2020-09-20,2375,11110,DAN HOUSTON,RETAILER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5710E7151EDF439B839,IND,,Bennett,Loren,,,,PO Box 1198,,Campton,NH,03223,,2020-07-31,2300,2805,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A913C1EE2822540978AE,IND,,Santoro,Linda,,,,3 Goddard Rd,,Rindge,NH,03461,,2020-08-27,2200,0,WALMART,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A636AD1DCD1064E0A993,IND,,Mercier,Betty,,,,49 Echo Valley Farm Rd,,Epsom,NH,03234,,2020-07-21,2200,4719,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20DAE6EE6B39481C8FD,IND,,McDonough,Sandy,,,,391 Packers Falls Rd,,Lee,NH,03861,,2020-08-18,2120,110,PEASE DEVELOPMENT AUTHORITY,AIRPORT OPERATIONS SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A910B6CC088184F839F0,IND,,McDonough,Sandy,,,,391 Packers Falls Rd,,Lee,NH,03861,,2020-08-20,2120,2230,PEASE DEVELOPMENT AUTHORITY,AIRPORT OPERATIONS SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB79B8CCB1434A54B93,IND,,Meeks,Joseph,,,,77 Barnard Hill Rd,,Dunbarton,NH,03046,,2020-08-02,2100,2383,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD813A4EAC5EA484B985,IND,,Morse,Harold,,,,54 Sawyer Ave,,Atkinson,NH,03811,,2020-07-03,2100,5347,LEWISBUILDERS,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A05B0FD0D1C6247F3A3E,IND,,Tailby,Allen,,,,34 Dan Web Rd,,Campton,NH,03223,,2020-08-18,2020,621,WVSR,TRANSPORTATION SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38D22F18EB8D42F2AC9,IND,,Kassas,George,,,,50 Lazarus Way,,Salem,NH,03079,,2020-08-07,2000,2000,BIREME SYSTEMS LLC,CEO,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,AA2ABC6A2654745DCA25,IND,,Gazzola,Josef,,,,99 Linden Rd,,Hampton Falls,NH,03844,,2020-08-28,2000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC82EC1141C14B5BA0F,IND,,Lucas,Jay,,,,7 Portwalk Pl,,Portsmouth,NH,03801,,2020-09-30,2000,2450,SELF-EMPLOYED,LB EQUITY,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AE8CA4BC23C5747EBAC4,IND,,Morgan,Jim,,,,5 Eastgate Rd,,Derry,NH,03038,,2020-09-23,2000,2000,SEMIGEN,CEO,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AEC534098889744BFBB2,IND,,Vanderheiden,George,,,,PO Box 669,,Wolfeboro,NH,03894,,2020-07-22,2000,6000,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A3B899F20BEA446A096E,IND,,Hajjar,David,,,,PO Box 2071,,New Castle,NH,03854,,2020-08-30,2000,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EB9DAABA28140508F5,IND,,Mills,Martha,,,,68 Langley Rd,,Keene,NH,03431,,2020-09-01,2000,2700,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A02D8FC73B8484CA9B,IND,,mitchell,brian,,,,51 Islington St,Unit 407,Portsmouth,NH,03801,,2020-08-17,2000,2000,KPM ANALYTICS INC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5700560701A745B7B8A,IND,,Velsor,John,,,,2038 Franklin Pierce Hwy,,Barrington,NH,03825,,2020-07-30,2000,87,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A49724320494C8FA84,IND,,Taub,Julie,,,,34 Millstone Ter,,Bedford,NH,03110,,2020-07-17,2000,2100,MEADOW WIND,ATTORNEY,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,AAB412E9C30734A29A51,IND,,Dyck,Sandra Lynn,,,,PO Box 324,,Deerfield,NH,03037,,2020-08-25,2000,470.2,INFORMATION REQUESTED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A835CC36B06F046C3AF4,IND,,Plummer,Daniel,,,,1 Harbour Pl,# 5-B,Portsmouth,NH,03801,,2020-09-30,2000,2000,Two International Group,REAL ESTATE,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A2A879AA3FA0644C98FB,IND,,Halsor,Vicki,,,,98 Atlantic Ave,,North Hampton,NH,03862,,2020-08-05,1850,345,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2BF3A608427408F8BB,IND,,Camp,Sean,,,,36 Grove Ave,,Salem,NH,03079,,2020-08-13,1830,1917,"ARC TECHNOLOGIES, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7FEB7C27671A4486BD5,IND,,Shepler,Harry,,,,134 County Rd,,Bedford,NH,03110,,2020-07-28,1800,4800,SELF-EMPLOYED,MONEY MANAGER,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,AD1DABB006B704987B29,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2020-07-24,1717.5,6698,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA25D9A8013C24F2397B,IND,,Blanchard,Paul,,,,PO Box 971,,Sanbornville,NH,03872,,2020-07-28,1630,582,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6552FE0B8614F80B4E,IND,,Kelley,Ann,,,,68 Constitution Way,,Dover,NH,03820,,2020-09-25,1620,2815,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00C7565408DA4012B7F,IND,,Beede,Butch,,,,365 Marcy St,,Portsmouth,NH,03801,,2020-09-20,1501,4280,EXTRUSION ALTERNATIVES INC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7008911EFD5F4390A7A,IND,,Warlick,Louis,,,,10 White Oak Dr,Apt 314,Exeter,NH,03833,,2020-07-04,1500,5372,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB1051FA019949D7B68,IND,,Smith,Donald,,,,139 North Rd,,Deerfield,NH,03037,,2020-08-22,1500,1500,BLUE BOWL STORS,CLERK/CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72A1F83C9953463B824,IND,,Rogozinski,Craig,,,,9 Quinn Rd,,Hancock,NH,03449,,2020-08-27,1500,2250,MICRO BENDS CORP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B647D9090114EB6890,IND,,Colby,Warren,,,,82 Curtis Rd,,Gilford,NH,03249,,2020-09-21,1500,1500,GMI ASPHALT LLC,MANAGER OWNER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AAFDAB5C882164323B9B,IND,,Warlick,Louis,,,,10 White Oak Dr,Apt 314,Exeter,NH,03833,,2020-07-02,1500,3372,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AB51BF1316BCE4E51A0B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2020-09-29,1500,11865.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A90088A828DCF4917932,IND,,Thurston,Cathie,,,,105 Hurricane Rd,,Belmont,NH,03220,,2020-07-13,1500,5050,SELF-EMPLOYED,CREW MEMBER ON PRIVATE YACHT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CD118E7C3FE4B4FBD5,IND,,Thurston,Cathie,,,,105 Hurricane Rd,,Belmont,NH,03220,,2020-07-13,1500,5050,SELF-EMPLOYED,CREW MEMBER ON PRIVATE YACHT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F85C413A0404986B41,IND,,Thurston,Cathie,,,,105 Hurricane Rd,,Belmont,NH,03220,,2020-07-13,1500,5050,SELF-EMPLOYED,CREW MEMBER ON PRIVATE YACHT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57D028BEB4154E4287B,IND,,Richards,Ernie,,,,30 King Arthur Ln,,Bristol,NH,03222,,2020-07-15,1500,1550,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF23927570E8348E6A91,IND,,Giebutowski,Kathryn,,,,PO Box 453,,Greenland,NH,03840,,2020-09-20,1400,1400,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A62A9CA28C39D4D3487F,IND,,Johnson,Richard,,,,4 Hickory Hill Dr,,Londonderry,NH,03053,,2020-08-29,1390,1790,BAE,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2FAE63E705444BCFACC,IND,,Heath,Darwin,,,,PO Box 106,,Center Sandwich,NH,03227,,2020-07-19,1260,5033.75,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11AC55066ADD478ABDB,IND,,Demeroto,Jerry,,,,1155 Islington St,,Portsmouth,NH,03801,,2020-07-05,1260,1377,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6EBC37AA0EC44BAA7A,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2020-09-03,1240,4451,NORTH CONWAY INCINERATOR SERVICE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD4A70A947EE04D328D5,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2020-09-30,1240,8703,NORTH CONWAY INCINERATOR SERVICE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0EE70A1D6CD34832934,IND,,Lee,Lorna,,,,19 Silver Hill Dr,,Epsom,NH,03234,,2020-09-01,1200,1200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACBEF82AAB6474803906,IND,,Wutz,Paul,,,,153 Owls Nest Rd,,New London,NH,03257,,2020-08-29,1200,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020