linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE9999C615F7B43C6A6C,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2019-12-09,11200,,Earmarked Contribution From Cal DeSouza,,Earmarked Contribution From Cal DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BBC334B4EDCB748A5B6D,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-03,9500,,Earmarked Contribution From Ron Howlett,,Earmarked Contribution From Ron Howlett. transmitted by check/EFT,2020
SB23,C00694323,B844D3343DABB4428ADB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-22,5600,,Earmarked Contribution From michelle hearon,,Earmarked Contribution From michelle hearon. transmitted by check/EFT,2020
SB23,C00694323,BE9A34336103C4BCC95A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-23,5600,,Earmarked Contribution From Thomas Kempner,,Earmarked Contribution From Thomas Kempner. transmitted by check/EFT,2020
SB23,C00694323,B990B82BA845046E5A38,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-04,5600,,Earmarked Contribution From Jane Nahmad,,Earmarked Contribution From Jane Nahmad. transmitted by check/EFT,2020
SB23,C00694323,B29AED05F162945AFAE4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,5600,,Earmarked Contribution From James Baker,,Earmarked Contribution From James Baker. transmitted by check/EFT,2020
SB23,C00694323,BAE3F00A774CF4942BDA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-04,5600,,Earmarked Contribution From Albert Nahmad,,Earmarked Contribution From Albert Nahmad. transmitted by check/EFT,2020
SB23,C00694323,B7C5AB9BFF328496CA15,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,5600,,Earmarked Contribution From George and Jennifer Graves,,Earmarked Contribution From George and Jennifer Graves. transmitted by check/EFT,2020
SB23,C00694323,B9BFE0159FA24413099D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-23,5600,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,B99EC3AE6AA7544DBA8E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-24,5600,,Earmarked Contribution From Mary Horvath,,Earmarked Contribution From Mary Horvath. transmitted by check/EFT,2020
SB23,C00694323,BDBD084A01EC04DC39AC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-30,5600,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,BCBD4FE021483454E863,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-02,5600,,Earmarked Contribution From Michael Schoff,,Earmarked Contribution From Michael Schoff. transmitted by check/EFT,2020
SB23,C00694323,B86F7666AB7284A21B66,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-31,5600,,Earmarked Contribution From Scott Douglas,,Earmarked Contribution From Scott Douglas. transmitted by check/EFT,2020
SB23,C00694323,B6316472A94F94218BE6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-30,5600,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2020
SB23,C00694323,B9611EAFC8C31404DBD4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-13,5600,,Earmarked Contribution From Thomas Lister,,Earmarked Contribution From Thomas Lister. transmitted by check/EFT,2020
SB23,C00694323,B5FCAD4B7A15C49FD8BD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-22,5600,,Earmarked Contribution From Chris Marinakos,,Earmarked Contribution From Chris Marinakos. transmitted by check/EFT,2020
SB23,C00694323,B905625DCD0B0494C92D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-01,5600,,Earmarked Contribution From David Colburn,,Earmarked Contribution From David Colburn. transmitted by check/EFT,2020
SB23,C00694323,B7FC5F993DE1342D599A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-23,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B7AFB7D13A8504281B39,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-30,5600,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B6E8EAE9D248046A3BF0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-03,5600,,Earmarked Contribution From Paul Delaney,,Earmarked Contribution From Paul Delaney. transmitted by check/EFT,2020
SB28a,C00694323,B5D64AD3CCAC84CD7AA2,IND,,Parker,Steven,,,,4340 E Indian School Rd,,Phoenix,AZ,850185360,2019-12-19,5600,,Refund of Contribution,,,2020
SB23,C00694323,B125F08BCA2564143AD0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-06,5000,,Earmarked Contribution From Howard Jonas,,Earmarked Contribution From Howard Jonas. transmitted by check/EFT,2020
SB23,C00694323,B605FF131E9E8488E9ED,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-11,5000,,Earmarked Contribution From Rex & Ruth Maughan,,Earmarked Contribution From Rex & Ruth Maughan. transmitted by check/EFT,2020
SB28a,C00694323,B7AD93E9F1A154F16BA7,IND,,Parker,Steven,,,,4340 E Indian School Rd,,Phoenix,AZ,850185360,2019-12-19,3200,,Refund of Contribution,,,2020
SB23,C00694323,BE5C8284E218F4C8A850,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-28,2800,,Earmarked Contribution From Mike Van Konynenburg,,Earmarked Contribution From Mike Van Konynenburg. transmitted by check/EFT,2020
SB23,C00694323,B68D3E33EC87541849C1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,2800,,Earmarked Contribution From Tim Kavanaugh,,Earmarked Contribution From Tim Kavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B3694441CD0A34663A35,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-11,2800,,Earmarked Contribution From Chad Coons,,Earmarked Contribution From Chad Coons. transmitted by check/EFT,2020
SB23,C00694323,B7DC7AD036BD54A32BE7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-13,2800,,Earmarked Contribution From John Meier,,Earmarked Contribution From John Meier. transmitted by check/EFT,2020
SB23,C00694323,B56C5F96588F04A8B98A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,2800,,Earmarked Contribution From Michael OConnor,,Earmarked Contribution From Michael OConnor. transmitted by check/EFT,2020
SB23,C00694323,B021644F6439241DCBEA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-16,2800,,Earmarked Contribution From David S Blitzer,,Earmarked Contribution From David S Blitzer. transmitted by check/EFT,2020
SB23,C00694323,B9EE5BAC71E1D42A8920,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-12,2800,,Earmarked Contribution From David Goldstein,,Earmarked Contribution From David Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B53E664AD4B544668BAC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-24,2800,,Earmarked Contribution From Thomas Hart,,Earmarked Contribution From Thomas Hart. transmitted by check/EFT,2020
SB23,C00694323,B3E91D8D5F25D42658F2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-11,2800,,Earmarked Contribution From Joshua Harris,,Earmarked Contribution From Joshua Harris. transmitted by check/EFT,2020
SB23,C00694323,BFEE575E863C84AB1A54,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-21,2800,,Earmarked Contribution From David Calhoun,,Earmarked Contribution From David Calhoun. transmitted by check/EFT,2020
SB23,C00694323,B3E25F21B87084286B48,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-29,2800,,Earmarked Contribution From Lawrence Heitz,,Earmarked Contribution From Lawrence Heitz. transmitted by check/EFT,2020
SB23,C00694323,BB3A813A7A780494AB23,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-29,2800,,Earmarked Contribution From Ginger Brandt,,Earmarked Contribution From Ginger Brandt. transmitted by check/EFT,2020
SB23,C00694323,BC197BC8C98B849E581A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-01,2800,,Earmarked Contribution From William Spreitzer,,Earmarked Contribution From William Spreitzer. transmitted by check/EFT,2020
SB23,C00694323,BAAF1A4621A4146ADB37,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,2800,,Earmarked Contribution From Dennis Knight,,Earmarked Contribution From Dennis Knight. transmitted by check/EFT,2020
SB23,C00694323,B58A481D806F84797BC4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,2800,,Earmarked Contribution From Frank Martin,,Earmarked Contribution From Frank Martin. transmitted by check/EFT,2020
SB23,C00694323,B8A6D26157D4B495BB02,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-14,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,BEB28CD9517394040AEE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-27,2800,,Earmarked Contribution From Dan Dumezich,,Earmarked Contribution From Dan Dumezich. transmitted by check/EFT,2020
SB23,C00694323,B0FC1CE658D9E4528821,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-12,2800,,Earmarked Contribution From Keith DeGreen,,Earmarked Contribution From Keith DeGreen. transmitted by check/EFT,2020
SB23,C00694323,B13A79C1B965F475CABA,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2019-12-19,2800,,Earmarked Contribution From gary burleson,,Earmarked Contribution From gary burleson. transmitted by check/EFT,2020
SB23,C00694323,B7A9570D3681341CB884,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-30,2800,,Earmarked Contribution From ROBERT W. RUST,,Earmarked Contribution From ROBERT W. RUST. transmitted by check/EFT,2020
SB23,C00694323,B9116BB24A19F443C883,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-12,2800,,Earmarked Contribution From royce lillard,,Earmarked Contribution From royce lillard. transmitted by check/EFT,2020
SB23,C00694323,B8DC6DE31E2024D9789E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,2800,,Earmarked Contribution From Debra Bryan,,Earmarked Contribution From Debra Bryan. transmitted by check/EFT,2020
SB23,C00694323,BE0C7D31110154E8C815,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-13,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,BB9796AAFBFAD42D983D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-01,2800,,Earmarked Contribution From Ashley Keller,,Earmarked Contribution From Ashley Keller. transmitted by check/EFT,2020
SB23,C00694323,B284F76D91A204C17932,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-17,2800,,Earmarked Contribution From Donald Scott,,Earmarked Contribution From Donald Scott. transmitted by check/EFT,2020
SB23,C00694323,B67FE2166FD284876910,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2019-12-31,2800,,Earmarked Contribution From WILLIAM OKEEFFE,,Earmarked Contribution From WILLIAM OKEEFFE. transmitted by check/EFT,2020
SB23,C00694323,BE93822794FF6436DB0F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-09,2800,,Earmarked Contribution From Reagan Stone,,Earmarked Contribution From Reagan Stone. transmitted by check/EFT,2020
SB23,C00694323,BED9C6EF501B342F8B4D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-14,2800,,Earmarked Contribution From David Atwater,,Earmarked Contribution From David Atwater. transmitted by check/EFT,2020
SB23,C00694323,BA67BCA50607D4D839E2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,2800,,Earmarked Contribution From mark peterson,,Earmarked Contribution From mark peterson. transmitted by check/EFT,2020
SB23,C00694323,B7919B94776D048B599D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-29,2800,,Earmarked Contribution From Donald Brandt,,Earmarked Contribution From Donald Brandt. transmitted by check/EFT,2020
SB23,C00694323,BFB3255A55994420587D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,2800,,Earmarked Contribution From Tim Kavanaugh,,Earmarked Contribution From Tim Kavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B02FD236B2DDB457E959,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2019-11-15,2800,,Earmarked Contribution From WILLIAM OKEEFFE,,Earmarked Contribution From WILLIAM OKEEFFE. transmitted by check/EFT,2020
SB23,C00694323,B05B53822875444ED9C2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,2800,,Earmarked Contribution From Redick Bryan,,Earmarked Contribution From Redick Bryan. transmitted by check/EFT,2020
SB23,C00694323,B341D3A499E56405499A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-19,2800,,Earmarked Contribution From Frederick Marcus,,Earmarked Contribution From Frederick Marcus. transmitted by check/EFT,2020
SB23,C00694323,BEF80AEA10F4D4F869A0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-13,2800,,Earmarked Contribution From John Meier,,Earmarked Contribution From John Meier. transmitted by check/EFT,2020
SB23,C00694323,BBCFEEB2DF8CC4C628D6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,2000,,Earmarked Contribution From Michael Swan,,Earmarked Contribution From Michael Swan. transmitted by check/EFT,2020
SB23,C00694323,B777B195D14B74F4CB3E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-09,2000,,Earmarked Contribution From Ramona Roberson,,Earmarked Contribution From Ramona Roberson. transmitted by check/EFT,2020
SB23,C00694323,BE723B6DD785F4A32A46,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,2000,,Earmarked Contribution From Melissa Luse,,Earmarked Contribution From Melissa Luse. transmitted by check/EFT,2020
SB23,C00694323,BA132FAEF21C24E41B19,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-27,2000,,Earmarked Contribution From Glenn Hickman,,Earmarked Contribution From Glenn Hickman. transmitted by check/EFT,2020
SB23,C00694323,B61147A9020474AA69ED,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-22,2000,,Earmarked Contribution From Brandt Hazen,,Earmarked Contribution From Brandt Hazen. transmitted by check/EFT,2020
SB23,C00694323,BC63286D56D88437B8F8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-30,2000,,Earmarked Contribution From John ONeill,,Earmarked Contribution From John ONeill. transmitted by check/EFT,2020
SB23,C00694323,B53B16D6204C84FCD90F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-25,2000,,Earmarked Contribution From William Dolan,,Earmarked Contribution From William Dolan. transmitted by check/EFT,2020
SB23,C00694323,B9E98F262CB0143FEBCE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-01,2000,,Earmarked Contribution From Steven Erlbaum,,Earmarked Contribution From Steven Erlbaum. transmitted by check/EFT,2020
SB23,C00694323,BD1EA1C58E85547DC92F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,2000,,Earmarked Contribution From Stephen Martori,,Earmarked Contribution From Stephen Martori. transmitted by check/EFT,2020
SB23,C00694323,B7EDCFDB3DCC24F6FBF2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-29,1800,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2020
SB23,C00694323,B97AD038FB0B84F2D97A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-24,1500,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,B3499588531D54D44959,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-02,1500,,Earmarked Contribution From Amy Cunniffe,,Earmarked Contribution From Amy Cunniffe. transmitted by check/EFT,2020
SB23,C00694323,B77E72B3C28594F029B6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-27,1000,,Earmarked Contribution From Howard Scott,,Earmarked Contribution From Howard Scott. transmitted by check/EFT,2020
SB23,C00694323,BCAF09A089A994A0BB55,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-06,1000,,Earmarked Contribution From Joel and Marti Vandevoort,,Earmarked Contribution From Joel and Marti Vandevoort. transmitted by check/EFT,2020
SB23,C00694323,BB93AD31893A34A21A09,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-03,1000,,Earmarked Contribution From Jonathan Tratt,,Earmarked Contribution From Jonathan Tratt. transmitted by check/EFT,2020
SB23,C00694323,B54F24146C2F245B796B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-21,1000,,Earmarked Contribution From Frederick DiRienzo,,Earmarked Contribution From Frederick DiRienzo. transmitted by check/EFT,2020
SB23,C00694323,BC0C9048577424C0B98A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,1000,,Earmarked Contribution From thomas hays,,Earmarked Contribution From thomas hays. transmitted by check/EFT,2020
SB23,C00694323,BE6E7F84C7E994D0E9AC,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-03,1000,,Earmarked Contribution From Nikki Halle,,Earmarked Contribution From Nikki Halle. transmitted by check/EFT,2020
SB23,C00694323,B715AF10841F0487EAD7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-23,1000,,Earmarked Contribution From Mr & Mrs Richard & Shirley Mosteller,,Earmarked Contribution From Mr & Mrs Richard & Shirley Mosteller. transmitted by check/EFT,2020
SB23,C00694323,B65755A4565604B62814,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-20,1000,,Earmarked Contribution From James Ballard,,Earmarked Contribution From James Ballard. transmitted by check/EFT,2020
SB23,C00694323,B4E93628E0AA946EDBCC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-30,1000,,Earmarked Contribution From Michael Phillips,,Earmarked Contribution From Michael Phillips. transmitted by check/EFT,2020
SB23,C00694323,B16E4E279F9914200B7D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-24,1000,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2020
SB23,C00694323,B00E32AC8CC354573841,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-25,1000,,Earmarked Contribution From Judi White,,Earmarked Contribution From Judi White. transmitted by check/EFT,2020
SB23,C00694323,B85471FC6161D4BE0A12,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,1000,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2020
SB23,C00694323,BF2DE15ECD7C84092983,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-01,1000,,Earmarked Contribution From Aaron Cohen,,Earmarked Contribution From Aaron Cohen. transmitted by check/EFT,2020
SB23,C00694323,B76DB84CABA1442E8ABE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,1000,,Earmarked Contribution From Roy Vallee,,Earmarked Contribution From Roy Vallee. transmitted by check/EFT,2020
SB23,C00694323,BCE311378338B41B590A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-24,1000,,Earmarked Contribution From Becky Costantino,,Earmarked Contribution From Becky Costantino. transmitted by check/EFT,2020
SB23,C00694323,BF0E1A1A9EE7B4951B25,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-20,1000,,Earmarked Contribution From Robert Schwab,,Earmarked Contribution From Robert Schwab. transmitted by check/EFT,2020
SB23,C00694323,BA72B1E71C8174AB3966,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-13,1000,,Earmarked Contribution From WELDON STANFORD,,Earmarked Contribution From WELDON STANFORD. transmitted by check/EFT,2020
SB23,C00694323,B46A5E5923DE84C6DBBF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,1000,,Earmarked Contribution From Neil Bowman,,Earmarked Contribution From Neil Bowman. transmitted by check/EFT,2020
SB23,C00694323,B8D88C50BD985452DB0B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,1000,,Earmarked Contribution From Gay Baukol,,Earmarked Contribution From Gay Baukol. transmitted by check/EFT,2020
SB23,C00694323,BA7AA41ED1477498FB34,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-16,1000,,Earmarked Contribution From Barbara & Woody Johnson,,Earmarked Contribution From Barbara & Woody Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB331D05D31AC44DFA42,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-13,1000,,Earmarked Contribution From Sierra Nevada Corporation PAC,,Earmarked Contribution From Sierra Nevada Corporation PAC. transmitted by check/EFT,2020
SB28a,C00694323,B01C21010D40048FAB31,IND,,Underwood,Barbara,,,,1110 N. Totem Dr.,,Sun City West,AZ,85375,2019-12-01,1000,,Refund of Contribution,,,2020
SB23,C00694323,BE1D84A8CAB2D4F86865,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-19,1000,,Earmarked Contribution From Alan Wittenberg,,Earmarked Contribution From Alan Wittenberg. transmitted by check/EFT,2020
SB23,C00694323,B5CDC462F63F6473EBBD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-31,1000,,Earmarked Contribution From Suedeen Kelly,,Earmarked Contribution From Suedeen Kelly. transmitted by check/EFT,2020
SB28a,C00694323,B1401A67810F341029E1,IND,,Underwood,Barbara,,,,1110 N. Totem Dr.,,Sun City West,AZ,85375,2019-12-01,1000,,Refund of Contribution,,,2020
SB23,C00694323,B1635DEFA89534E86BAF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-07,1000,,Earmarked Contribution From Russell Smoldon,,Earmarked Contribution From Russell Smoldon. transmitted by check/EFT,2020
SB23,C00694323,BB5792CDE30454F94ADB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-31,1000,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2020
SB28a,C00694323,B0CC15F9E9AF1450A8DF,IND,,Steidel,Charles,,,,10040 East Happy Valley Road,,Scottsdale,AZ,85255,2019-11-18,1000,,Refund of Contribution,,,2020
SB23,C00694323,BFA5EE62C563446F2AD9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-20,1000,,Earmarked Contribution From Paul Guidera,,Earmarked Contribution From Paul Guidera. transmitted by check/EFT,2020
SB23,C00694323,B5DFB7F9CC0634D608CF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-27,1000,,Earmarked Contribution From Nicholas DeBenedictis,,Earmarked Contribution From Nicholas DeBenedictis. transmitted by check/EFT,2020
SB23,C00694323,B14117EE28B2549ACB04,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-02,1000,,Earmarked Contribution From Russell Smoldon,,Earmarked Contribution From Russell Smoldon. transmitted by check/EFT,2020
SB23,C00694323,B9C8AF117321C46778F8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-21,1000,,Earmarked Contribution From J R Pennington,,Earmarked Contribution From J R Pennington. transmitted by check/EFT,2020