linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABEE01E760254469382B,IND,,Markwith,Neil,,,,12 Boxwood Rd,,Bedford,NH,03110,,2022-10-18,5800,7380,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,AE657854122754B9F805,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,P2020,2022-10-08,5800,21497.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0FA5E8E0D07D4AFB970,IND,,benson,craig,,,,PO Box 6980,,Portsmouth,NH,03802,,2022-10-03,5800,22405,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AA517FCF8D1DF46A9B07,IND,,Bourgeois,Marc,,,,296 Edgewater Dr,,Gilford,NH,03249,,2022-10-06,5000,9900,MB Tractor and Equipment,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A501115F9AE4D46E08BA,IND,,Richards,Daniel,,,,33 Blue Heron Ln,,Etna,NH,03750,,2022-10-15,5000,24704.2,GLOBAL RESCUE,CEO,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,ACF46D1FE04B74C8EB26,IND,,Moulton,Thomas,,,,702 South Rd,,Rye,NH,03870,,2022-10-13,2900,16600,SLEEPNET CORPORATION,PRESIDENT - CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A249C71735FBF4AF1A92,IND,,Garceau,Michael,,,,72 Stard Rd,,Seabrook,NH,03874,,2022-10-08,2900,2900,"Infinite Creative Enterprises, Inc.",CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A09C98E581E8648AFB63,IND,,Letizio Jr,Al,,,,5 Woodvue Rd,,Windham,NH,03087,,2022-10-12,2900,5900,A J LETIZIO SALES  MARKETING INC,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A70E0B55F40944B9FA9C,IND,,Behenna,David,,,,PO Box 534,,Rye Beach,NH,03871,,2022-10-03,2900,2900,PCSGP Inc.,EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6535E775986A4C8D94D,IND,,benson,craig,,,,PO Box 6980,,Portsmouth,NH,03802,,2022-10-03,2900,22405,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACE09BC9EFCB2425281A,IND,,Relyea,F A,,,,49 Technology Dr,Unit 89,Bedford,NH,03110,,2022-10-12,2900,5800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A59E7103642C74568B69,IND,,Tanguary,Alex,,,,3 antisia,,Salem,NH,03079,,2022-10-19,2900,2900,MERRILL,FINANCIAL ADVISOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AEC2FB8858C574A6B998,IND,,Aquilino,Mark,,,,84 Rosewell Rd,# 819,Bedford,NH,03110,,2022-10-19,2900,7900,OUTDOOR PRIDE,PRESIDENT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A781743E238C345CFB88,IND,,Taub,Philip,,,,34 Millstone Ter,,Bedford,NH,03110,,2022-10-10,2900,9210,NIXON PEABODY LLP,ATTORNEY,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A988D849BF70142298C4,IND,,Garceau,Elizabeth,,,,PO Box 26,,Rye Beach,NH,03871,,2022-10-08,2900,2900,Carey  Giampa,REALTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AD0B5CB95F6AC4717B32,IND,,benson,craig,,,,PO Box 6980,,Portsmouth,NH,03802,,2022-10-03,2900,22405,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1A4DBC1AFB2E4E95821,IND,,Holloway,Anna Grace,,,,71 Wentworth Rd,,Rye,NH,03870,,2022-10-04,2900,2900,SELF,INTERIOR DESIGN,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A36EA30D298FF4CA58F9,IND,,Hatfield,Rob,,,,34 Crane Cir,,Laconia,NH,03246,,2022-10-12,2500,2500,R.W. Hatfield Co.,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF1B6953FEBAE4D46B48,IND,,casey,kevin,,,,150 Brick Mill Rd,,Bedford,NH,03110,,2022-10-01,2500,2500,COMCAST,EXECUTIVE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AEEA8545EFC1C4E84955,IND,,Hiers,Edward,,,,14 Wheeler Farm Rd,,Bedford,NH,03110,,2022-10-14,2000,5505,SELF-EMPLOYED,FINANCIAL SERVICES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2301C475431D4866ABC,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2022-10-06,1900,10800,DCI GROUP,PR CONSULTANT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A130A8BE685BC4D6BAB9,IND,,Omberg,Robert,,,,7 Old Locke Rd,,North Hampton,NH,03862,,2022-10-14,1500,1500,COMCAST,GOVERNMENT AND REGULATORY AFFAIRS,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA0D791265EB94666934,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-10,1250,10045.8,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A44CB14344C714910BBB,IND,,Doyle,William,,,,195 Commerce Way,,Portsmouth,NH,03801,,2022-10-02,1250,1250,NOVOCURE,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE28D51DCC16B41E9802,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2022-10-03,1240,21565.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD1C172009854A8995A,IND,,Foote,Kenneth,,,,31 Pasture Ln,,Bedford,NH,03110,,2022-10-12,1000,1000,Transupport,SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A04102EB8A0074E2592E,IND,,Blauvelt,Ardath,,,,PO Box 1227,,Hollis,NH,03049,,2022-10-13,1000,2000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0B39900ED8B94595A59,IND,,Greene,Arleigh,,,,PO Box 2750,,Seabrook,NH,03874,,2022-10-13,1000,1500,Seabrook Truck,SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A06FDFBC1975D4165A86,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2022-10-17,1000,27005.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFA002B2A6DA04914ADF,IND,,Woronka,Michael,,,,15 Jennys Hill Rd,,Windham,NH,03087,,2022-10-08,1000,2000,DRM Consulting,EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF89E945BAF914813A2A,IND,,Shepler,Harry,,,,134 County Rd,,Bedford,NH,03110,,2022-10-09,1000,4050,SELF-EMPLOYED,INVESTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF459C939223B4A4B993,IND,,Moore,Vanda,,,,368 Post Rd,,Greenland,NH,03840,,2022-10-11,1000,1000,SPRAGUE ENERGY,SENIOR COMPLIANCE OFFICER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1BCED2F7B6924FD391F,IND,,Currell,James,,,,PO Box 691,,Holderness,NH,03245,,2022-10-06,1000,1000,SELF,MANUFACTURING,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF4FA145A0C814E28BC6,IND,,Clement,Charles,,,,82 Sewall Rd,,Wolfeboro,NH,03894,,2022-10-05,1000,3815,EASTERN PROPANE,OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1723E61EF1384C0FB70,IND,,Kahn,David,,,,80 Pout Pond Ln,,Lyme,NH,03768,,2022-10-07,1000,1500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1A1A00535E634FB39F5,IND,,Gaudet,Paul,,,,59 Broadview Ter,,Gilford,NH,03249,,2022-10-07,1000,3000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2C06DC22D50746FE932,IND,,P,Thomas,,,,176 Newport Rd,,New London,NH,03257,,2022-10-07,1000,2000,BROOM RESOURCE INVESTMENTS,INVESTMENTS,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A3D44623F55B64204B1C,IND,,Gaudet,Paul,,,,59 Broadview Ter,,Gilford,NH,03249,,2022-10-07,1000,3000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9EC200C8168446EB8C3,IND,,blaisdell,george,,,,PO Box 644,,Hampton Falls,NH,03844,,2022-10-16,1000,3250,RETIRED,Benefit design,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AD9BCE33AB83344C4BF5,IND,,Fortin,Marc,,,,324 Loppa Hill Rd,,Bedford,NH,03110,,2022-10-13,1000,2000,SELF-EMPLOYED,EXECUTIVE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A041AC97F84534F78BB2,IND,,Deu,Allard,,,,100 Factory St,,Nashua,NH,03060,,2022-10-07,1000,7401.41,SELF,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A8623E903C7AA4A42AD6,IND,,Crews,Harry,,,,23 Rolling Woods Dr,,Bedford,NH,03110,,2022-10-07,1000,9700,State of NH,Lottery Commissioner,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AC47946C6E3B24A5690D,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2022-10-07,1000,23070.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEE2765FB34554419B94,IND,,Fortin,Marc,,,,324 Loppa Hill Rd,,Bedford,NH,03110,,2022-10-05,1000,1000,SELF-EMPLOYED,EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEA00F00795A4410C943,IND,,Singleton,George,,,,29 Camp Fire Cir,,Alton,NH,03809,,2022-10-04,1000,1000,Unique Electronics,CHAIRMAN,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A35737DCC895E4DF0A78,IND,,Frizzell,Keith,,,,PO Box 310,,Dover,NH,03821,,2022-10-19,1000,1500,MARKET SQUARE PROPERTIES,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF3F02DD81BD54A3B8D4,IND,,Bowen,William,,,,1163 Sagamore Ave,Apt 40,Portsmouth,NH,03801,,2022-10-15,1000,4650,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5EF78F6700E34EE7BDC,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2022-10-16,1000,25005.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7EE8E2CDFC164159AA2,IND,,Slattery,Brinck,,,,77 Durette Ct,,Manchester,NH,03102,,2022-10-17,1000,1000,American Dream Institute,EXECUTIVE DIRECTOR,,Earmarked for AARON BEAN FOR CONGRESS (C00816983),2022
SA11AI,C00694323,A4C3B637D73EC4D83B16,IND,,Cornell,Scott,,,,PO Box 47,,Center Tuftonboro,NH,03816,,2022-10-13,1000,1600,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A88C1DE24EBCA45E5BDA,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2022-10-06,1000,10800,DCI GROUP,PR CONSULTANT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AD5BB7DEA35FE47C9BD3,IND,,Enxing,Daniel,,,,140 Portsmouth Ave,,Exeter,NH,03833,,2022-10-06,1000,1000,Volvo Cars Exeter,CAR DEALER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AAF33553AECBF4D34A4C,IND,,Varg,Paul,,,,747 Concord Stage Rd,,Weare,NH,03281,,2022-10-03,1000,1700,RETIRED,SALES,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE151FE36C2BA4154814,IND,,Evans,gregory,,,,112 Green Acres Dr,,Manchester,NH,03109,,2022-10-06,1000,1000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A63B1987BE51E436B9A2,IND,,Thompson,Douglas,,,,27 Cottonwood Rd,,Plaistow,NH,03865,,2022-10-06,1000,1000,SELF-EMPLOYED,CPA,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5D438F2C478C4409830,IND,,P,Thomas,,,,176 Newport Rd,,New London,NH,03257,,2022-10-03,1000,1000,BROOM RESOURCE INVESTMENTS,INVESTMENTS,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6464FD381BE04B93B01,IND,,Beaudoin,Steve,,,,24 Hemlock St,,Rochester,NH,03867,,2022-10-05,1000,2757,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2A7E687E1B644D05B69,IND,,Beaudoin,Steve,,,,24 Hemlock St,,Rochester,NH,03867,,2022-10-05,1000,2757,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A4D980FA8DA874D3A9C1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2022-10-04,770.5,5586.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AED064F86E42D4FDF8BC,IND,,McBride,William,,,,PO Box 805,,Epsom,NH,03234,,2022-10-10,500,1015,McBrideswater.com,SMALL BUSINESS OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AD5F31751910D418080C,IND,,MacMonagle,Gerri and Patrick,,,,320 Wallace Rd,,Bedford,NH,03110,,2022-10-12,500,850,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A170647D45BF84A93A8B,IND,,Partin,Howard,,,,193 Wheeler Rd,Holl,Hollis,NH,03049,,2022-10-16,500,1500,BAE SYSTEMS,ENGR MGR.,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E857B46C6DA456695D,IND,,Small,Brandy,,,,19 Wood Ridge Ln,,Exeter,NH,03833,,2022-10-18,500,1000,RETIRED,ATTORNEY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACC671D018DD44EEEBAE,IND,,Peterson,Stephan,,,,246 Dover Point Rd,,Dover,NH,03820,,2022-10-10,500,500,SELF,DENTISTRY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABAB67B51E34E483CB2E,IND,,ENGLER,RICHARD,,,,35 Harvest Moon Rd,,Londonderry,NH,03053,,2022-10-08,500,1500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A696D4ABA652A42BC8B9,IND,,Lewis,Michael,,,,50 Granite Dr,,North Hampton,NH,03862,,2022-10-03,500,1000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AE344FCD84E9340EE95F,IND,,Dokukin,Igor,,,,19 Newton Dr,,Nashua,NH,03063,,2022-10-10,500,750,CHC,SOFTWARE ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF8D8C5E8EE4043D9A7D,IND,,Paul,David,,,,18 Morgan St,,Windham,NH,03087,,2022-10-07,500,1500,DUMPSTER DEPOT,INFORMATION REQUESTED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF647E2E17F5F41D295C,IND,,Thulander,Liana,,,,87 Main St,,Hampstead,NH,03841,,2022-10-11,500,900,"FACADES, INC.",BOOKKEEPER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AFF2E9967BDA74A5F8D6,IND,,Varg,Paul,,,,747 Concord Stage Rd,,Weare,NH,03281,,2022-10-11,500,2200,RETIRED,SALES,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6462801762144FDD89F,IND,,Richards,Daniel,,,,33 Blue Heron Ln,,Etna,NH,03750,,2022-10-03,500,19704.2,GLOBAL RESCUE,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3DD9C10492184C9584C,IND,,Powers,Cheryl,,,,8 Nason Rd,,Hampton Falls,NH,03844,,2022-10-03,500,600,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC3AE1FA4D88844DB85B,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2022-10-17,500,27005.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9E354F6E6D7945C2BA9,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2022-10-17,500,27005.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAE86C3300F0F49D589E,IND,,Small,Brandy,,,,19 Wood Ridge Ln,,Exeter,NH,03833,,2022-10-18,500,1000,RETIRED,ATTORNEY,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AAD5AC358B4DA48C9844,IND,,Partin,Howard,,,,193 Wheeler Rd,Holl,Hollis,NH,03049,,2022-10-16,500,1500,BAE SYSTEMS,ENGR MGR.,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA8FF7D92DC5941B3AF7,IND,,Partin,Howard,,,,193 Wheeler Rd,Holl,Hollis,NH,03049,,2022-10-16,500,1500,BAE SYSTEMS,ENGR MGR.,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC838B5D45BCB41BEB89,IND,,Bradigan,Terry,,,,958 Goose Pond Rd,,Canaan,NH,03741,,2022-10-17,500,1500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB9FD01DFDBF6456E874,IND,,Viehoff,Reinhard,,,,7 Berge Ln,,Derry,NH,03038,,2022-10-15,500,3450,Generations Geriatric Mental Health,geriatric psychiatrist,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECCEDFCFAE574E88956,IND,,Clemm,David,,,,94 Route 11D,,Alton Bay,NH,03810,,2022-10-17,500,500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A30B4AB9F572341E0A7E,IND,,Roberts,Joe,,,,436 Lockehaven Rd,,Enfield,NH,03748,,2022-10-09,500,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24CB17C227254263885,IND,,TURNER,HAROLD,,,,83 Appleton St,,Concord,NH,03301,,2022-10-10,500,1625,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4C0B087219224CE6886,IND,,Stammer,Richard,,,,823 Ocean Blvd,,Hampton,NH,03842,,2022-10-07,500,1500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AFC20B35950044200B12,IND,,Barnes,Randall,,,,573 Mountain Rd,,Newbury,NH,03255,,2022-10-05,500,500,IV Solutions Inc,RN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A57E6F000810E4559A56,IND,,Lewis,Bruce,,,,44 Stark Ln,,Litchfield,NH,03052,,2022-10-06,500,3400,SELF,CONSULTING ENGINEER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A22C8EA563C924F9AA7A,IND,,Janigian,John,,,,25 Liberty St,,Salem,NH,03079,,2022-10-03,500,2535,SELF-EMPLOYED,Property Manager  Real Estate Broker,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,ABB55A45EB778456D965,IND,,Bryan,Anne,,,,PO Box 360,,Bristol,NH,03222,,2022-10-19,500,1620,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1C0E5DD3C1C0422DB4B,IND,,Frizzell,Keith,,,,PO Box 310,,Dover,NH,03821,,2022-10-19,500,1500,MARKET SQUARE PROPERTIES,REAL ESTATE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2ACCACE253D740A8984,IND,,Wozmak,Richard,,,,375 Ocean Blvd,,Hampton,NH,03842,,2022-10-19,500,500,"EndPoint, LLC",ENGINEER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A8D79E76E0BA24D98A8A,IND,,Donaldson,Rita,,,,53 Garden Cir,,Laconia,NH,03246,,2022-10-19,500,500,SELF,CPA,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6AE0B715C2DF46E9BF5,IND,,Loo,Eric,,,,5 Fox Field Ln,,Hanover,NH,03755,,2022-10-19,500,1255,DHMC,PHYSICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE310B1494A8F43F4BD3,IND,,Fawcett,Walter,,,,123 Penn Air Rd,,Wolfeboro,NH,03894,,2022-10-19,500,850,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A863FCD0149044273878,IND,,Bezanson,Jaimie,,,,25 Walnut Farm Rd,,Newton,NH,03858,,2022-10-12,500,4300,TRU FORM PRECISION MANUFACTURING,VP OF OPERATIONS,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A8D9212E247CA40788F1,IND,,Bryan,Anne,,,,PO Box 360,,Bristol,NH,03222,,2022-10-11,500,1120,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A90B120D88C894789B03,IND,,Hammergren,John,,,,65 Stoneyfield Farm Rd,,Wolfeboro,NH,03894,,2022-10-10,500,500,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A5DD00D642E464299911,IND,,Desfosses,charles,,,,440 Harvey Rd,,Manchester,NH,03103,,2022-10-10,500,2000,SELF-EMPLOYED,EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA051938EDC3D4E48B71,IND,,Innis,Daniel,,,,46 Wednesday Hill Rd,,Lee,NH,03861,,2022-10-10,500,1522,UNH,PROFESSOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7A28E92E1EC542018BD,IND,,Lake,Dawn,,,,108 Box Mill Road,,New Castle,NH,03854,,2022-10-11,500,500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AED46E84DD2E640C7A9D,IND,,Somero,Paul,,,,10 Vista Dr,,New Ipswich,NH,03071,,2022-10-02,500,3722.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC1FDEAE68A864628984,IND,,Wall,John,,,,38 Steeple View Dr,,Atkinson,NH,03811,,2022-10-10,500,500,WALL'S FORD,AUTO DEALER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A4044479CF0C24DC98E7,IND,,Berry,Ross,,,,401 Riverdale Ave,,Manchester,NH,03103,,2022-10-15,500,500,SELF,CHILDCARE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A3CD86EF60B5C4722BBE,IND,,Watrous,David,,,,5 Blueberry Ln,,Brookline,NH,03033,,2022-10-14,500,950,CYTIVA,SALES,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4B9312E55B5348EAB50,IND,,Barselle,Brett,,,,123 Johnson Hill Rd,,Bradford,NH,03221,,2022-10-17,500,500,Colby Insurance Group,OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A565EB5DC01AC4B87B23,IND,,Houstoun,Rock,,,,PO Box 1164,,Walpole,NH,03608,,2022-10-17,500,1945,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A74276C1DE6C14E32BB3,IND,,Evans,Charlie,,,,30 Auburn Rd,,Londonderry,NH,03053,,2022-10-17,500,500,Londonderry self storage,SELF STORAGE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7505CB230A224B2A9DF,IND,,Conklin,Terence,,,,82 South Rd,,Rye Beach,NH,03871,,2022-10-13,500,1500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A6275DA92E9F0455DAC4,IND,,Kubicek,Wayne,,,,8 Deer Meadow Rd,,Durham,NH,03824,,2022-10-17,500,500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A66ADA323050E4AF298F,IND,,Packard,Daniel,,,,2 Otter Ct,,Raymond,NH,03077,,2022-10-15,500,600,GEMINI VALVE,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AE0D6684E9BF046BD8CD,IND,,Floyd,Richard,,,,5 Watercrest Dr,,Londonderry,NH,03053,,2022-10-04,500,2428.06,MARSH,INSURANCE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AC7FD8F0E2D954BF2923,IND,,Martineau,Raymond,,,,79 Beach Hill Rd,,New Castle,NH,03854,,2022-10-06,500,500,SELF,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A673A31DDE042AFB8C,IND,,Bottomley,Stephen,,,,860 South Rd,,Rye,NH,03870,,2022-10-04,500,500,SELF,CONSULTANT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A8A446EA4ED4C4CC19E3,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2022-10-04,500,22070.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA3CAC934CC7F42AEB11,IND,,woolkalis,david,,,,60 Stable Rd,,Milford,NH,03055,,2022-10-05,500,750,Federal governmnet,ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9EB03522D5C14F6D939,IND,,RAND,HOBART,,,,2783 Elm St,,Manchester,NH,03104,,2022-10-02,500,750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAB2A537E1473489DA53,IND,,Deu,Allard,,,,100 Factory St,,Nashua,NH,03060,,2022-10-04,500,6296.41,SELF,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A13A23A541C914548BD9,IND,,LUSZEY,THADDEUS,,,,14 W Hill Rd,,Brookline,NH,03033,,2022-10-06,500,750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A169EAC2C8145419798C,IND,,Lewis,Michael,,,,50 Granite Dr,,North Hampton,NH,03862,,2022-10-03,500,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0944FADDD57F4FD1930,IND,,Jeannette,David,,,,66 Bayberry Ln,,Manchester,NH,03104,,2022-10-05,500,500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A285C25F19F124CACB8D,IND,,Conway,Richard,,,,55 Hampton Mdws,,Hampton,NH,03842,,2022-10-05,500,500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A37B04CC7B8504032BD6,IND,,Prieto,James,,,,30 Temple St,Ste 300,Nashua,NH,03060,,2022-10-04,500,500,Granite Commercial Real Estate,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A0B6AC05C5E5E4852903,IND,,Plante,Elaine,,,,270 Back Rd,,Dover,NH,03820,,2022-10-04,500,1850,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4ADB29EA464C48C7ACB,IND,,Houstoun,Rock,,,,PO Box 1164,,Walpole,NH,03608,,2022-10-07,495,1445,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA647B425B2534610916,IND,,Houstoun,Rock,,,,PO Box 1164,,Walpole,NH,03608,,2022-10-07,495,1445,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022