filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Accardi,Dean,,,,29 Monticello Dr,,East Lyme,CT,06333,Connecticut College,Professor,35.0,2020-01-14,470.0,,* Earmarked Contribution: See Below,5535281,5535281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Accardi,Dean,,,,29 Monticello Dr,,East Lyme,CT,06333,Connecticut College,Professor,20.0,2020-01-14,470.0,,* Earmarked Contribution: See Below,5539600,5539600E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelson,Kerin,,,,77 Edgehill Rd,,New Haven,CT,06511,Yale,Physician,18.0,2020-01-15,272.0,,* Earmarked Contribution: See Below,5577930,5577930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelson,Kerin,,,,77 Edgehill Rd,,New Haven,CT,06511,Yale,Physician,20.0,2020-01-20,272.0,,* Earmarked Contribution: See Below,5622064,5622064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aghili,Mehrnoz,,,,PO Box 82,,Roxbury,CT,06783,None,Not Employed,50.0,2020-01-22,893.82,,* Earmarked Contribution: See Below,5643456,5643456E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aitken,William,,,Sr,362 Columbus Ave,,Meriden,CT,06451,Retired,Retired,60.0,2020-01-16,310.0,,,5594989,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Lorelei,,,,155 High St,,East Hartford,CT,06118,None,Not Employed,5.0,2020-01-06,277.5,,* Earmarked Contribution: See Below,5444515,5444515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Lorelei,,,,155 High St,,East Hartford,CT,06118,None,Not Employed,10.0,2020-01-07,277.5,,* Earmarked Contribution: See Below,5459115,5459115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Lorelei,,,,155 High St,,East Hartford,CT,06118,None,Not Employed,10.0,2020-01-09,277.5,,* Earmarked Contribution: See Below,5484386,5484386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Lorelei,,,,155 High St,,East Hartford,CT,06118,None,Not Employed,15.0,2020-01-18,277.5,,* Earmarked Contribution: See Below,5604146,5604146E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Lorelei,,,,155 High St,,East Hartford,CT,06118,None,Not Employed,20.0,2020-01-21,277.5,,* Earmarked Contribution: See Below,5633861,5633861E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Lorelei,,,,155 High St,,East Hartford,CT,06118,None,Not Employed,10.0,2020-01-21,277.5,,* Earmarked Contribution: See Below,5635771,5635771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Lorelei,,,,155 High St,,East Hartford,CT,06118,None,Not Employed,10.0,2020-01-31,277.5,,* Earmarked Contribution: See Below,5784238,5784238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Rachel,,,,2 Salem Rd,,North Haven,CT,06473,Self Employed,Psychologist,150.0,2020-01-05,1000.0,,* Earmarked Contribution: See Below,5409434,5409434E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Rachel,,,,2 Salem Rd,,North Haven,CT,06473,Self Employed,Psychologist,50.0,2020-01-07,1000.0,,* Earmarked Contribution: See Below,5451301,5451301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Rachel,,,,2 Salem Rd,,North Haven,CT,06473,Self Employed,Psychologist,50.0,2020-01-08,1000.0,,* Earmarked Contribution: See Below,5465464,5465464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Rachel,,,,2 Salem Rd,,North Haven,CT,06473,Self Employed,Psychologist,150.0,2020-01-23,1000.0,,* Earmarked Contribution: See Below,5654111,5654111E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allgood,Christian,,,,1172 W Woods Rd,,Hamden,CT,06518,ESPN,Systems Engineer,10.0,2020-01-19,535.0,,* Earmarked Contribution: See Below,5605404,5605404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ambrose,Allen,,,,100 Wells St,Apt 803,Hartford,CT,06103,Ambrose Design Group Inc.,Architect,50.0,2020-01-12,877.06,,* Earmarked Contribution: See Below,5493846,5493846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ames,Douglas,,,,550 Norwich Rd,,Plainfield,CT,06374,None,Not Employed,100.0,2020-01-13,600.0,,* Earmarked Contribution: See Below,5521331,5521331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anastas,Paul,,,,25 Den Hollow Rd,,Guilford,CT,06437,Yale,Scientist,6.0,2020-01-29,449.0,,* Earmarked Contribution: See Below,5736584,5736584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anastas,Paul,,,,25 Den Hollow Rd,,Guilford,CT,06437,Yale,Scientist,100.0,2020-01-31,449.0,,* Earmarked Contribution: See Below,5801023,5801023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antoske,Elizabeth,,,,254 Steele Rd,,West Hartford,CT,06117,CVS,Statistician,15.0,2020-01-07,656.82,,* Earmarked Contribution: See Below,5456645,5456645E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antoske,Elizabeth,,,,254 Steele Rd,,West Hartford,CT,06117,CVS,Statistician,15.0,2020-01-12,656.82,,* Earmarked Contribution: See Below,5501135,5501135E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antoske,Elizabeth,,,,254 Steele Rd,,West Hartford,CT,06117,CVS,Statistician,3.0,2020-01-10,656.82,,* Earmarked Contribution: See Below,5516977,5516977E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antoske,Elizabeth,,,,254 Steele Rd,,West Hartford,CT,06117,CVS,Statistician,50.0,2020-01-14,656.82,,* Earmarked Contribution: See Below,5533265,5533265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antoske,Elizabeth,,,,254 Steele Rd,,West Hartford,CT,06117,CVS,Statistician,5.0,2020-01-17,656.82,,* Earmarked Contribution: See Below,5612421,5612421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antoske,Elizabeth,,,,254 Steele Rd,,West Hartford,CT,06117,CVS,Statistician,25.0,2020-01-20,656.82,,* Earmarked Contribution: See Below,5620888,5620888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antoske,Elizabeth,,,,254 Steele Rd,,West Hartford,CT,06117,CVS,Statistician,25.0,2020-01-23,656.82,,* Earmarked Contribution: See Below,5655619,5655619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antoske,Elizabeth,,,,254 Steele Rd,,West Hartford,CT,06117,CVS,Statistician,3.0,2020-01-26,656.82,,* Earmarked Contribution: See Below,5692287,5692287E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Charlotte,,,,234 Lyman Dr,,Torrington,CT,06790,None,Not Employed,25.0,2020-01-07,330.0,,* Earmarked Contribution: See Below,5454470,5454470E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Charlotte,,,,234 Lyman Dr,,Torrington,CT,06790,None,Not Employed,28.0,2020-01-11,330.0,,* Earmarked Contribution: See Below,5495756,5495756E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Charlotte,,,,234 Lyman Dr,,Torrington,CT,06790,None,Not Employed,20.0,2020-01-21,330.0,,* Earmarked Contribution: See Below,5633689,5633689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Charlotte,,,,234 Lyman Dr,,Torrington,CT,06790,None,Not Employed,20.0,2020-01-26,330.0,,* Earmarked Contribution: See Below,5673012,5673012E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Charlotte,,,,234 Lyman Dr,,Torrington,CT,06790,None,Not Employed,6.0,2020-01-28,330.0,,* Earmarked Contribution: See Below,5721558,5721558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Henry,,,,14 Canborne Way,,Madison,CT,06443,None,Not Employed,50.0,2020-01-15,471.0,,* Earmarked Contribution: See Below,5572614,5572614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Henry,,,,14 Canborne Way,,Madison,CT,06443,None,Not Employed,50.0,2020-01-23,471.0,,* Earmarked Contribution: See Below,5654589,5654589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arrington,John,,,,24 Daniel Trce,,Burlington,CT,06013,None,Not Employed,50.0,2020-01-13,475.0,,* Earmarked Contribution: See Below,5521931,5521931E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Askenase,Philip,,,,200 Leeder Hill Dr,Apt 2402,Hamden,CT,06517,Yale University,Physician,200.0,2020-01-20,300.0,,,5629519,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Atamian,Amy,,,,60 Seventy Acre Rd,,Redding,CT,06896,WSP,GIS Analyst,10.0,2020-01-18,323.12,,* Earmarked Contribution: See Below,5609135,5609135E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Avery,Kathleen,,,,12 Bayberry Ln,,Lisbon,CT,06351,St.Mary Parish,Administrator,35.0,2020-01-05,360.0,,* Earmarked Contribution: See Below,5413137,5413137E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Avery,Kathleen,,,,12 Bayberry Ln,,Lisbon,CT,06351,St.Mary Parish,Administrator,35.0,2020-01-22,360.0,,* Earmarked Contribution: See Below,5643778,5643778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Avery,Kathleen,,,,12 Bayberry Ln,,Lisbon,CT,06351,St.Mary Parish,Administrator,35.0,2020-01-31,360.0,,* Earmarked Contribution: See Below,5767015,5767015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babbitt,Lucy,,,,141 Brightwood Ave,,Stratford,CT,06614,Milford Board Of Education,Teacher,103.0,2020-01-16,263.0,,,5630375,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babbitt,Lucy,,,,141 Brightwood Ave,,Stratford,CT,06614,Milford Board Of Education,Teacher,25.0,2020-01-29,263.0,,* Earmarked Contribution: See Below,5729205,5729205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babcock,Primula,,,,25 Killams Pt,Apt B,Branford,CT,06405,None,Not Employed,50.0,2020-01-06,990.0,,* Earmarked Contribution: See Below,5436743,5436743E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babcock,Primula,,,,25 Killams Pt,Apt B,Branford,CT,06405,None,Not Employed,100.0,2020-01-13,990.0,,* Earmarked Contribution: See Below,5521333,5521333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Babcock,Primula,,,,25 Killams Pt,Apt B,Branford,CT,06405,None,Not Employed,50.0,2020-01-21,990.0,,* Earmarked Contribution: See Below,5631825,5631825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacon,William,,,,28 Glenn Rd,,Madison,CT,06443,First Student Inc,School Bus Driver,20.0,2020-01-11,409.0,,* Earmarked Contribution: See Below,5499368,5499368E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacon,William,,,,28 Glenn Rd,,Madison,CT,06443,First Student Inc,School Bus Driver,6.0,2020-01-27,409.0,,* Earmarked Contribution: See Below,5703325,5703325E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baird,Robert,,,,75 W Glen Dr,,Stamford,CT,06902,None,Not Employed,25.0,2020-01-12,232.0,,* Earmarked Contribution: See Below,5497507,5497507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baird,Robert,,,,75 W Glen Dr,,Stamford,CT,06902,None,Not Employed,6.0,2020-01-24,232.0,,* Earmarked Contribution: See Below,5685425,5685425E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Benjamin,,,,40 Wood Rd,,Branford,CT,06405,"Star Power, LLC",Solar Power Developer,1000.0,2020-01-31,2000.0,,,5766105,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ball,Erika,,,,37 Reality Rd,,Oxford,CT,06478,Self Employed,Veterinaria,50.0,2020-01-29,500.0,,* Earmarked Contribution: See Below,5727347,5727347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baran,Hugh,,,,284 Orange St,Apt 202,New Haven,CT,06510,BerlinRosen Public Affairs,New York Public Affairs,5.0,2020-01-05,246.59,,* Earmarked Contribution: See Below,5429429,5429429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baran,Hugh,,,,284 Orange St,Apt 202,New Haven,CT,06510,BerlinRosen Public Affairs,New York Public Affairs,64.32,2020-01-13,246.59,,,5582978,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baran,Hugh,,,,284 Orange St,Apt 202,New Haven,CT,06510,BerlinRosen Public Affairs,New York Public Affairs,5.0,2020-01-14,246.59,,* Earmarked Contribution: See Below,5553158,5553158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baran,Hugh,,,,284 Orange St,Apt 202,New Haven,CT,06510,BerlinRosen Public Affairs,New York Public Affairs,5.0,2020-01-20,246.59,,* Earmarked Contribution: See Below,5626664,5626664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bard,Meghan,M,,,5 Rheel St,,Vernon,CT,06066,Fitzgerald & Halliday,Attorney,10.0,2020-01-11,291.53,,* Earmarked Contribution: See Below,5509747,5509747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bardoe,Matthew,,,,333 Christian St,,Wallingford,CT,06492,Choate Rosemary Hall,Teacher,50.0,2020-01-26,300.0,,* Earmarked Contribution: See Below,5666576,5666576E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barend,Maureen,,,,58 Lexington Rd,,West Hartford,CT,06119,ESPN,Manager,25.0,2020-01-16,435.0,,* Earmarked Contribution: See Below,5587061,5587061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barend,Maureen,,,,58 Lexington Rd,,West Hartford,CT,06119,ESPN,Manager,25.0,2020-01-30,435.0,,* Earmarked Contribution: See Below,5750814,5750814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartlett,Geoffrey,,,,27 Seth Low Mountain Rd,,Ridgefield,CT,06877,None,Not Employed,50.0,2020-01-14,250.0,,* Earmarked Contribution: See Below,5534022,5534022E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartlett,Geoffrey,,,,27 Seth Low Mountain Rd,,Ridgefield,CT,06877,None,Not Employed,25.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,5713472,5713472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basher,Genevieve,,,,53 Deer Hill Rd,,Redding,CT,06896,Connecticut Humane Society,Major Gifts Manager,10.0,2020-01-04,339.94,,* Earmarked Contribution: See Below,5425709,5425709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basher,Genevieve,,,,53 Deer Hill Rd,,Redding,CT,06896,Connecticut Humane Society,Major Gifts Manager,10.0,2020-01-13,339.94,,* Earmarked Contribution: See Below,5526983,5526983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basher,Genevieve,,,,53 Deer Hill Rd,,Redding,CT,06896,Connecticut Humane Society,Major Gifts Manager,10.0,2020-01-22,339.94,,* Earmarked Contribution: See Below,5647388,5647388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basher,Genevieve,,,,53 Deer Hill Rd,,Redding,CT,06896,Connecticut Humane Society,Major Gifts Manager,5.0,2020-01-27,339.94,,* Earmarked Contribution: See Below,5703990,5703990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basher,Genevieve,,,,53 Deer Hill Rd,,Redding,CT,06896,Connecticut Humane Society,Major Gifts Manager,10.0,2020-01-31,339.94,,* Earmarked Contribution: See Below,5779284,5779284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bassani,Lisa,,,,11 Nelson St,,New Haven,CT,06512,Yale University,Associate Director Of Development,15.0,2020-01-08,424.65,,* Earmarked Contribution: See Below,5469679,5469679E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bassani,Lisa,,,,11 Nelson St,,New Haven,CT,06512,Yale University,Associate Director Of Development,75.83,2020-01-08,424.65,,,5583281,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bassani,Lisa,,,,11 Nelson St,,New Haven,CT,06512,Yale University,Associate Director Of Development,35.0,2020-01-11,424.65,,* Earmarked Contribution: See Below,5494670,5494670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bassani,Lisa,,,,11 Nelson St,,New Haven,CT,06512,Yale University,Associate Director Of Development,10.0,2020-01-14,424.65,,* Earmarked Contribution: See Below,5548364,5548364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bassani,Lisa,,,,11 Nelson St,,New Haven,CT,06512,Yale University,Associate Director Of Development,35.0,2020-01-28,424.65,,* Earmarked Contribution: See Below,5711096,5711096E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batton,Greg,,,,33 Green Woods Ln,,Unionville,CT,06085,Self Employed,Accountant,10.0,2020-01-20,230.0,,* Earmarked Contribution: See Below,5624972,5624972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyington,Denace,,,,68 Jensen St,,Manchester,CT,06042,Uconn Health,HR,10.0,2020-01-08,350.27,,* Earmarked Contribution: See Below,5472367,5472367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyington,Denace,,,,68 Jensen St,,Manchester,CT,06042,Uconn Health,HR,35.0,2020-01-30,350.27,,* Earmarked Contribution: See Below,5746651,5746651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bracken,Christopher,,,,32 Rockledge Dr,,Madison,CT,06443,Self Employed,Chef,5.0,2020-01-11,203.0,,* Earmarked Contribution: See Below,5516464,5516464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bracken,Christopher,,,,32 Rockledge Dr,,Madison,CT,06443,Self Employed,Chef,5.0,2020-01-20,203.0,,* Earmarked Contribution: See Below,5627274,5627274E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bracken,Christopher,,,,32 Rockledge Dr,,Madison,CT,06443,Self Employed,Chef,2.0,2020-01-28,203.0,,* Earmarked Contribution: See Below,5726275,5726275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braden,Abigail,,,,14 Hillcrest Ct,,Ridgefield,CT,06877,None,Not Employed,25.0,2020-01-17,350.0,,* Earmarked Contribution: See Below,5600873,5600873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braginsky,Dorothea,,,,1253 Forest Rd,,New Haven,CT,06515,Fairfield University,Professor,35.0,2020-01-14,419.9,,* Earmarked Contribution: See Below,5535283,5535283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braginsky,Dorothea,,,,1253 Forest Rd,,New Haven,CT,06515,Fairfield University,Professor,10.0,2020-01-16,419.9,,* Earmarked Contribution: See Below,5589291,5589291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Braginsky,Dorothea,,,,1253 Forest Rd,,New Haven,CT,06515,Fairfield University,Professor,28.0,2020-01-31,419.9,,* Earmarked Contribution: See Below,5797070,5797070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brashears,Charles,,,,14 Maritone Ln,,Deep River,CT,06417,Forcepoint LLC,Sales Manager,25.0,2020-01-15,298.82,,* Earmarked Contribution: See Below,5575529,5575529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brashears,Charles,,,,14 Maritone Ln,,Deep River,CT,06417,Forcepoint LLC,Sales Manager,50.0,2020-01-30,298.82,,* Earmarked Contribution: See Below,5744915,5744915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brashears,Charles,,,,14 Maritone Ln,,Deep River,CT,06417,Forcepoint LLC,Sales Manager,10.0,2020-01-30,298.82,,* Earmarked Contribution: See Below,5755181,5755181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Briney,Michael,,,,46 Damson Ln,,Naugatuck,CT,06770,Robinson & Cole LLP,Document Support Specialist,20.0,2020-01-14,280.0,,* Earmarked Contribution: See Below,5540074,5540074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Briney,Michael,,,,46 Damson Ln,,Naugatuck,CT,06770,Robinson & Cole LLP,Document Support Specialist,25.0,2020-01-30,280.0,,* Earmarked Contribution: See Below,5751557,5751557E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brinton,Paula,,,,83 Judd Rd,,Wethersfield,CT,06109,Retired,Retired,35.0,2020-01-20,210.0,,,5628785,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brooks,Keith,,,,44 Codfish Ln,,Weston,CT,06883,Retired,Retired,10.0,2020-01-07,208.0,,* Earmarked Contribution: See Below,5458257,5458257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brooks,Keith,,,,44 Codfish Ln,,Weston,CT,06883,Retired,Retired,10.0,2020-01-28,208.0,,* Earmarked Contribution: See Below,5717387,5717387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brooks,Martha,,,,1821 Jennings Rd,,Fairfield,CT,06824,Self Employed,Attorney,25.0,2020-01-09,475.0,,* Earmarked Contribution: See Below,5481591,5481591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Daniel,,,,28 Main St,Apt 1,East Hampton,CT,06424,Community Health Center Inc.,Therapist,20.0,2020-01-07,602.42,,* Earmarked Contribution: See Below,5455324,5455324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Daniel,,,,28 Main St,Apt 1,East Hampton,CT,06424,Community Health Center Inc.,Therapist,5.0,2020-01-10,602.42,,* Earmarked Contribution: See Below,5511553,5511553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Daniel,,,,28 Main St,Apt 1,East Hampton,CT,06424,Community Health Center Inc.,Therapist,25.0,2020-01-14,602.42,,* Earmarked Contribution: See Below,5539048,5539048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Daniel,,,,28 Main St,Apt 1,East Hampton,CT,06424,Community Health Center Inc.,Therapist,5.0,2020-01-17,602.42,,* Earmarked Contribution: See Below,5612074,5612074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Daniel,,,,28 Main St,Apt 1,East Hampton,CT,06424,Community Health Center Inc.,Therapist,5.0,2020-01-24,602.42,,* Earmarked Contribution: See Below,5686824,5686824E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Daniel,,,,28 Main St,Apt 1,East Hampton,CT,06424,Community Health Center Inc.,Therapist,28.0,2020-01-30,602.42,,* Earmarked Contribution: See Below,5747207,5747207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,Daniel,,,,28 Main St,Apt 1,East Hampton,CT,06424,Community Health Center Inc.,Therapist,5.0,2020-01-31,602.42,,* Earmarked Contribution: See Below,5805335,5805335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buglione-Corbett,Andrea,,,,56 Regency Dr,,West Hartford,CT,06110,CHC,Family Nurse Party,10.0,2020-01-30,360.0,,* Earmarked Contribution: See Below,5757522,5757522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butcher,Lynne,,,,7 Glazier Dr,,South Glastonbury,CT,06073,Retired,Retired,20.0,2020-01-06,382.0,,* Earmarked Contribution: See Below,5439408,5439408E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butcher,Lynne,,,,7 Glazier Dr,,South Glastonbury,CT,06073,Retired,Retired,20.0,2020-01-06,382.0,,* Earmarked Contribution: See Below,5439409,5439409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butcher,Lynne,,,,7 Glazier Dr,,South Glastonbury,CT,06073,Retired,Retired,10.0,2020-01-06,382.0,,* Earmarked Contribution: See Below,5441431,5441431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."