filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mixon,A.,Malachi,,III,3105 Topping Ln,,Hunting Valley,OH,44022,Invacare Corporation,Chairman of the Board,-500.0,2019-08-25,2800.0,X,Redesignated to Moulton for Congress,17a-000060774,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Mixon,Barbara,Weber,,,3105 Topping Ln,,Hunting Valley,OH,44022,N/A,Homemaker,-250.0,2019-08-25,2800.0,X,Redesignated to Moulton for Congress,17a-000060773,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,20.2,2019-08-15,376.0,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060328,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,10.0,2019-08-13,355.8,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060327,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,10.0,2019-08-11,345.8,,"Earmarked through ActBlue Conduit Committee 08-11-2019 $10,864.05 - See memo on Sch A for line 11c",17a-000060242,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Mixon,A.,Malachi,,III,3105 Topping Ln,,Hunting Valley,OH,44022,Invacare Corporation,Chairman of the Board,2300.0,2019-08-08,2800.0,,,17a-000060144,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Mixon,A.,Malachi,,III,3105 Topping Ln,,Hunting Valley,OH,44022,Invacare Corporation,Chairman of the Board,500.0,2019-08-08,3300.0,,,17a-000060145,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Mixon,Barbara,Weber,,,3105 Topping Ln,,Hunting Valley,OH,44022,N/A,Homemaker,2550.0,2019-08-08,2800.0,,,17a-000060147,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Mixon,Barbara,Weber,,,3105 Topping Ln,,Hunting Valley,OH,44022,N/A,Homemaker,250.0,2019-08-08,3050.0,,,17a-000060148,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,10.0,2019-07-30,335.8,,"Earmarked through ActBlue Conduit Committee 07-30-2019 $24,565.71 - See memo on Sch A for line 11c",17a-000059588,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,10.0,2019-07-30,325.8,,"Earmarked through ActBlue Conduit Committee 07-30-2019 $24,565.71 - See memo on Sch A for line 11c",17a-000059587,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,20.2,2019-07-28,315.8,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059409,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,5.0,2019-07-25,295.6,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059223,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Divell,Sharon,,,,2995 Manchester Road,,Shaker Heights,OH,44122,N/A,Not Employed,250.0,2019-07-21,725.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $14,693.70 - See memo on Sch A for line 11c",17a-000058956,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,20.2,2019-07-21,290.6,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $14,693.70 - See memo on Sch A for line 11c",17a-000058966,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,20.2,2019-07-18,270.4,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058689,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,10.0,2019-07-18,250.2,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058688,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,10.0,2019-07-18,240.2,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058687,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Divell,Sharon,,,,2995 Manchester Road,,Shaker Heights,OH,44122,N/A,Not Employed,100.0,2019-07-09,475.0,,"Earmarked through ActBlue Conduit Committee 07-09-2019 $6,903.05 - See memo on Sch A for line 11c",17a-000058058,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,5.0,2019-07-09,230.2,,"Earmarked through ActBlue Conduit Committee 07-09-2019 $6,903.05 - See memo on Sch A for line 11c",17a-000058168,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,10.0,2019-07-07,225.2,,"Earmarked through ActBlue Conduit Committee 07-07-2019 $11,542.80 - See memo on Sch A for line 11c",17a-000057911,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Dern,Russell,,,,609 N King St,,Xenia,OH,45385,Solutions Counseling and Recovery Cent,Psychologist,10.0,2019-07-07,215.2,,"Earmarked through ActBlue Conduit Committee 07-07-2019 $11,542.80 - See memo on Sch A for line 11c",17a-000057910,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Hanna,Drew,,,,Hanna Law Building,700 N. Main Street,Bowling Green,OH,43402,Hanna & Hanna,Attorney,20.2,2019-09-17,245.2,,,AB609F1906698486FB08,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hanna,Drew,,,,Hanna Law Building,700 N. Main Street,Bowling Green,OH,43402,Hanna & Hanna,Attorney,100.0,2019-08-30,225.0,,,A9764A8EADD8C4543AF0,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Wynne,Dennis,,,,13030 Manor Drive,,Chardon,OH,44024,Self,Attorney,2800.0,2019-07-25,2800.0,,,A4AD913F4520447428F9,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Fink,Mary,,,,17812 Landseer Road,,Cleveland,OH,44119,MAA,Flutist,25.0,2019-08-30,250.0,,,A504C8D9B31B542E28B3,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Fink,Mary,,,,17812 Landseer Road,,Cleveland,OH,44119,MAA,Flutist,20.2,2019-09-06,270.2,,,AB7D01C08BFD141E99BA,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Fink,Mary,,,,17812 Landseer Road,,Cleveland,OH,44119,MAA,Flutist,50.0,2019-07-31,225.0,,,AE29A37654BCC4CE9BC4,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Crouse,Richard,,,,3309 Aberdeen Road,,Shaker Heights,OH,44120,PNC Bank,Financial Analyst,1000.0,2019-09-23,2000.0,,,AF56481CFD07E4FE9A1D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hastings,Jack,,,,1056 Mindy Lane,47,Wooster,OH,44691,D&S Distribution Services,Driver,100.0,2019-09-30,450.0,,,A35B27D0B5F98453B9EB,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hastings,Jack,,,,1056 Mindy Lane,47,Wooster,OH,44691,D&S Distribution Services,Driver,50.0,2019-08-30,250.0,,,A4A7B35C4BF9B4CFB831,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hastings,Jack,,,,1056 Mindy Lane,47,Wooster,OH,44691,D&S Distribution Services,Driver,100.0,2019-09-27,350.0,,,A743A21BC4DFA4835B48,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Swabek,Carl,,,,1410 Springfield Pike,,Cincinnati,OH,45215,None,Retired,100.0,2019-09-30,650.0,,,A8771BDB0F6F340BB820,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Swabek,Carl,,,,1410 Springfield Pike,,Cincinnati,OH,45215,None,Retired,100.0,2019-08-27,550.0,,,AD77B75F8DC9E44B2B14,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Swabek,Carl,,,,1410 Springfield Pike,,Cincinnati,OH,45215,None,Retired,50.0,2019-08-09,450.0,,,A31AAE5F5EFEF419A92B,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Swabek,Carl,,,,1410 Springfield Pike,,Cincinnati,OH,45215,None,Retired,100.0,2019-07-26,400.0,,,AE246C5C550AB41B38EE,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Macrae,Douglas,,,,"6820, Miami Bluff Dr",,Mariemont,OH,45227,Macrae & Associates Llc,Consultamt,100.0,2019-08-16,450.0,,,A7D3B88B538784ACC844,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Freshour,Carol,,,,221 N Front St,Apt 508,Columbus,OH,43215,Self Employed,Accountant,25.0,2019-08-07,400.0,,* Earmarked Contribution: See Below,1184290,1184290E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Freshour,Carol,,,,221 N Front St,Apt 508,Columbus,OH,43215,Self Employed,Accountant,25.0,2019-07-17,400.0,,* Earmarked Contribution: See Below,1162406,1162406E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Freshour,Carol,,,,221 N Front St,Apt 508,Columbus,OH,43215,Self Employed,Accountant,25.0,2019-07-17,400.0,,* Earmarked Contribution: See Below,1162405,1162405E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Freshour,Carol,,,,221 N Front St,Apt 508,Columbus,OH,43215,Self Employed,Accountant,25.0,2019-07-07,400.0,,* Earmarked Contribution: See Below,1154629,1154629E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Trumbull,Margaret,,,,2567 Olde Brookside Rd,,Ottawa Hills,OH,43615,Not Employed,Not Employed,50.0,2019-08-28,280.0,,* Earmarked Contribution: See Below,1211620,1211620E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Trumbull,Margaret,,,,2567 Olde Brookside Rd,,Ottawa Hills,OH,43615,Not Employed,Not Employed,25.0,2019-08-20,280.0,,* Earmarked Contribution: See Below,1200416,1200416E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Trumbull,Margaret,,,,2567 Olde Brookside Rd,,Ottawa Hills,OH,43615,Not Employed,Not Employed,5.0,2019-07-23,280.0,,* Earmarked Contribution: See Below,1165771,1165771E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Elliott,Mary,,,,12313 Woodin Rd,,Chardon,OH,44024,Anthem Blue Cross,Insurance Agent,100.0,2019-08-24,600.0,,* Earmarked Contribution: See Below,1207932,1207932E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Elliott,Mary,,,,12313 Woodin Rd,,Chardon,OH,44024,Anthem Blue Cross,Insurance Agent,100.0,2019-07-24,600.0,,* Earmarked Contribution: See Below,1165970,1165970E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hutson,David,,,,415 N Kaser Dr,,Wadsworth,OH,44281,Not Employed,Not Employed,50.0,2019-08-15,225.0,,* Earmarked Contribution: See Below,1194821,1194821E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hutson,David,,,,415 N Kaser Dr,,Wadsworth,OH,44281,Not Employed,Not Employed,50.0,2019-07-15,225.0,,* Earmarked Contribution: See Below,1161151,1161151E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hutson,David,,,,415 N Kaser Dr,,Wadsworth,OH,44281,Not Employed,Not Employed,50.0,2019-07-15,225.0,,* Earmarked Contribution: See Below,1161150,1161150E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Horvitz,Richard,,,,3467 Brookline Ave,Apt 2,Cincinnati,OH,45220,Not Employed,Not Employed,25.0,2019-08-16,400.0,,* Earmarked Contribution: See Below,1195680,1195680E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Horvitz,Richard,,,,3467 Brookline Ave,Apt 2,Cincinnati,OH,45220,Not Employed,Not Employed,25.0,2019-08-09,400.0,,* Earmarked Contribution: See Below,1187093,1187093E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Horvitz,Richard,,,,3467 Brookline Ave,Apt 2,Cincinnati,OH,45220,Not Employed,Not Employed,25.0,2019-07-15,400.0,,* Earmarked Contribution: See Below,1161193,1161193E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Horvitz,Richard,,,,3467 Brookline Ave,Apt 2,Cincinnati,OH,45220,Not Employed,Not Employed,25.0,2019-07-10,400.0,,* Earmarked Contribution: See Below,1158011,1158011E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Horvitz,Richard,,,,3467 Brookline Ave,Apt 2,Cincinnati,OH,45220,Not Employed,Not Employed,25.0,2019-07-01,400.0,,* Earmarked Contribution: See Below,1152944,1152944E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Jones,Alexander,,,,1677 Pullan Ave,,Cincinnati,OH,45223,Belcan Engineering Group LLC.,Engineer,25.0,2019-08-28,252.65,,* Earmarked Contribution: See Below,1212186,1212186E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Jones,Alexander,,,,1677 Pullan Ave,,Cincinnati,OH,45223,Belcan Engineering Group LLC.,Engineer,25.0,2019-07-28,252.65,,* Earmarked Contribution: See Below,1167137,1167137E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Beiser,Karen,,,,6770 Sheed Rd,,Cincinnati,OH,45247,Not Employed,Not Employed,25.0,2019-08-22,235.0,,* Earmarked Contribution: See Below,1204050,1204050E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Beiser,Karen,,,,6770 Sheed Rd,,Cincinnati,OH,45247,Not Employed,Not Employed,10.0,2019-08-12,235.0,,* Earmarked Contribution: See Below,1189996,1189996E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Albi,Joy,,,,7374 Riverpoint Ln,,Cincinnati,OH,45255,N/A,Retired,100.0,2019-07-25,425.0,,* Earmarked Contribution: See Below,1166194,1166194E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Albi,Joy,,,,7374 Riverpoint Ln,,Cincinnati,OH,45255,N/A,Retired,25.0,2019-07-19,425.0,,* Earmarked Contribution: See Below,1163427,1163427E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Albi,Frank,,,,7374 Riverpoint Ln,,Cincinnati,OH,45255,Business Information Solutions Inc.,President,5.0,2019-07-16,530.0,,* Earmarked Contribution: See Below,1161965,1161965E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Celeste,Christopher,,,,955 Urlin Ave,,Columbus,OH,43212,Hatch Partners,Partner,500.0,2019-08-06,500.0,,* Earmarked Contribution: See Below,612042,612042E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Albertson,Donald,,,,1300 Scott Ave,,Cambridge,OH,43725,Not Employed,Not Employed,5.0,2019-09-29,220.0,,* Earmarked Contribution: See Below,616182,616182E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Albertson,Donald,,,,1300 Scott Ave,,Cambridge,OH,43725,Not Employed,Not Employed,5.0,2019-08-20,215.0,,* Earmarked Contribution: See Below,613432,613432E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Albertson,Donald,,,,1300 Scott Ave,,Cambridge,OH,43725,Not Employed,Not Employed,5.0,2019-08-12,210.0,,* Earmarked Contribution: See Below,612857,612857E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Albertson,Donald,,,,1300 Scott Ave,,Cambridge,OH,43725,Not Employed,Not Employed,5.0,2019-07-12,205.0,,* Earmarked Contribution: See Below,608040,608040E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Leppo,Dale,,,,9 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,5.0,2019-09-27,515.0,,* Earmarked Contribution: See Below,615990,615990E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Leppo,Dale,,,,9 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,5.0,2019-09-25,515.0,,* Earmarked Contribution: See Below,615860,615860E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Leppo,Dale,,,,9 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,100.0,2019-09-13,505.0,,* Earmarked Contribution: See Below,615327,615327E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Leppo,Dale,,,,9 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,100.0,2019-09-08,405.0,,* Earmarked Contribution: See Below,615088,615088E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Leppo,Dale,,,,9 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,5.0,2019-08-25,305.0,,* Earmarked Contribution: See Below,614003,614003E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Leppo,Dale,,,,9 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,100.0,2019-08-13,300.0,,* Earmarked Contribution: See Below,612965,612965E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Leppo,Dale,,,,9 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,100.0,2019-08-08,200.0,,* Earmarked Contribution: See Below,612309,612309E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Leppo,Dale,,,,9 Laurel Lake Dr,,Hudson,OH,44236,Not Employed,Not Employed,100.0,2019-07-30,100.0,,* Earmarked Contribution: See Below,609060,609060E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SB28A,SB28A,IND,,Schubach,David,,,,5920 Lucena Way,,Mason,OH,45040,,,-50.0,2019-09-09,,,,500012706,,,,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Schubach,David,,,,5920 Lucena Way,,Mason,OH,45040,Luxottica,Optician,50.0,2019-09-08,170.2,,* Earmarked Contribution: See Below,615085,615085E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Schubach,David,,,,5920 Lucena Way,,Mason,OH,45040,Luxottica,Optician,50.0,2019-08-31,120.2,,* Earmarked Contribution: See Below,614754,614754E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Schubach,David,,,,5920 Lucena Way,,Mason,OH,45040,Luxottica,Optician,20.2,2019-08-26,120.2,,* Earmarked Contribution: See Below,614186,614186E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Schubach,David,,,,5920 Lucena Way,,Mason,OH,45040,Luxottica,Optician,50.0,2019-08-08,50.0,,* Earmarked Contribution: See Below,612303,612303E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Schubach,David,,,,5920 Lucena Way,,Mason,OH,45040,Luxottica,Optician,50.0,2019-07-31,0.0,,* Earmarked Contribution: See Below,610479,610479E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Adams,Jonathan,,,,2855 Weybridge Rd,,Cleveland,OH,44120,"Weybridge Investment Co, LLC",Business Mgr,500.0,2019-07-17,600.0,,* Earmarked Contribution: See Below,836189,836189E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Adams,Jonathan,,,,2855 Weybridge Rd,,Cleveland,OH,44120,"Weybridge Investment Co, LLC",Business Mgr,100.0,2019-07-17,600.0,,* Earmarked Contribution: See Below,836190,836190E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Meyer,Arthur,,,,550 Brassfield Cir,,Dayton,OH,45459,Not Employed,Not Employed,100.0,2019-07-29,300.0,,* Earmarked Contribution: See Below,838251,838251E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Meyer,Arthur,,,,550 Brassfield Cir,,Dayton,OH,45459,Not Employed,Not Employed,100.0,2019-07-29,300.0,,* Earmarked Contribution: See Below,838250,838250E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Cook,Marvin,,,,2307 Regency Ct,,Fairborn,OH,45324,None,Not Employed,50.0,2019-07-06,250.0,,* Earmarked Contribution: See Below,724635,724635E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Cook,Marvin,,,,2307 Regency Ct,,Fairborn,OH,45324,None,Not Employed,50.0,2019-08-06,300.0,,* Earmarked Contribution: See Below,769184,769184E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fremont,Leonard,,,,816 Van Nes Dr,,Cincinnati,OH,45246,None,Not Employed,10.0,2019-07-11,137.5,,* Earmarked Contribution: See Below,726834,726834E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fremont,Leonard,,,,816 Van Nes Dr,,Cincinnati,OH,45246,None,Not Employed,15.0,2019-07-22,152.5,,* Earmarked Contribution: See Below,732414,732414E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fremont,Leonard,,,,816 Van Nes Dr,,Cincinnati,OH,45246,None,Not Employed,25.0,2019-07-30,177.5,,* Earmarked Contribution: See Below,738843,738843E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fremont,Leonard,,,,816 Van Nes Dr,,Cincinnati,OH,45246,None,Not Employed,15.0,2019-08-18,192.5,,* Earmarked Contribution: See Below,811564,811564E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fremont,Leonard,,,,816 Van Nes Dr,,Cincinnati,OH,45246,None,Not Employed,20.2,2019-08-20,212.7,,* Earmarked Contribution: See Below,815240,815240E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,1.0,2019-07-01,146.0,,* Earmarked Contribution: See Below,722352,722352E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,10.0,2019-07-02,156.0,,* Earmarked Contribution: See Below,723034,723034E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,10.0,2019-07-15,166.0,,* Earmarked Contribution: See Below,728598,728598E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,10.0,2019-07-18,176.0,,* Earmarked Contribution: See Below,730574,730574E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,1.0,2019-07-29,177.0,,* Earmarked Contribution: See Below,737937,737937E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,10.0,2019-08-01,187.0,,* Earmarked Contribution: See Below,749546,749546E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,5.0,2019-08-06,192.0,,* Earmarked Contribution: See Below,769444,769444E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,10.0,2019-08-08,202.0,,* Earmarked Contribution: See Below,773767,773767E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Georgiton,Mary,,,,5845 Pinecone Ct,,Columbus,OH,43231,None,Not Employed,10.0,2019-08-15,212.0,,* Earmarked Contribution: See Below,787862,787862E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gridley,Sarah,,,,17460 Shelburne Rd,,Cleveland Heights,OH,44118,Case Western Reserve University,Professor,50.0,2019-07-11,700.0,,* Earmarked Contribution: See Below,726595,726595E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gridley,Sarah,,,,17460 Shelburne Rd,,Cleveland Heights,OH,44118,Case Western Reserve University,Professor,50.0,2019-07-17,750.0,,* Earmarked Contribution: See Below,729768,729768E,SA17A,P2020,2020,C00698050,Inslee For America