linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE9B11AA7BE004161915,IND,,Rindlaub,John,,,,8441 SE 68th St,,Mercer Island,WA,98040,,2021-05-01,25000,25000,NATIONAL BUREAU OF ASIAN RESEARCH,CHAIRMAN,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,A514ECF30DAED4C06B92,IND,,Rindlaub,John,,,,8441 SE 68th St,,Mercer Island,WA,98040,,2021-04-30,25000,25000,NATIONAL BUREAU OF ASIAN RESEARCH,CHAIRMAN,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,AA208CBCE830D4329836,IND,,Arthur,Jim,,,,16444 53rd Pl S,,Tukwila,WA,98188,,2021-03-06,5800,11600,RETIRED,RETIRED,,Earmarked for BERNARD FOR CONGRESS (C00766733),2022
SA11AI,C00694323,AE1370D49C2F647C7953,IND,,Arthur,Jim,,,,16444 53rd Pl S,,Tukwila,WA,98188,,2021-03-06,5800,11600,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A17B46551FBFA4C3B973,IND,,Jonassen,Kari,,,,2111 SE 96th Ct,,Vancouver,WA,98664,,2021-06-26,5800,5800,VESTA HOSPITALITY,GENERAL MANAGER,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AE794FBE8CDA646C58D0,IND,,Frei,Brent,,,,302 Parkridge Ln,,Bellevue,WA,98004,,2021-03-02,5800,5800,TERRACLEAR,TECH,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9C7F1A678EE5448BAA2,IND,,Romano,Kess,,,,4660 NE 77th Ave,Ste 200,Vancouver,WA,98662,,2021-03-22,5800,5800,"ROMANO CAPITAL, INC.",PRESIDENT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A8751F964E6674DB9B83,IND,,Lewis,Bob,,,,3316 SE Riverwood Ln,,Vancouver,WA,98683,,2021-03-31,5800,5800,CVC INVESTMENTS,CONSULTANT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A31CB132D8F584328A5A,IND,,McDaniel,Adam,,,,2521 E Emily Ln,,Spokane,WA,99208,,2021-06-21,5800,5800,WALKERS FURNITURE,RETAIL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A03D0F6AEE7F14EF292A,IND,,Prill,Terry,,,,5807 NW El Rey Dr,,Camas,WA,98607,,2021-03-21,5800,5800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A0883D306372C476D8E3,IND,,Clausen,Kent,,,,7202 E Big Rock Rd,,Spokane,WA,99223,,2021-06-24,5800,5800,SELF-EMPLOYED,HOTEL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEDAF0EE63ED14424915,IND,,Quinn,Bonnie,,,,7202 E Big Rock Rd,,Spokane,WA,99223,,2021-06-24,5800,5800,SELF-EMPLOYED,HOTEL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE267D7A740744662A6E,IND,,stanton,john,,,,PO Box 465,,Medina,WA,98039,,2021-03-07,5800,5800,PARTNER,TRILOGY,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A3C6B6A0674C14737B92,IND,,Shepard,Don,,,,1130 11th Ave,,Fox Island,WA,98333,,2021-06-23,5800,5935,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A2310C0245F5D457AA97,IND,,Bornhoft,Marianne,,,,7016 S Brookshire Ct,,Spokane,WA,99223,,2021-06-24,5800,5800,WINDERMERE,REALTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFD2ED31E0D4C4093A80,IND,,Prill,Ron,,,,5807 NW El Rey Dr,,Camas,WA,98607,,2021-03-21,5800,5800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A4C1D4B0E52D24325B04,IND,,McCaw,Craig,,,,2300 Carillon Pt,,Kirkland,WA,98033,,2021-03-31,5800,5800,EAGLE RIVER,CEO,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AC31CFED146C74221B54,IND,,connors,john,,,,8815 Overlake Dr W,,Medina,WA,98039,,2021-03-04,5800,11600,IGNITION PARTNERS,VENTURE CAPITAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7FEA3A35E89441B09D6,IND,,mcilwain,matthew,,,,5736 64th Ave NE,,Seattle,WA,98105,,2021-03-09,5800,5800,MADRONA,VC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB44A223DE8044DC982,IND,,connors,john,,,,8815 Overlake Dr W,,Medina,WA,98039,,2021-03-04,5800,11600,IGNITION PARTNERS,VENTURE CAPITAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A472C56DF19FB4F81958,IND,,Connors,John,,,,8815 Overlake Dr W,,Medina,WA,98039,,2021-05-31,5800,5800,IGNITION PARTNERS,VENTURE CAPITAL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE0BAD4B109174476948,IND,,Solberg,Joe A,,,,27720 SE Mud Mountain Rd,,Enumclaw,WA,98022,,2021-05-19,5800,0,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1802CD6DA4964E2B89E,IND,,Heywood,Brian,,,,12025 154th Pl NE,,Redmond,WA,98052,,2021-06-28,5800,5800,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3D095E7B28444C0AB98,IND,,Balcom,Kathryn,,,,8308 Sunset Ln,,Pasco,WA,99301,,2021-06-28,5800,5800,STEVENSON ADVERTISING,VP OF SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5011C898C49F4C84A9C,IND,,Heywood,Rochelle,,,,12025 154th Pl NE,,Redmond,WA,98052,,2021-06-28,5800,5800,SELF,HOMEMAKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A27E4603475994F04B9C,IND,,Faucher Jr.,Ray,,,,312 E 2nd St,,Cle Elum,WA,98922,,2021-06-30,5800,5800,SELF-EMPLOYED,CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB3CBC50EEEC24FC5822,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,98371,,2021-04-05,5800,5800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A8EE2A65CB69C4A2AAC9,IND,,Caudill,Diane,,,,13507 Avenue Court NW,,Gig Harbor,WA,98332,,2021-06-29,5800,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADCEE140A38DD4BAD88C,IND,,Lampson,Kate,,,,4308 Riverhaven St,,Pasco,WA,99301,,2021-06-28,5600,5600,LAMPSON INTERNATIONAL,DIRECTOR PR COMMUNICATIONS,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8AAAFC135FB04B298E9,IND,,golb,richard,,,,5260 NW Fernridge Dr,,Camas,WA,98607,,2021-01-22,5600,5600,PACIFICCOMM LLC,BUSINESS CONSULTANT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A739ED310403545FB9FD,IND,,Ashby,Steven,,,,2265 Morency Dr,,Richland,WA,99352,,2021-01-26,5600,5600,BATTELLE,PNNL DIRECTOR,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A8FE7A3568E9C4232AF0,IND,,Norris,H J,,,,1410 40th St,,Seaview,WA,98644,,2021-01-19,5590,5632,SELF,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B8C0705EE184075B17,IND,,Caudill,Edward,,,,13507 Avenue Court NW,,Gig Harbor,WA,98332,,2021-06-29,5300,5300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A53672BD808F44ABFB6C,IND,,MILLIKAN,ERLEND,,,,21002 120th Dr SE,,Snohomish,WA,98296,,2021-01-06,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC3B0FE17F8642DAB17,IND,,Storrer,Jane,,,,1119 150th Pl NW,,Marysville,WA,98271,,2021-05-24,5000,5000,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A21FBC1A6F42D466F9A1,IND,,MILLIKAN,ERLEND,,,,21002 120th Dr SE,,Snohomish,WA,98296,,2021-02-06,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC8644212D08442C8B7A,IND,,Vollmer,Patrick,,,,2127 S Helena St,,Spokane,WA,99203,,2021-06-08,5000,5000,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2114855B23AE4ACAB0E,IND,,VanDerWerff,Ron,,,,1843 Main St,Apt D2,Lynden,WA,98264,,2021-06-07,5000,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A2542ABEAD34D7FB83,IND,,SMITH II,W R F,,,,468 Twisted Tree,,Coupeville,WA,98239,,2021-06-06,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B7873F4279F4822A10,IND,,Wright,Donald,,,,PO Box 5,,Mukilteo,WA,98275,,2021-02-10,5000,5000,SIS,CHAIRMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F1102CE6D82418C855,IND,,Waldo,James,,,,9221 65th Street Ct W,,University Place,WA,98467,,2021-03-23,5000,5000,GORDON THOMAS,ATTY./ CONSULTANT,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A98A0C8EC306A4A7B93C,IND,,Farr,Gene,,,,570 McMinn Rd,,Port Townsend,WA,98368,,2021-03-27,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A196D9469D68B403E8C4,IND,,Stuart,Terri,,,,PO Box 1172,,Yelm,WA,98597,,2021-03-09,5000,5000,"JZK, INC.",PERSONAL ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE47A73543CA4CA1B23,IND,,Brossmann,Udo,,,,10101 Radford Ave NW,,Seattle,WA,98177,,2021-06-03,5000,5000,US SEAFOODS,CFO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9F95E57EFCF0405A961,IND,,Mixon,jerry,,,,11335 NE 122nd Way,Ste 140,Kirkland,WA,98034,,2021-06-04,5000,5000,LONGEVITY DEVELOPMENT,MEDICAL DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A794566F126CC4F6CBF3,IND,,Peters,Gary,,,,1915 Cherry St,,Clarkston,WA,99403,,2021-03-31,5000,5000,PKE,OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7E8F3DDA8E2449D6AB1,IND,,Waldo,James,,,,9221 65th Street Ct W,,University Place,WA,98467,,2021-03-28,5000,5000,GORDON THOMAS,ATTORNEY/CONSULTANT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AD27FC898C74D4A51B0D,IND,,Wright,Jeffrey,,,,1910 Fairview Ave E,Ste 500,Seattle,WA,98102,,2021-03-26,5000,5000,CENTER ART LLC,DEVELOPING PARTNER,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A4C06FBFAF31544A78F0,IND,,SUN,YANA,,,,11306 W Ibberson Dr,,Everett,WA,98208,,2021-03-01,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8BD4D9A488D4A2BBC7,IND,,MONTEAGUDO,VICKI,,,,89 Gage Blvd,,Richland,WA,99352,,2021-05-23,5000,5000,SELF,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F897F0FABFC40D3B66,IND,,Sutherland,Donna,,,,12329 NE 116th St,,Vancouver,WA,98682,,2021-02-28,5000,0,FVRL,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A855D5B74564E4C7982F,IND,,Kaiser,Heather,,,,37607 NE Eagle View Dr,,Yacolt,WA,98675,,2021-03-31,4800,4800,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,ABBADF39EA987408AA5B,IND,,Lamb,Jack,,,,161 Sunset Loop,,Pasco,WA,99301,,2021-06-30,4800,4800,UNKNOWN,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A01D65A823746437EBCB,IND,,Nies,Gerald,,,,3405 NE Royal Oaks Dr,,Vancouver,WA,98662,,2021-03-26,4800,4800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A08C229A88542436AABF,IND,,Potter,Elaine,,,,4121 Riverhaven St,,Pasco,WA,99301,,2021-06-28,4710,4710,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5A9ACADF33414AEEBC4,IND,,Lombardo,Taryn,,,,31230 218th Pl SE,,Black Diamond,WA,98010,,2021-04-27,4000,4000,WINDERMERE,REAL ESTATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A474A288F9F084515B70,IND,,Lampson,William,,,,8308 Sunset Ln,,Pasco,WA,99301,,2021-06-28,3800,3800,LAMPSON INTERNATION,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A57C94D06CBA04D6AB88,IND,,Olson,Janice,,,,3541 Carson Ln NW,,Olympia,WA,98502,,2021-04-05,3541,3541,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB0C4D70DD1C549E8929,IND,,Wahlfors,John,,,,PO Box 2712,,Poulsbo,WA,98370,,2021-05-31,3532,3537,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A975A333467468EA57,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,98109,,2021-03-10,3500,7005,WEAVERUSA,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5FA35F4581F421C9F6,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,98109,,2021-03-10,3500,7005,WEAVERUSA,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EBF91DEA37C45B7ABD,IND,,Elliott,Karen,,,,8000 Selph Landing Rd,,Pasco,WA,99301,,2021-06-30,3500,3500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7B98119D0B4B4E758A8,IND,,Christenson,Dana,,,,3074 Olympic Pl,,Enumclaw,WA,98022,,2021-01-17,3123,3570,EMBA,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6FDBEDD6163647A2804,IND,,Petkun,Bob,,,,1505 SE 75th Ct,,Vancouver,WA,98664,,2021-03-31,3000,3000,INFORMATION REQUESTED,GOLFER,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,ABAFE1923681545BDA58,IND,,Poland,Mindy,,,,110301 E 297 PR SE,,Kennewick,WA,99338,,2021-04-24,3000,3000,RAY POLAND  SONS,CONSTRUCTION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB386BB0538E9439A9F3,IND,,Nolan,William,,,,650 Bellevue Way NE,,Bellevue,WA,98004,,2021-02-09,2900,2900,BUILDINGI,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AC20D0E5BD61C44CB914,IND,,osborne,george,,,,9840 Willows Rd NE,,Redmond,WA,98052,,2021-04-20,2900,2900,OSBORNE CONSTRUCTION CO,EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A60828B3128A9403BAD2,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-05-22,2900,2900,ELECTROIMPACT,ENGINEER,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AD11310EA4BA74F87AA6,IND,,Johnston,J Michael,,,,800 5th Ave,Ste 3700,Seattle,WA,98104,,2021-03-31,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABA1681F9E0A949EF8AE,IND,,Olson,Matt,,,,4857 NW Lake Rd,,Camas,WA,98607,,2021-03-31,2900,5800,ROBERTSON  OLSON CONSTRUCTION,OWNER/PRESIDENT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A287D5CC701014F93B35,IND,,DuBois,Jim,,,,11208 248th Ave NE,,Redmond,WA,98053,,2021-05-23,2900,2900,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A3D6BC57723674EEE943,IND,,Moseley,Furman  Susan,,,,411 University St,,Seattle,WA,98101,,2021-03-09,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7AB93EEA1AFD4AB7BBB,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-04-19,2900,2900,ELECTROIMPACT,ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AED6FE87CBE7E41C1BE9,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-03-18,2900,2900,ELECTROIMPACT,ENGINEER,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A390E5BED02F24E96A51,IND,,Messinger,Stephen,,,,PO Box 11726,,Bainbridge Island,WA,98110,,2021-05-05,2900,2900,"DI COSTA PARTNERS, LLC",CONSULTANT,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A21E6A01F06724956834,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-03-28,2900,2900,ELECTROIMPACT,ENGINEER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AA26FDDFB87934D07879,IND,,osborne,george,,,,9840 Willows Rd NE,,Redmond,WA,98052,,2021-04-20,2900,2900,OSBORNE CONSTRUCTION CO,EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A692A86B80B614E459C8,IND,,Brehm,Peter,,,,300 Columbia Point Dr,Unit F121,Richland,WA,99352,,2021-03-28,2900,8700,AMSC,EXECUTIVE,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A83B69B874FC04E30ACA,IND,,Gonzalez,Eric,,,,3601 NE 265th Ct,,Camas,WA,98607,,2021-03-05,2900,2900,MOTION INDUSTRIES,EXECUTIVE,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AAB3F906A98CC4FE385F,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-04-17,2900,2900,ELECTROIMPACT,ENGINEER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A3986B6C4871F4357ABE,IND,,Douglas,David,,,,4607 NE 178th St,,Vancouver,WA,98686,,2021-06-30,2900,4003.5,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A3389DDE5F1044CF2AFF,IND,,Tibbles,Susan,,,,688 110th Ave NE,,Bellevue,WA,98004,,2021-02-08,2900,2900,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,ACE9BE87A06614179AC7,IND,,P,John,,,,1601 Sylvester St SW,,Olympia,WA,98501,,2021-06-02,2900,2900,VITU,EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4CF308644DD1405E990,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-03-31,2900,2900,ELECTROIMPACT,ENGINEER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AEB8B740D1C2B4CECA5E,IND,,Dress,Tami,,,,83674 Country Heights Dr,,Kennewick,WA,99338,,2021-06-08,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA2C81EE764CA43AA98D,IND,,Brehm,Peter,,,,300 Columbia Point Dr,Unit F121,Richland,WA,99352,,2021-03-28,2900,8700,AMSC,EXECUTIVE,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AB9B0BB3521664B93B4C,IND,,Martin,James,,,,3900 NE 97th Ave,,Vancouver,WA,98662,,2021-04-15,2900,5700,JRM CAPITAL MANAGEMENT,INVESTMENT OFFICER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACA16D463E0D84FFA827,IND,,Dress,Jeffrey,,,,83674 Country Heights Dr,,Kennewick,WA,99338,,2021-06-08,2900,2900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A56E22DB0AD424DF78B2,IND,,Brehm,Peter,,,,300 Columbia Point Dr,Unit F121,Richland,WA,99352,,2021-03-28,2900,8700,AMSC,EXECUTIVE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AF40AC7DDA592490F88A,IND,,Charneski,Brian,,,,PO Box 11159,,Olympia,WA,98508,,2021-06-22,2900,2900,L  E BOTTLING CO.,CEO,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A3503F28DA96A443A990,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-05-01,2900,2900,ELECTROIMPACT,ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFFE92A9A936D410085F,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-21,2900,8700,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A07F51C6F082147FBB1F,IND,,Olson,Matt,,,,4857 NW Lake Rd,,Camas,WA,98607,,2021-03-31,2900,5800,ROBERTSON  OLSON CONSTRUCTION,OWNER/PRESIDENT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A9D60B164D398437C8B1,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-21,2900,8700,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AA58DBC9A3DEB4DCABE4,IND,,stanton,john,,,,PO Box 465,,Medina,WA,98039,,2021-03-15,2900,5800,PARTNER,TRILOGY,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AD2FDB382A9214CB9863,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-21,2900,2900,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A38893B63B4984F7BAD4,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-21,2900,8700,MICROSOFT CORPORATION,ATTORNEY,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A3EAC3D56F00D466CABE,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-05-01,2900,2900,ELECTROIMPACT,ENGINEER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE50F640E67434708A10,IND,,Coleman,Carl,,,,4809 Surfcrest Dr,,Oak Harbor,WA,98277,,2021-04-12,2900,5800,SELF,DENTIST,,Earmarked for JERROD SESSLER FOR CONGRESS (C00773101),2022
SA11AI,C00694323,A2491F01B72734584B72,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2021-06-25,2900,2900,ELECTROIMPACT,ENGINEER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AABD970B2E8DB47689B8,IND,,Coleman,Carl,,,,4809 Surfcrest Dr,,Oak Harbor,WA,98277,,2021-04-12,2900,5800,SELF,DENTIST,,Earmarked for JERROD SESSLER FOR CONGRESS (C00773101),2022
SA11AI,C00694323,AC2FBD8CC19F64FB5877,IND,,Moore,Gregory,,,,3625 1st Ave S,,Seattle,WA,98134,,2021-03-25,2900,2920,RAINIER COLD STORAGE,OWNER MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE5B1E3ABAE2742FC89B,IND,,Douglas,David,,,,2611 Thoroughbred Way,,Richland,WA,99352,,2021-06-18,2900,2900,DOUGLAS FRUIT,AG,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF044229209344B8DA5D,IND,,Davis,Alexis,,,,2004 Road 67,,Pasco,WA,99301,,2021-05-19,2900,4150,"TOMLINSON FATMS, INC.",BOOKKEEPER CARETAKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9072ED45215B47CEAF8,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-26,2900,23200,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A863154B6B710489293A,IND,,Witt,Dale,,,,18615 NE 174th St,,Brush Prairie,WA,98606,,2021-06-14,2900,2900,"CREATECH, INC.",ENGINEER,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AEA55A4AB9DD249D292C,IND,,Hunter,Janet,,,,9716 58th Pl W,,Mukilteo,WA,98275,,2021-04-08,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A22C1098571F7486591F,IND,,stanton,john,,,,PO Box 465,,Medina,WA,98039,,2021-03-15,2900,5800,PARTNER,TRILOGY,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A950B429C5F194362935,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-26,2900,23200,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9AAF39D851D44364881,IND,,P,John,,,,1601 Sylvester St SW,,Olympia,WA,98501,,2021-06-21,2900,2900,VITU,EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A55D3E18BDCAE4723BD7,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-26,2900,23200,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE254071C71AD490295C,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-26,2900,23200,MICROSOFT CORPORATION,ATTORNEY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ADF352993562C43978E3,IND,,Smith,Brad,,,,9665 Lake Washington Blvd NE,,Bellevue,WA,98004,,2021-03-26,2900,23200,MICROSOFT CORPORATION,ATTORNEY,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A80925C801C9F4C6FBF3,IND,,Miller,Daryl and Elsie,,,,6608 220th St SW,,Mountlake Terrace,WA,98043,,2021-05-27,2900,2900,FISCHER COMPANIES,BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB246AECEE945436AA98,IND,,Allred,Austin,,,,11792 Road 12.5 SW,,Royal City,WA,99357,,2021-06-28,2900,2900,SELF,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A25C30EE416BC4EE8A5A,IND,,Selig,Martin,,,,1000 2nd Ave,Ste 1800,Seattle,WA,98104,,2021-06-28,2900,2900,SELF,REAL ESTATE DEVELOPER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A76989410EFEB4D1EA77,IND,,Martin,James,,,,3900 NE 97th Ave,,Vancouver,WA,98662,,2021-02-19,2800,2800,JRM CAPITAL MANAGEMENT,INVESTMENT OFFICER,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A12969DA0780546A2A9D,IND,,Lematta,Nancy,,,,800 NE Tenney Rd,Ste 110,Vancouver,WA,98685,,2021-02-20,2800,5600,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022