linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A109232F691694AF399C,IND,,Clark,Jimmy,,,,1 Elm Ridge Ln,,Greensboro,NC,27408,,2020-05-21,70000,70000,GUY M TURNER,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC98371D721034A1A983,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2020-06-22,50000,53800,SELF-EMPLOYED,RENEWABLE ENERGY CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7FC35CD81FB34549918,IND,,Bennett,Bob,,,,115 Poplar Loop Dr,,Flat Rock,NC,28731,,2020-05-21,12500,12500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,A960DA6BC314A4795A94,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2020-06-01,10800.5,18753.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A81DA690110474DDCB8F,IND,,Starnes,Bryan,,,,4486 Wike Rd,,Granite Falls,NC,28630,,2020-06-29,5600,5600,ALG SENIOR,CFO,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,AB59961E700FF468A84A,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-06-28,5600,16800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DAA8B5BB97C4344B06,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-06-28,5600,16800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB696CC1C94AA410E98A,IND,,Riccobene,Michael,,,,202 Rossellini Pl,,Cary,NC,27518,,2020-06-24,5600,5600,RICCOBENE ASSOCIATES,DENTIST,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2020
SA11AI,C00694323,AB6EBC409C7354D7BAC0,IND,,Poole,Ven,,,,401 Ramblewood Dr,,Raleigh,NC,27609,,2020-06-22,5600,16800,RETIRED,RETIRED,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,A99D2BBAB769D4E4D837,IND,,Vanderwoude,Steve,,,,510 Meadowmont Village Cir,,Chapel Hill,NC,27517,,2020-06-26,5600,8100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9D22AA2502174788BEA,IND,,Baker,Leslie,,,,608 Summit St,,Winston Salem,NC,27101,,2020-05-25,5600,16800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2F960121EF69485D8B1,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,28374,,2020-04-20,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3AC39BC13D148AD810,IND,,Poole,Ven,,,,401 Ramblewood Dr,,Raleigh,NC,27609,,2020-06-22,5600,16800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A35C4C92B007A48989E4,IND,,Baker,Leslie,,,,608 Summit St,,Winston Salem,NC,27101,,2020-06-24,5600,22400,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8E35C9BD89114BA5B16,IND,,SUTTON,BEN,,,,PO Box 21528,,Winston Salem,NC,27120,,2020-05-04,5600,7600,TEALL CAPITAL,CHAIRMAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADDDEB1C5A3924A2BB7E,IND,,Colangelo,John,,,,102 Caswell Ridge Ln,,Durham,NC,27703,,2020-06-26,5600,6151,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACA81B9FBD831473D8B2,IND,,Baker,Leslie,,,,608 Summit St,,Winston Salem,NC,27101,,2020-05-21,5600,11200,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD72E6C8FE9D74A8A8FF,IND,,Baich,Theresa,,,,12030 Mountain Lake Cv,,Charlotte,NC,28216,,2020-05-29,5600,5600,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD057C3EEE46A4CE18CB,IND,,Baich,Joseph,,,,12030 Mountain Lake Cv,,Charlotte,NC,28216,,2020-05-29,5600,5600,AIG,CHIEF INFORMATION SECURITY OFFICER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A220E2A929D17441F962,IND,,Faison,Jay,,,,1355 Greenwood Clfs,,Charlotte,NC,28204,,2020-05-29,5600,8400,2040 FOUNDATION,DIRECTOR,,Earmarked for GRAVES FOR CONGRESS (C00359034),2020
SA11AI,C00694323,AA6B13B7D360A4355B9F,IND,,Poole,Ven,,,,401 Ramblewood Dr,,Raleigh,NC,27609,,2020-06-22,5600,16800,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE5A4C4BCC80A4C6EA7C,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2020-06-22,5400,14800,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD28F37F3749E4550A81,IND,,KOVACS,DONNA,,,,10600 Bethel Church Rd,,Midland,NC,28107,,2020-05-31,5300,10736,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A227AF9FCE4D3421E981,IND,,KOVACS,DONNA,,,,10600 Bethel Church Rd,,Midland,NC,28107,,2020-05-31,5300,10736,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1543F3D861E1480D852,IND,,Loudermilch,Melisa,,,,PO Box 848,,Cashiers,NC,28717,,2020-06-26,5000,9550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36E2B5746A2440418E0,IND,,Rucho,Robert,,,,2603 Wayland Dr,# 100,Raleigh,NC,27608,,2020-06-16,5000,5000,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A838FCC1D22904E83974,IND,,Epperson,James,,,,7344 Santorini Ln,,Charlotte,NC,28277,,2020-05-24,5000,17000,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB136D44D4924F3A82F,IND,,Ertman,Jeff,,,,27615,,Raleigh,NC,27615,,2020-05-24,5000,5250,DUKE ENERGY,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE45055D1484C4FF78F5,IND,,Humann,Walter,,,,15333 Ballantyne Country Club Dr,,Charlotte,NC,28277,,2020-04-30,5000,20000,PRICEWATERHOUSECOOPERS LLP,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A193C76E5B94D48D2A00,IND,,Moshakos,Lou,,,,2200 Upper Dry Falls Court,,Raleigh,NC,27603,,2020-06-23,5000,5000,LM RESTARUANTS,SELF-EMPLOYED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD474218D0DD64A2188F,IND,,Humann,Walter,,,,15333 Ballantyne Country Club Dr,,Charlotte,NC,28277,,2020-04-30,5000,20000,PRICEWATERHOUSECOOPERS LLP,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C64377A1E1047EDA53,IND,,Humann,Walter,,,,15333 Ballantyne Country Club Dr,,Charlotte,NC,28277,,2020-04-30,5000,20000,PRICEWATERHOUSECOOPERS LLP,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1204636B9C0E4BFA8A0,IND,,Williams,Ruth,,,,7500 NC Highway 119 N,,Leasburg,NC,27291,,2020-06-29,5000,5000,TEXINNOVATE,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F00C16F32A646EBB6E,IND,,Humann,Walter,,,,15333 Ballantyne Country Club Dr,,Charlotte,NC,28277,,2020-04-30,5000,20000,PRICEWATERHOUSECOOPERS LLP,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7431CFA34800464FA42,IND,,Moshakos,Lou,,,,2200 Upper Dry Falls Court,,Raleigh,NC,27603,,2020-06-30,5000,10000,LM RESTARUANTS,SELF-EMPLOYED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ABE9BC0F384624968A57,IND,,Griffith,Mozelle,,,,2520 Montrose Ct,,Charlotte,NC,28207,,2020-06-01,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE88C644BB2243F28BA,IND,,Fields,Arthur,,,,2210 Roswell Ave,,Charlotte,NC,28207,,2020-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4850D63D48CF4EF69E5,IND,,Lamont,Jim,,,,3620 Hathaway Rd,,Durham,NC,27707,,2020-06-29,4860,5400,KALOS TOURS,TOUR OPERATOR,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,AC7E62D68E1E14B39B76,IND,,Gilewicz,Bobby,,,,5204 Blakeley Ln,,Raleigh,NC,27613,,2020-05-26,4000,8588,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A914ADA9235D14E758EB,IND,,Gilewicz,Bobby,,,,5204 Blakeley Ln,,Raleigh,NC,27613,,2020-05-26,4000,8588,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBC9C48CEBF847C0991,IND,,Tarwater,Ann,,,,2301 Queens Rd E,,Charlotte,NC,28207,,2020-06-22,3750,3750,SELF-EMPLOYED,CONSULTANT,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A9D0B123435824CCD878,IND,,Tarwater,Michael,,,,2301 Queens Rd E,,Charlotte,NC,28207,,2020-06-22,3750,3750,THE LEON LEVINE FOUNDATION,EXECUTIVE,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AC133234597B7458F803,IND,,Weisiger Jr.,Ed,,,,PO Box 1095,,Charlotte,NC,28201,,2020-06-23,3600,3600,CTE,MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2CCF6ADB2DDB4194B69,IND,,Weisiger Jr.,Ed,,,,PO Box 1095,,Charlotte,NC,28201,,2020-06-23,3600,3600,CTE,MANAGER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,A03195EFF4CAA450BA8D,IND,,Cubala,Richard,,,,108 Mergini Dr,,Pikeville,NC,27863,,2020-05-30,3525,3800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A009D0863355649A1A42,IND,,McDaniel,Ron,,,,6785 Brown Mountain Beach Rd,,Lenoir,NC,28645,,2020-06-26,3000,3400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2942239B9D74276B45,IND,,andrew,dewey,,,,175 Pinkerton Cor,,Fairview,NC,28730,,2020-06-28,3000,6200,SELF-EMPLOYED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF82BDBDDA424753B75,IND,,Cody,Nancy,,,,1529 Fires Creek Rd,,Hayesville,NC,28904,,2020-06-28,3000,6200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54943F4ED3F346B9B0E,IND,,Black,Quinten,,,,816 Quill Gordon Ct,,Biltmore Lake,NC,28715,,2020-04-11,3000,3500,21ST CENTURY ONCOLOGY,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A99882310F7D34068A66,IND,,Perry,Arlin,,,,2318 Keara Way,,Charlotte,NC,28270,,2020-06-25,3000,4400,COMER INDUSTRIES INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E9EF3C3286A42F39C5,IND,,andrew,dewey,,,,175 Pinkerton Cor,,Fairview,NC,28730,,2020-06-22,3000,3200,SELF-EMPLOYED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63FA4BD598E4457691F,IND,,Cody,Nancy,,,,1529 Fires Creek Rd,,Hayesville,NC,28904,,2020-06-24,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26009CE3B4314687841,IND,,Kemp,William,,,,639 McWay Dr,Ste 101,High Point,NC,27263,,2020-06-17,3000,3750,BK HOME,FURNITURE EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A824D42DFF4B0400F917,IND,,Warren,Charles,,,,3600 Abernathy Dr,,Fayetteville,NC,28311,,2020-06-28,2800,6100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5D4506C89BC9445F976,IND,,Teague,Tom,,,,1239 Cane Creek Rd,,Fletcher,NC,28732,,2020-06-29,2800,8400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E58579C24DB4A4C8AB,IND,,Coker,Neal,,,,4521 Touchstone Forest Rd,,Raleigh,NC,27612,,2020-06-28,2800,5600,SELF-EMPLOYED,REAL ESTATE INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A424786745D864EE19D6,IND,,Maye,Steve,,,,7515 Polyantha Rose Cir,,Matthews,NC,28104,,2020-04-08,2800,2800,"KNIGHTSWOOD REALTY, INC.",REAL ESTATE INVESTOR,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2020
SA11AI,C00694323,A1FC074FE5B30422CBAD,IND,,Starnes,Scott,,,,1505 Briarwood Pl,,Raleigh,NC,27614,,2020-05-14,2800,2800,EASTERN MINERALS INC,VP/GN MGR.,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A74005A0E44A24CF886F,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2020-05-14,2800,26750,RETIRED,RETIRED,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2020
SA11AI,C00694323,A88EBC02015794B4E822,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2020-05-14,2800,26750,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A1CA71DD6F63347AEBD6,IND,,Warren,Charles,,,,3600 Abernathy Dr,,Fayetteville,NC,28311,,2020-06-16,2800,3300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45697EF0492E4787B3A,IND,,Brown,june,,,,2990 Single Tree Ct NW,,Leland,NC,28451,,2020-05-31,2800,3180,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7615DF1CBFA642A6A5E,IND,,davis,charles,,,,7221 Pineville Matthews Rd,Ste 600,Charlotte,NC,28226,,2020-06-15,2800,2800,CA SHORT COMPANY,CHAIRMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F687012111F41F4810,IND,,Rives,Jackson,,,,1801 Bay Meadow Ct,,Raleigh,NC,27615,,2020-05-31,2800,2800,FOUNDRY COMMERCIAL,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57BE06057E2C4A23801,IND,,Watson,Stephen,,,,5 Farleigh St,,Asheville,NC,28803,,2020-04-28,2800,2800,THE BILTMORE COMPANY,CHIEF FINANCIAL OFFICER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD903DAA7614F42F189D,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2020-06-24,2800,17600,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A99B0B4F9D8664B32941,IND,,Eberhardt,Michael,,,,818 Jonesborough St,,Hendersonville,NC,28739,,2020-06-16,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC73CAC97C8C04B74ADD,IND,,Hattaway,Trent,,,,PO Box 2214,,Indian Trail,NC,28079,,2020-06-22,2800,2800,SEALING AGENTS,CONSTRUCTION,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AE7F3DD2E9D4B4A55B08,IND,,Bowen,Ronald,,,,3468 Willow Green Rd,,Ayden,NC,28513,,2020-05-21,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7DDD178F63E493A83D,IND,,Chatham,Benjamin,,,,8808 Sedgley Dr,,Wilmington,NC,28412,,2020-04-25,2800,7375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AD12DDACB444779952,IND,,Jenkins,Dale,,,,901 Wakestone Ct,,Raleigh,NC,27609,,2020-06-22,2800,3800,CURI HOLDINGS,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A76571915F1CA48909F1,IND,,Gaddy,Charles,,,,349 Mother Vineyard Rd,,Manteo,NC,27954,,2020-06-21,2800,2800,SELF-EMPLOYED,BOAT CAPTAIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD37BEF3F94E041B5A1D,IND,,Hinson,Richard,,,,27 Stony Branch Trl,,Chapel Hill,NC,27516,,2020-06-06,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD61E69E30A84C2F8AC,IND,,Haigney II,Raymond,,,,16905 Maddy Ln,,Davidson,NC,28036,,2020-05-21,2800,5600,SELF-EMPLOYED,FACIAL PLASTIC  RECONSTRUCTIVE SURGEON,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3C5CF6108B084A4888F,IND,,ESPIRITU,HERNANE,,,,505 40th Avenue Dr NW,,Hickory,NC,28601,,2020-06-23,2800,3080,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A02E2623995D2451B8D0,IND,,TEAGUE,THOMAS,,,,1239 Cane Creek Rd,,Fletcher,NC,28732,,2020-06-30,2800,6100,SELF-EMPLOYED,FINANCE/FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1C1DFC5CE8D40338BB,IND,,Mario,Jeremy,,,,246 Rosemont Dr,,Durham,NC,27713,,2020-05-24,2800,2800,"PROFFITT, POMPEY PARTNERS",INVESTMENT MANAGER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A3BFA190161C349E8B8D,IND,,Kane,Bryan,,,,3501 Chaucer Pl,,Raleigh,NC,27609,,2020-06-22,2800,2800,SLI CAPITAL,REAL ESTATE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE96BF17DF2B649E6BCD,IND,,Howard,Kelly,,,,125 Chesterwood Ct,,Mooresville,NC,28117,,2020-06-23,2800,3100,IOMAX USA,EXECUTIVE/OWNER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9E79220DB73A45FDA60,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2020-04-12,2800,9400,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAFFCDA001577469A904,IND,,Tran,Zachary,,,,1106 Dunmore Dr,,Burlington,NC,27215,,2020-06-29,2800,6800,DIAMONDBACK INVESTMENT GROUP,MANAGING MEMBER,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2020
SA11AI,C00694323,A58AACF7E6D994742955,IND,,Bradley,Kirk,,,,PO Box 9,,Sanford,NC,27331,,2020-06-30,2800,5800,LEE-MOORE CAPITAL COMPANY,EXECUTIVE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE1C418422FCB4DC4960,IND,,Laster,Eric,,,,4111 South Blvd,,Charlotte,NC,28209,,2020-05-27,2800,2800,"EDIFICE, INC",CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A367608783C3342C0B88,IND,,Teague,Tom,,,,1239 Cane Creek Rd,,Fletcher,NC,28732,,2020-05-29,2800,5600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01DF9AD9E5044AD1971,IND,,bugg,john,,,,411 Andrews Rd,Durh NC,Durham,NC,27705,,2020-06-17,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE97CF5B0789948F281B,IND,,Thompson,Donald,,,,8393 Providence Rd,,Charlotte,NC,28277,,2020-06-12,2800,2800,"MAXWELL GROUP, INC.",SENIORS HOUSING AND CARE,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA16,C00694323,A9ADAC52052634B91B35,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,P2020,2020-06-08,2800,21958.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7F5696DE8D6E4A60A09,IND,,Beutel,William,,,,100 N Piedmont Ave,,Kings Mountain,NC,28086,,2020-05-03,2800,2860,COMP HEALTH,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4279FCB0D0274813969,IND,,Faison,Jay,,,,1355 Greenwood Clfs,,Charlotte,NC,28204,,2020-05-29,2800,8400,2040 FOUNDATION,DIRECTOR,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A373DDBF6CAF04926B69,IND,,Strader,Gregg,,,,2022 Pembroke Rd,,Greensboro,NC,27408,,2020-06-26,2800,6125,AMERICAN NATIONAL BANK AND TRUST COMPA,BANKER,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2020
SA11AI,C00694323,A7A83ACF0FA944EEA8C4,IND,,Batson,Jeffery,,,,1013 Cahoogue Creek Rd,,Havelock,NC,28532,,2020-04-29,2800,9097,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B3B0830CA1A498FA4A,IND,,Batson,Jeffery,,,,1013 Cahoogue Creek Rd,,Havelock,NC,28532,,2020-05-29,2800,12258,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24A05DFAB55742FC8DF,IND,,McQueary,Cheryl,,,,10 Creswell Ct,,Greensboro,NC,27407,,2020-06-26,2800,3300,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF06F1241F9804010811,IND,,Teague,Tom,,,,1239 Cane Creek Rd,,Fletcher,NC,28732,,2020-04-29,2800,2800,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A665300EA635044288FF,IND,,Morfesis,Gail,,,,404 Valley Rd,,Fayetteville,NC,28305,,2020-04-30,2800,3035,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC2713AE0BD1F41D583C,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2020-05-29,2800,5600,SELF-EMPLOYED,RENEWABLE ENERGY CONSULTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A33DD3CD16AA640F0AD3,IND,,Oyster,Gary,,,,PO Box 189,,Franklinton,NC,27525,,2020-04-29,2800,7350,SELF-EMPLOYED,DENTIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A69AAB18CC0434474B65,IND,,Patel,Vinay,,,,9230 Hollybush Ln,,Charlotte,NC,28277,,2020-05-12,2800,2800,"SREE HOTELS, LLC",HOTEL MANAGEMENT,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,A6A69492A75984519B35,IND,,Coker,Neal,,,,4521 Touchstone Forest Rd,,Raleigh,NC,27612,,2020-06-17,2800,2800,SELF-EMPLOYED,REAL ESTATE INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC156DD190E6746BBBCD,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2020-05-29,2800,5600,SELF-EMPLOYED,RENEWABLE ENERGY CONSULTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADF49DCA3D4C74174840,IND,,bugg,john,,,,411 Andrews Rd,Durh NC,Durham,NC,27705,,2020-05-17,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34D056DD3F594F6AAC6,IND,,Holding,Frank,,,,2331 Churchill Rd,,Raleigh,NC,27608,,2020-04-23,2800,2800,FIRST CITIZENS BANK,BANKER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A78EE0B5EA6B14092902,IND,,Finke,Thomas,,,,4920 Hardison Rd,,Charlotte,NC,28226,,2020-06-05,2800,2800,BARINGS LLC,CHAIRMAN AND CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAE5C23D15D2442F4916,IND,,Donovan,Katelynn,,,,1110 Reamoor Dr,,Waxhaw,NC,28173,,2020-04-18,2800,2800,QUEST PROVIDER SERVICES,HEALTHCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4473AC9D247E408B869,IND,,TEAGUE,THOMAS,,,,1239 Cane Creek Rd,,Fletcher,NC,28732,,2020-06-30,2800,6100,SELF-EMPLOYED,FINANCE/FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3D2EF2DD53D4982AB0,IND,,Thompson,Brenda,,,,8393 Providence Rd,,Charlotte,NC,28277,,2020-06-12,2800,2800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A3F4E3D5A07724B168EB,IND,,Davies,Gary,,,,2035 Forest Dr E,,Charlotte,NC,28211,,2020-06-27,2800,11200,THE CAPE GROUP,REAL ESTATE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A107524AA85ED498B802,IND,,Bailey,Lisa,,,,2028 Shadow Creek Dr,,Raleigh,NC,27604,,2020-06-26,2800,5600,CAROLINA RESTORATION SERVICES,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B1A357D3B5C49119D5,IND,,Toman,Joshua,,,,421 Brightwood Dr,,Fayetteville,NC,28303,,2020-04-01,2800,3817,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC917E576E01042CBA3D,IND,,Davies,Gary,,,,2035 Forest Dr E,,Charlotte,NC,28211,,2020-06-27,2800,11200,THE CAPE GROUP,REAL ESTATE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A57AF3EF6D9424C1D9FC,IND,,Owens,Bert,,,,120 Goodwin Lamp Rd,,Beaufort,NC,28516,,2020-05-19,2800,2800,OWENS ROOFING,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F16512DA9904BDEA2B,IND,,Strader,Gregg,,,,2022 Pembroke Rd,,Greensboro,NC,27408,,2020-06-26,2800,6125,AMERICAN NATIONAL BANK AND TRUST COMPA,BANKER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE39E825A554F45BB9CD,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2020-06-26,2800,36850,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,ADCA1497121224D3397C,IND,,Davies,Gary,,,,2035 Forest Dr E,,Charlotte,NC,28211,,2020-06-27,2800,11200,THE CAPE GROUP,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3AA16284C79B435087E,IND,,Tousignant,Thomas,,,,3608 Linden Ct,,Waxhaw,NC,28173,,2020-05-20,2800,2800,FAIRWAY INDEPENDENT MORTGAGE,MORTGAGE BANKING,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020