linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF003187D72E74DDD906,IND,,Noll,Richard,,,,500 Westover Dr,Ste 4316,Sanford,NC,27330,,2021-05-11,36500,36500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1BF387B2CB794EB79D5,IND,,Fields,Arthur,,,,2210 Roswell Ave,,Charlotte,NC,28207,,2021-05-14,36500,36500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0070F256D398431E85F,IND,,Roeder,Richard,,,,2016 Queens Rd W,,Charlotte,NC,28207,,2021-03-25,25000,25000,VANCE STREET CAPITAL,PARTNER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,ABF0DAEDB48B741F6B1F,IND,,Broyhill,Ed,,,,525 N Hawthorne Rd,,Winston Salem,NC,27104,,2021-04-05,12167,12167,ANVIL VENTURE GROUP,MANAGING PARTNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA7140F5C6BAD4D0A8A4,IND,,Burt,Cassandra,,,,8802 Sound View Ct,,Emerald Isle,NC,28594,,2021-04-22,11600,11600,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A80B49D248B874409A0F,IND,,Wyler,James,,,,1516 Meadowood Ln,,Charlotte,NC,28211,,2021-06-14,11600,11600,SELF,ENTREPRENEUR,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A0EA8E409972B4B01937,IND,,Etheridge,George and Lisa,,,,499 Hawk Mountain Rd,,Lake Toxaway,NC,28747,,2021-06-14,11600,11600,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB056127B9B7E4F19B26,IND,,Owen,Jeff,,,,PO Box 3410,,Matthews,NC,28106,,2021-04-16,11600,11600,JOSCO/NATIONSALES INC,MANUFACTURERS REP,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A8F6A1AE477094044B94,IND,,Wiest,Elinor,,,,2 Knollwood Rd,,Pinehurst,NC,28374,,2021-04-29,11600,0,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4439E9F892514C3BA3C,IND,,Smith,Scott,,,,4516 Belknap Rd,,Charlotte,NC,28211,,2021-05-06,11600,11600,INFORMATION REQUESTED,OWNER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A45E5EE68DF06405C857,IND,,Bolick,Stephen  Susan,,,,7413 Six Forks Rd,# 144,Raleigh,NC,27615,,2021-05-20,11600,11600,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A993ECD723A3D4EE0AAA,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-06-28,11600,20155,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE071977FA4A44E01833,IND,,Zelnak,Stephen,,,,409 Drummond Dr,,Raleigh,NC,27609,,2021-02-26,11500,23000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A02028F160967445498F,IND,,Zelnak,Stephen,,,,409 Drummond Dr,,Raleigh,NC,27609,,2021-03-26,11500,34500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58570369286D4BAEAE7,IND,,Zelnak,Stephen,,,,409 Drummond Dr,,Raleigh,NC,27609,,2021-01-26,11500,11500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E54F1704DA043518A6,IND,,Zelnak,Stephen,,,,409 Drummond Dr,,Raleigh,NC,27609,,2021-04-26,11500,46000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC73A7F83990F4699A50,IND,,Zelnak,Stephen,,,,409 Drummond Dr,,Raleigh,NC,27609,,2021-05-26,11500,57500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B919FD96C574CA0B91,IND,,Brown,Lisa,,,,50 Ginhouse Creek Lane,,Cashiers,NC,28717,,2021-05-18,10000,10000,HOMEMAKER,HOMEMAKER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A2C1EB524AC784DAFBD0,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,P2020,2021-05-26,7115,7795,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD959410489164B14A15,IND,,Morales,Jorge,,,,1818 W Club Blvd,,Lake Toxaway,NC,28747,,2021-06-17,6000,6000,ICS,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD7644E1F91F64FA6A09,IND,,HENSON,SANDRA,,,,317 Circle Park Pl,,Chapel Hill,NC,27517,,2021-06-25,5800,5800,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A3AD584851A994AE7931,IND,,bragg,J,,,,1031 S Caldwell St,,Charlotte,NC,28203,,2021-04-20,5800,5800,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AD3941B6474DF4AF6A06,IND,,Wilkerson,William,,,,604 Williwood Rd,,Fayetteville,NC,28311,,2021-03-28,5800,5800,SELF,MANUFACTURING,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A46DC17771D7B4F4297E,IND,,Tennyson,Jeff,,,,1645 Sterling Rd,,Charlotte,NC,28209,,2021-05-03,5800,5800,LIMA ONE CAPITAL,EXECUTIVE,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A527C1DCB89ED4F3AB49,IND,,Wilkerson,Tara,,,,604 Williwood Rd,,Fayetteville,NC,28311,,2021-03-28,5800,5800,WGP,EXECUTIVE ASSISTANT,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AE9EFEB14AE1D46EF837,IND,,VanAntwerp,Paula,,,,951 7 Lks N,,West End,NC,27376,,2021-06-18,5800,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADA08432B800045DBADF,IND,,Patel,Vinay  Shefalee,,,,9230 Hollybush Ln,,Charlotte,NC,28277,,2021-05-05,5800,5800,"SREE HOTELS, LLC",HOTEL MANAGEMENT,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A845B318E7BE846CA9C7,IND,,Crutchfield,Edward,,,,2837 Kenwood Sharon Ln,,Charlotte,NC,28211,,2021-05-12,5800,5800,"CRUTCHFIELD CAPITAL, LLC",BUSINESS,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AFD059AEB68384AE187B,IND,,Curran,Ned,,,,1418 Biltmore Dr,,Charlotte,NC,28207,,2021-05-03,5800,5800,STONE COTTAGE ADVISORS,PRESIDENT,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AB75D7533D4D442BABD8,IND,,Miller,Ken and Debby,,,,100 Kemp Rd W,,Greensboro,NC,27410,,2021-06-07,5800,5800,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB73EB16779974C88959,IND,,Sar,Robert,,,,6071 Delshire Ct,,Raleigh,NC,27614,,2021-06-09,5800,5800,OGLETREE DEAKINS,ATTORNEY,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,ADE0B2B41228C4CD29FA,IND,,Fowler,Ted,,,,13520 Durant Rd,,Raleigh,NC,27614,,2021-06-21,5800,5800,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A3025CCB41B9046FFB04,IND,,Rountree,George,,,,1960 Hillsboro Rd,,Wilmington,NC,28403,,2021-06-08,5800,5800,SELF-EMPLOYED,ATTORNEY,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A970FF3EE70264DDE95D,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2021-06-13,5800,11600,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB52C5529A2F54115861,IND,,HENSON,SANDRA,,,,317 Circle Park Pl,,Chapel Hill,NC,27517,,2021-05-10,5800,5800,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A4F209F43AAB14896BC0,IND,,Wade,Drayton  Jessica,,,,1334 Drumcliffe Rd,,Winston Salem,NC,27103,,2021-06-09,5800,5800,UIPATH; WAKE FOREST MEDICAL,TECH; DOCTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2C3B16910EDE4C378BB,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2021-05-07,5800,5800,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA16,C00694323,A031076EFBB804FC085D,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,PO BOX 1131,,GREENVILLE,NC,27835,P2020,2021-06-27,5800,5827.39,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA6E24AA5ED67434680C,IND,,Wiest,Elinor,,,,2 Knollwood Rd,,Pinehurst,NC,28374,,2021-04-29,5800,0,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB79A8DD0B283408B832,IND,,Keffer,James,,,,6900 Shinnecock Hill Ln,,Charlotte,NC,28277,,2021-05-07,5800,5800,KEFFER AUTO GROUP,CAR DEALER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AF31FD87906954C4A978,IND,,Nimocks,Jayne,,,,1128 Longleaf Dr,,Fayetteville,NC,28305,,2021-03-30,5800,5800,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA16,C00694323,A4BFE2267671C4F00AB9,CCM,CAWTHORN FOR NC,,,,,,638 SPARTANBURG HWY,STE 70 #362,HENDERSONVILLE,NC,28792,P2020,2021-04-01,5800,26574.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5DB8C8D1724F462FA46,IND,,Dewberry,Darryl,,,,300 S Tryon St,,Charlotte,NC,28202,,2021-04-21,5800,5800,SPECTRUM,CHAIRMAN,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A11334EB0DFF2456DB81,IND,,Guy,Jimmy,,,,4526 Carmel Rd,,Charlotte,NC,28226,,2021-04-22,5800,5800,"GUY PROPERTIES, LLC",OWNER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A336D67B870354E908BC,IND,,Faison,Jay,,,,1355 Greenwood Clfs,,Charlotte,NC,28204,,2021-03-31,5800,5800,CLEARPATH FOUNDATION,DIRECTOR,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A79A0E6730D104BF8873,IND,,Vickers,Brian,,,,27 High Tech Blvd,,Thomasville,NC,27360,,2021-04-24,5800,5800,SELF,INVESTOR,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A83B2E161AAA64F3C9EB,IND,,Roberts,Lee H.,,,,3700 Glenwood Ave,,Raleigh,NC,27612,,2021-05-19,5800,5800,SHARPVUE CAPITAL,INVESTMENT MANAGER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AB79BD5B8B2334036918,IND,,Roeder,Richard,,,,2016 Queens Rd W,,Charlotte,NC,28207,,2021-06-30,5800,5800,"VANCE STREET CAPITAL, LLC",BUSINESS,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A50A61B6FECF047C9AFB,IND,,Truesdale,Jason,,,,198 Anna Belle Dr,,Chapel Hill,NC,27517,,2021-06-30,5800,5800,FORTRESS FENCING LLC,CEO PRESIDENT,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AC994719A5CF0496F80F,IND,,Williams,Lynn,,,,46 Pine St,,Brevard,NC,28712,,2021-06-22,5800,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3992221CDAB44158961,IND,,Vanantwerp,Robert,,,,951 7 Lks N,,West End,NC,27376,,2021-04-20,5600,5600,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE323393D79FD47D797C,IND,,Tran,Zachary,,,,1106 Dunmore Dr,,Burlington,NC,27215,,2021-02-11,5600,5600,DIAMONDBACK INVESTMENT GROUP,MANAGING MEMBER,,Earmarked for WALKER 4 NC (C00543231),2022
SA16,C00694323,AD58689D0EB8647EBB51,CCM,CAWTHORN FOR NC,,,,,,638 SPARTANBURG HWY,STE 70 #362,HENDERSONVILLE,NC,28792,P2020,2021-01-19,5600,8632.83,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9806D7C6ED634B15A9D,IND,,Mounts,L. David,,,,PO Box 21565,,Winston Salem,NC,27120,,2021-01-04,5600,5600,INMAR,CEO,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A679FB87EC8D2493E9F6,IND,,Strickland,Billy,,,,112 N William St,,Goldsboro,NC,27530,,2021-01-27,5600,5600,STRICKLAND LAW FIRM PLLC,ATTORNEY,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A5365169F236847DFB65,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2021-06-21,5600,5600,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AD6F2A04F74F145FA928,IND,,Jett,Roger,,,,1263 Kaylor Dr,,Granite Falls,NC,28630,,2021-01-15,5600,5600,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A4EE9F7EFE7974AEA855,IND,,Bridges,Tammy,,,,8164 Mabe Marshall Rd,,Summerfield,NC,27358,,2021-01-31,5000,5000,SELF,OWNER,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,AAAE927B35FFF448ABD1,IND,,Fraga,Antonio,,,,46 Haywood St,,Asheville,NC,28801,,2021-04-27,5000,5000,FIRC GROUP,OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABD2059C01AA9447AB38,IND,,Servoss,Linda,,,,500 Dreamcatcher Trl,,Youngsville,NC,27596,,2021-06-19,5000,5095,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92755182D57643A3A52,IND,,Republican Party,North Carolina,,,,1506 Hillsborough St,,Raleigh,NC,27605,,2021-01-04,5000,5000,SELF,BUSINESS OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AABA040149E3841848DA,IND,,Walston,Don,,,,1001 Wade Ave,,Raleigh,NC,27605,,2021-05-06,5000,5000,COLDWELL BANKER HOWARD PERRY AND WALST,INFORMATION REQUESTED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A4970E55747CB4C4B808,IND,,Adams,Sean,,,,500 Westover Dr,,Sanford,NC,27330,,2021-05-12,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C384D2EDC6E4C4FB53,IND,,Republican Party,North Carolina,,,,1506 Hillsborough St,,Raleigh,NC,27605,,2021-01-05,5000,10000,SELF,BUSINESS OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A7A7A447E17324483B16,IND,,Bridges,Tammy,,,,8164 Mabe Marshall Rd,,Summerfield,NC,27358,,2021-02-28,5000,10000,SELF,OWNER,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,A81BAB41EDAD24277882,IND,,Anthony,Varina,,,,88 Windmere Dr,,Angier,NC,27501,,2021-02-28,5000,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A366ABEDE1F314475BE7,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-03-01,5000,5200,SELF,RENEWABLE ENERGY CONSULTANT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AED6C239D971E4196923,IND,,Pond,Stephen and Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,27106,,2021-06-06,4800,4800,HILLBROOK LIMITED,PUBLISHER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0E8E51D9194C411E8CC,IND,,norcross,mark,,,,1049 Rockford Rd,,High Point,NC,27262,,2021-01-19,4600,4935,MN CONSULTING LLC,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79193C7D7AA745C68D5,IND,,Hauser,David,,,,PO Box 809,,Denver,NC,28037,,2021-06-16,4000,4250,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A412DA4B594C6499DB05,IND,,Solomon,Sandra,,,,4100 Ridgebrook Bluffs Dr,,Raleigh,NC,27603,,2021-01-20,3720,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2D36E24168FD4731ACC,IND,,Barnhill Jr,Robert E,,,,300 Barrington Dr,,Tarboro,NC,27886,,2021-01-05,3600,3600,BARNHILL CONTRACTING COMPANY,CHAIRMAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB9BED9D75B9E462DB77,IND,,Clark,Lynn,,,,PO Box 7776,,Greensboro,NC,27417,,2021-03-31,3000,3000,GUY M TURNER INC,VICE PRESIDENT,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,AE4E6CC0DACA149D89EF,IND,,Tarwater,Michael,,,,2301 Queens Rd E,,Charlotte,NC,28207,,2021-05-30,3000,3000,THE LEON LEVINE FOUNDATION,EXECUTIVE,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A053CFBAD0AF647F3B32,IND,,FULBRIGHT,MICHAEL,,,,379 Sweet Fern Way,,Sylva,NC,28779,,2021-01-21,2970,3020,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A356CDF2F15ED4D89A76,IND,,Campbell,Grant,,,,4647 Owl Creek Ln,,Concord,NC,28027,,2021-03-19,2900,2900,ATRIUM HEALTH,PHYSICIAN,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AC44D44132A6E44FDB63,IND,,Hinrichs,Ivan,,,,2418 La Maison Dr,,Charlotte,NC,28226,,2021-02-15,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB1C27F2753A34999A88,IND,,Ahern,Michael,,,,27 Calhoun Ln,,Pinehurst,NC,28374,,2021-03-10,2900,2900,STERNHELL GROUP,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A02223B426BFD491CB31,IND,,Price,Walter,,,,2119 Norton Rd,,Charlotte,NC,28207,,2021-04-19,2900,2900,MOORE VAN ALLEN,MANAGING DIRECTOR,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A7E3BC8C615DE406B937,IND,,Howard,Kathleen,,,,125 Chesterwood Ct,,Mooresville,NC,28117,,2021-03-31,2900,2900,PURE BARRE,OWNER,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AADA0FF76DB4D4467BAC,IND,,Ardizzone,Dale,,,,6310 Woodleigh Oaks Dr,,Charlotte,NC,28226,,2021-03-19,2900,2900,"INSP, LLC",COO,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AD4C5896405094EE3899,IND,,godley,Kathy,,,,PO Box 1208,,Davidson,NC,28036,,2021-03-22,2900,2900,SELF,REAL ESTATE,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA11AI,C00694323,A27043E7F4E704C54ABF,IND,,Skains,Tom,,,,7714 Baltusrol Ln,,Charlotte,NC,28210,,2021-03-19,2900,2900,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A14D37124E0A6484CA0C,IND,,Davies,Richard,,,,5604 Carnegie Blvd,Ste 110,Charlotte,NC,28209,,2021-04-19,2900,2900,PAVILION DEVELOPMENT COMPANY,CEO,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A1605F2A90FA24FE7B0A,IND,,Wetherill,Edward,,,,4916 Kundinger Ct,,Raleigh,NC,27606,,2021-02-09,2900,2900,"WETHERILL ENGINEERING, INC.",CIVIL ENGINEER,,Earmarked for BISHOP FOR CONGRESS (C00699660),2022
SA11AI,C00694323,A6F4619F0357749EB914,IND,,alala,joe,,,,4201 Congress St,Ste 360,Charlotte,NC,28209,,2021-04-19,2900,2900,CAPITALA ADVISORS,INVESTMENT FIRM,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AC1435434D17E498BBC2,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2021-05-23,2900,2900,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AAD9B739DF3BF40328BE,IND,,Knight,Jessie,,,,4329 Fox Brook Ln,,Charlotte,NC,28211,,2021-05-04,2900,3000,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A546B5A67943E4C6EB09,IND,,"Griffin, Jr.",David,,,,5395 River Rd,,Jamestown,NC,27282,,2021-03-23,2900,2900,D.H. GRIFFIN COMPANIES,PRESIDENT,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2022
SA11AI,C00694323,ACDAB53A49F4241A9965,IND,,Adams,Austin,,,,6205 Morrison Blvd,,Charlotte,NC,28211,,2021-04-21,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A3A561323856C4F14B01,IND,,Dancer,Lucy,,,,642 Shelley Rd,,Raleigh,NC,27609,,2021-03-21,2900,2900,RETIRED,RETIRED,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,AC7B5D93227F84CF4829,IND,,Walker,Vickie,,,,4513 Piper Glen Dr,,Charlotte,NC,28277,,2021-05-05,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,ACBF004A388F54230875,IND,,Wetmore,Louis,,,,PO Box 2262,,Hickory,NC,28603,,2021-04-19,2900,2900,"BECKLEY, WHITENER  WETMORE",FINANCIAL ADVISOR,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A431923C18ECE45129DC,IND,,Runge,Jeffrey,,,,1856 Sterling Rd,,Charlotte,NC,28209,,2021-05-06,2900,2900,BIOLOGUE INC,PHYSICIAN CONSULTANT,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AE18B59888D534B479E8,IND,,HENSON,SANDRA,,,,317 Circle Park Pl,,Chapel Hill,NC,27517,,2021-05-10,2900,2900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A54DEEA22C2A24CE4AA8,IND,,Matthews,John,,,,3001 Fairview Rd,,Raleigh,NC,27608,,2021-05-19,2900,2900,BAKER ROOFING CO,INFORMATION REQUESTED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AAECAB9E3F8AA4E02A37,IND,,Hance,James H,,,,424 Eastover Rd,,Charlotte,NC,28207,,2021-05-04,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A435DB5D7301648D2BD7,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2021-04-16,2900,2900,RETIRED,RETIRED,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2022
SA11AI,C00694323,A1ACFF914F0624D669AC,IND,,Blount,Joye,,,,4329 Fox Brook Ln,,Charlotte,NC,28211,,2021-05-04,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,ABB7A3BDE8BE944D18F1,IND,,DiMicco,Marilyn,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2021-04-30,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AA34D5253029042ECB2E,IND,,Congdon,David,,,,1030 Rockford Rd,,High Point,NC,27262,,2021-04-30,2900,2900,OLD DOMINION,INFORMATION REQUESTED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AB064C1E3C7C4471699E,IND,,Campbell,Grant,,,,4647 Owl Creek Ln,,Concord,NC,28027,,2021-02-08,2900,2900,ATRIUM HEALTH,PHYSICIAN,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AE8ED03F4F2DF4802B45,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-06-03,2900,8555,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AAC708A63C8F0423FAA3,IND,,Stafford,Douglas,,,,655 Abington Dr NE,,Concord,NC,28025,,2021-03-31,2900,2900,GRIFFIN STAFFORD HOSPITALITY,PRINCIPAL,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A130E5E35160D4B629E0,IND,,Dixon Jr,Jerry W,,,,113 Bonica Creek Dr,,Garner,NC,27529,,2021-04-30,2900,2900,SELF-EMPLOYED,RESTAURANTEUR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF86D508AFADC4F91BEA,IND,,Moshakos,Amber  Joy,,,,6510 Chapel Hill Rd,,Raleigh,NC,27607,,2021-05-20,2900,2900,LM RESTAURANTS,PRESIDENT,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AC1C350633415402CBB5,IND,,Ray,Clarence,,,,7553 Turnberry Ln,,Stanley,NC,28164,,2021-06-26,2900,390,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1BE9EE30401A462EA51,IND,,Poole,Ven,,,,401 Ramblewood Dr,,Raleigh,NC,27609,,2021-05-10,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A75119EC7675B42A8B3E,IND,,Wilkerson,Tara,,,,604 Williwood Rd,,Fayetteville,NC,28311,,2021-06-30,2900,2900,WGP,EXECUTIVE ASSISTANT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9F002410940740B9ABA,IND,,Martin,Ken,,,,221 Waddell Rd,,Mooresville,NC,28117,,2021-05-24,2900,2900,DELTA AIRLINES,PILOT,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AD32B3ABDDC8E44A8AF4,IND,,McQueary,Cheryl,,,,10 Creswell Ct,,Greensboro,NC,27407,,2021-05-24,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AF76063DA35E3435AB9E,IND,,Shaheen,Lawrence,,,,640 N Church St,Apt 1801,Charlotte,NC,28202,,2021-04-25,2900,2900,SELF-EMPLOYED,ATTORNEY,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AB0060D5AF5FD4546BA0,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2021-05-09,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE02EF9560E5A422C9EB,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2021-06-24,2900,2900,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA0820970A55C424D881,IND,,Howard,Kelly,,,,125 Chesterwood Ct,,Mooresville,NC,28117,,2021-03-26,2900,2900,IOMAX USA,CEO,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2022
SA11AI,C00694323,A28A283C0DD9B46EA868,IND,,Grainger,Judi,,,,806 Reedy Creek Rd,,Cary,NC,27513,,2021-05-20,2900,2900,FAIR PRODUCTS INC.,SALES,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A6ED82D58FAA04E1B89E,IND,,Mothershead,Ivan,,,,PO Box 30036,,Charlotte,NC,28230,,2021-02-05,2900,2900,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2022
SA11AI,C00694323,A29BA77F9F94240E9B2D,IND,,Weisiger,Ed,,,,PO Box 1095,,Charlotte,NC,28201,,2021-05-03,2900,2900,CTE,CEO,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A688B009267A3426E8AE,IND,,Reddin,Tom,,,,2907 Providence Rd,,Charlotte,NC,28211,,2021-05-01,2900,2900,"RED DOG VENTURES, LLC",INVESTOR,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022